RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a003,消防、救護車輛裝備-救生艇(單位:艘),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100002,第二救災救護大隊,0,"",0,0,0,0,7,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,0,"",0,0,0,0,184,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100002,第二救災救護大隊,0,"",0,0,0,0,151,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a006,消防、救護車輛裝備-破壞器材組(單位:組),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,0,"",0,0,0,0,9,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a006,消防、救護車輛裝備-破壞器材組(單位:組),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100002,第二救災救護大隊,0,"",0,0,0,0,12,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a007,消防、救護車輛裝備-空氣壓縮機(單位:台),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,0,"",0,0,0,0,3,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a007,消防、救護車輛裝備-空氣壓縮機(單位:台),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100002,第二救災救護大隊,0,"",0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a008,消防、救護車輛裝備-潛水用裝備(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,0,"",0,0,0,0,5,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a009,消防、救護車輛裝備-橡皮艇(單位:艘),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,0,"",0,0,0,0,7,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a010,消防、救護車輛裝備-小型幫浦(單位:台),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,0,"",0,0,0,0,14,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a010,消防、救護車輛裝備-小型幫浦(單位:台),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100002,第二救災救護大隊,0,"",0,0,0,0,12,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a010,消防、救護車輛裝備-小型幫浦(單位:台),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,0,"",0,0,0,0,17,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a009,消防、救護車輛裝備-橡皮艇(單位:艘),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100002,第二救災救護大隊,0,"",0,0,0,0,6,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a009,消防、救護車輛裝備-橡皮艇(單位:艘),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,0,"",0,0,0,0,10,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a008,消防、救護車輛裝備-潛水用裝備(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100002,第二救災救護大隊,0,"",0,0,0,0,16,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a008,消防、救護車輛裝備-潛水用裝備(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,0,"",0,0,0,0,4,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a007,消防、救護車輛裝備-空氣壓縮機(單位:台),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,0,"",0,0,0,0,3,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a006,消防、救護車輛裝備-破壞器材組(單位:組),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,0,"",0,0,0,0,17,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,0,"",0,0,0,0,258,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a005,消防、救護車輛裝備-耐高溫消防衣(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,0,"",0,0,0,0,5,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a003,消防、救護車輛裝備-救生艇(單位:艘),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,0,"",0,0,0,0,4,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a002,消防、救護車輛裝備-空氣呼吸器(單位:個),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100003,第三救災救護大隊,0,"",0,0,0,0,147,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a002,消防、救護車輛裝備-空氣呼吸器(單位:個),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100004,第四救災救護大隊,0,"",0,0,0,0,78,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a002,消防、救護車輛裝備-空氣呼吸器(單位:個),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100005,第五救災救護大隊,0,"",0,0,0,0,105,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a003,消防、救護車輛裝備-救生艇(單位:艘),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100004,第四救災救護大隊,0,"",0,0,0,0,5,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a003,消防、救護車輛裝備-救生艇(單位:艘),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100005,第五救災救護大隊,0,"",0,0,0,0,4,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100004,第四救災救護大隊,0,"",0,0,0,0,232,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100005,第五救災救護大隊,0,"",0,0,0,0,124,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a006,消防、救護車輛裝備-破壞器材組(單位:組),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100004,第四救災救護大隊,0,"",0,0,0,0,9,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a006,消防、救護車輛裝備-破壞器材組(單位:組),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100005,第五救災救護大隊,0,"",0,0,0,0,8,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a008,消防、救護車輛裝備-潛水用裝備(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100004,第四救災救護大隊,0,"",0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a009,消防、救護車輛裝備-橡皮艇(單位:艘),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100004,第四救災救護大隊,0,"",0,0,0,0,8,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a010,消防、救護車輛裝備-小型幫浦(單位:台),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100004,第四救災救護大隊,0,"",0,0,0,0,22,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a010,消防、救護車輛裝備-小型幫浦(單位:台),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100005,第五救災救護大隊,0,"",0,0,0,0,19,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a010,消防、救護車輛裝備-小型幫浦(單位:台),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100006,第六救災救護大隊,0,"",0,0,0,0,12,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a009,消防、救護車輛裝備-橡皮艇(單位:艘),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100005,第五救災救護大隊,0,"",0,0,0,0,6,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a009,消防、救護車輛裝備-橡皮艇(單位:艘),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100006,第六救災救護大隊,0,"",0,0,0,0,7,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a008,消防、救護車輛裝備-潛水用裝備(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100005,第五救災救護大隊,0,"",0,0,0,0,7,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a008,消防、救護車輛裝備-潛水用裝備(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100006,第六救災救護大隊,0,"",0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a006,消防、救護車輛裝備-破壞器材組(單位:組),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100006,第六救災救護大隊,0,"",0,0,0,0,6,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a007,消防、救護車輛裝備-空氣壓縮機(單位:台),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100005,第五救災救護大隊,0,"",0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a007,消防、救護車輛裝備-空氣壓縮機(單位:台),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100006,第六救災救護大隊,0,"",0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100006,第六救災救護大隊,0,"",0,0,0,0,176,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a003,消防、救護車輛裝備-救生艇(單位:艘),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100006,第六救災救護大隊,0,"",0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a002,消防、救護車輛裝備-空氣呼吸器(單位:個),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100006,第六救災救護大隊,0,"",0,0,0,0,107,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a002,消防、救護車輛裝備-空氣呼吸器(單位:個),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,0,"",0,0,0,0,100,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a002,消防、救護車輛裝備-空氣呼吸器(單位:個),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100008,第八救災救護大隊,0,"",0,0,0,0,63,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a003,消防、救護車輛裝備-救生艇(單位:艘),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,0,"",0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,0,"",0,0,0,0,222,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100008,第八救災救護大隊,0,"",0,0,0,0,121,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a005,消防、救護車輛裝備-耐高溫消防衣(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,0,"",0,0,0,0,36,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a007,消防、救護車輛裝備-空氣壓縮機(單位:台),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,0,"",0,0,0,0,4,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a006,消防、救護車輛裝備-破壞器材組(單位:組),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,0,"",0,0,0,0,9,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a008,消防、救護車輛裝備-潛水用裝備(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,0,"",0,0,0,0,1,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a009,消防、救護車輛裝備-橡皮艇(單位:艘),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,0,"",0,0,0,0,5,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a010,消防、救護車輛裝備-小型幫浦(單位:台),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,0,"",0,0,0,0,12,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a010,消防、救護車輛裝備-小型幫浦(單位:台),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100008,第八救災救護大隊,0,"",0,0,0,0,12,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a010,消防、救護車輛裝備-小型幫浦(單位:台),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,0,"",0,0,0,0,5,387320000A,消防局,2016/2/25 上午 09:09:07,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a009,消防、救護車輛裝備-橡皮艇(單位:艘),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100008,第八救災救護大隊,0,"",0,0,0,0,5,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a008,消防、救護車輛裝備-潛水用裝備(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,0,"",0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:07,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a006,消防、救護車輛裝備-破壞器材組(單位:組),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100008,第八救災救護大隊,0,"",0,0,0,0,6,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a006,消防、救護車輛裝備-破壞器材組(單位:組),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,0,"",0,0,0,0,6,387320000A,消防局,2016/2/25 上午 09:09:07,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a007,消防、救護車輛裝備-空氣壓縮機(單位:台),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100008,第八救災救護大隊,0,"",0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a007,消防、救護車輛裝備-空氣壓縮機(單位:台),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,0,"",0,0,0,0,2,387320000A,消防局,2016/2/25 上午 09:09:07,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,0,"",0,0,0,0,139,387320000A,消防局,2016/2/25 上午 09:09:07,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a003,消防、救護車輛裝備-救生艇(單位:艘),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,0,"",0,0,0,0,3,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a002,消防、救護車輛裝備-空氣呼吸器(單位:個),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,0,"",0,0,0,0,69,387320000A,消防局,2016/2/25 上午 09:09:06,2016/4/20 上午 11:03:00
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100006,第六救災救護大隊,6019000030106,高塔訓練車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,6019000030102,消防查察車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,6019000030104,地震體驗車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,6019000030105,緊急修護車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100007,第七救災救護大隊,6019000030106,高塔訓練車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100008,第八救災救護大隊,6019000030102,消防查察車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100008,第八救災救護大隊,6019000030103,災害預防宣導車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100008,第八救災救護大隊,6019000030104,地震體驗車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100008,第八救災救護大隊,6019000030105,緊急修護車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100008,第八救災救護大隊,6019000030106,高塔訓練車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,6019000030102,消防查察車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,6019000030103,災害預防宣導車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,6019000030104,地震體驗車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,6019000030105,緊急修護車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100010,特種搜救大隊,6019000030106,高塔訓練車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100011,局本部,60190000401,一般型救護車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100011,局本部,60190000402,加護型救護車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a002,消防、救護車輛裝備-空氣呼吸器(單位:個),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100011,局本部,0,"",0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a003,消防、救護車輛裝備-救生艇(單位:艘),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100011,局本部,0,"",0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100001,第一救災救護大隊,60190000402,加護型救護車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/7/1 上午 12:00:00,10000066000,臺中市,H,半年,600100002,第二救災救護大隊,60190000402,加護型救護車,0,0,0,0,0,387320000A,消防局,2016/4/7 下午 04:22:00,2016/4/20 上午 11:02:59
