"刑度","性別","日期","統計值"
"逾6月－1年未滿","法人","10501","0"
"1年－2年未滿","男性","10501","56"
"1年－2年未滿","女性","10501","16"
"1年－2年未滿","法人","10501","0"
"2年－3年未滿","男性","10501","6"
"2年－3年未滿","女性","10501","2"
"2年－3年未滿","法人","10501","0"
"3年－5年未滿","男性","10501","3"
"3年－5年未滿","女性","10501","2"
"3年－5年未滿","法人","10501","0"
"5年－7年未滿","男性","10501","0"
"5年－7年未滿","女性","10501","2"
"5年－7年未滿","法人","10501","0"
"7年－10年未滿","男性","10501","0"
"7年－10年未滿","女性","10501","0"
"7年－10年未滿","法人","10501","0"
"10年－15年以下","男性","10501","0"
"10年－15年以下","女性","10501","0"
"10年－15年以下","法人","10501","0"
"逾15年","男性","10501","0"
"逾15年","女性","10501","0"
"逾15年","法人","10501","0"
"拘役","男性","10501","114"
"拘役","女性","10501","44"
"拘役","法人","10501","0"
"罰金","男性","10501","5"
"罰金","女性","10501","2"
"罰金","法人","10501","0"
"免除其刑","男性","10501","0"
"免除其刑","女性","10501","0"
"免除其刑","法人","10501","0"
"無罪","男性","10501","55"
"無罪","女性","10501","23"
"無罪","法人","10501","0"
"免訴","男性","10501","6"
"免訴","女性","10501","4"
"免訴","法人","10501","0"
"不受理","男性","10501","11"
"不受理","女性","10501","3"
"不受理","法人","10501","1"
"其他","男性","10501","2"
"其他","女性","10501","0"
"其他","法人","10501","0"
"死刑","男性","10502","0"
"死刑","女性","10502","0"
"死刑","法人","10502","0"
"無期徒刑","男性","10502","0"
"無期徒刑","女性","10502","0"
"無期徒刑","法人","10502","0"
"6月以下","男性","10502","222"
"6月以下","女性","10502","69"
"6月以下","法人","10502","0"
"逾6月－1年未滿","男性","10502","23"
"逾6月－1年未滿","女性","10502","2"
"逾6月－1年未滿","法人","10502","0"
"1年－2年未滿","男性","10502","33"
"1年－2年未滿","女性","10502","6"
"1年－2年未滿","法人","10502","0"
"2年－3年未滿","男性","10502","1"
"2年－3年未滿","女性","10502","1"
"2年－3年未滿","法人","10502","0"
"3年－5年未滿","男性","10502","1"
"3年－5年未滿","女性","10502","0"
"3年－5年未滿","法人","10502","0"
"5年－7年未滿","男性","10502","0"
"5年－7年未滿","女性","10502","0"
"5年－7年未滿","法人","10502","0"
"7年－10年未滿","男性","10502","0"
"7年－10年未滿","女性","10502","0"
"7年－10年未滿","法人","10502","0"
"10年－15年以下","男性","10502","0"
"10年－15年以下","女性","10502","0"
"10年－15年以下","法人","10502","0"
"逾15年","男性","10502","0"
"逾15年","女性","10502","0"
"逾15年","法人","10502","0"
"拘役","男性","10502","94"
"拘役","女性","10502","38"
"拘役","法人","10502","0"
"罰金","男性","10502","2"
"罰金","女性","10502","3"
"罰金","法人","10502","0"
"免除其刑","男性","10502","0"
"免除其刑","女性","10502","0"
"免除其刑","法人","10502","0"
"無罪","男性","10502","55"
"無罪","女性","10502","22"
"無罪","法人","10502","0"
"免訴","男性","10502","9"
"免訴","女性","10502","3"
"免訴","法人","10502","0"
"不受理","男性","10502","5"
"不受理","女性","10502","1"
"不受理","法人","10502","0"
"其他","男性","10502","0"
"其他","女性","10502","0"
"其他","法人","10502","0"
"死刑","男性","10503","0"
"死刑","女性","10503","0"
"死刑","法人","10503","0"
"無期徒刑","男性","10503","0"
"無期徒刑","女性","10503","0"
"無期徒刑","法人","10503","0"
"6月以下","男性","10503","365"
"6月以下","女性","10503","109"
"6月以下","法人","10503","0"
"逾6月－1年未滿","男性","10503","35"
"逾6月－1年未滿","女性","10503","8"
"逾6月－1年未滿","法人","10503","0"
"1年－2年未滿","男性","10503","86"
"1年－2年未滿","女性","10503","15"
"1年－2年未滿","法人","10503","0"
"2年－3年未滿","男性","10503","7"
"2年－3年未滿","女性","10503","2"
"2年－3年未滿","法人","10503","0"
"3年－5年未滿","男性","10503","3"
"3年－5年未滿","女性","10503","2"
"3年－5年未滿","法人","10503","0"
"5年－7年未滿","男性","10503","0"
"5年－7年未滿","女性","10503","0"
"5年－7年未滿","法人","10503","0"
"7年－10年未滿","男性","10503","0"
"7年－10年未滿","女性","10503","0"
"7年－10年未滿","法人","10503","0"
"10年－15年以下","男性","10503","0"
"10年－15年以下","女性","10503","0"
"10年－15年以下","法人","10503","0"
"逾15年","男性","10503","0"
"逾15年","女性","10503","0"
"逾15年","法人","10503","0"
"拘役","男性","10503","129"
"拘役","女性","10503","58"
"拘役","法人","10503","0"
"罰金","男性","10503","1"
"罰金","女性","10503","6"
"罰金","法人","10503","0"
"免除其刑","男性","10503","0"
"免除其刑","女性","10503","0"
"免除其刑","法人","10503","0"
"無罪","男性","10503","50"
"無罪","女性","10503","25"
"無罪","法人","10503","0"
"免訴","男性","10503","11"
"免訴","女性","10503","0"
"免訴","法人","10503","0"
"不受理","男性","10503","24"
"不受理","女性","10503","6"
"不受理","法人","10503","0"
"其他","男性","10503","1"
"其他","女性","10503","1"
"其他","法人","10503","0"
"死刑","男性","10504","0"
"死刑","女性","10504","0"
"死刑","法人","10504","0"
"無期徒刑","男性","10504","0"
"無期徒刑","女性","10504","0"
"無期徒刑","法人","10504","0"
"6月以下","男性","10504","291"
"6月以下","女性","10504","82"
"6月以下","法人","10504","0"
"逾6月－1年未滿","男性","10504","29"
"逾6月－1年未滿","女性","10504","8"
"逾6月－1年未滿","法人","10504","0"
"1年－2年未滿","男性","10504","57"
"1年－2年未滿","女性","10504","10"
"1年－2年未滿","法人","10504","0"
"2年－3年未滿","男性","10504","6"
"2年－3年未滿","女性","10504","2"
"2年－3年未滿","法人","10504","0"
"3年－5年未滿","男性","10504","1"
"3年－5年未滿","女性","10504","0"
"3年－5年未滿","法人","10504","0"
"5年－7年未滿","男性","10504","0"
"5年－7年未滿","女性","10504","0"
"5年－7年未滿","法人","10504","0"
"7年－10年未滿","男性","10504","0"
"7年－10年未滿","女性","10504","0"
"7年－10年未滿","法人","10504","0"
"10年－15年以下","男性","10504","0"
"10年－15年以下","女性","10504","0"
"10年－15年以下","法人","10504","0"
"逾15年","男性","10504","0"
"逾15年","女性","10504","0"
"逾15年","法人","10504","0"
"拘役","男性","10504","115"
"拘役","女性","10504","40"
"拘役","法人","10504","0"
"罰金","男性","10504","2"
"罰金","女性","10504","3"
"罰金","法人","10504","0"
"免除其刑","男性","10504","0"
"免除其刑","女性","10504","0"
"免除其刑","法人","10504","0"
"無罪","男性","10504","65"
"無罪","女性","10504","22"
"無罪","法人","10504","0"
"免訴","男性","10504","7"
"免訴","女性","10504","2"
"免訴","法人","10504","0"
"不受理","男性","10504","16"
"不受理","女性","10504","4"
"不受理","法人","10504","0"
"其他","男性","10504","0"
"其他","女性","10504","0"
"其他","法人","10504","0"
"死刑","男性","10505","0"
"死刑","女性","10505","0"
"死刑","法人","10505","0"
"無期徒刑","男性","10505","0"
"無期徒刑","女性","10505","0"
"無期徒刑","法人","10505","0"
"6月以下","男性","10505","312"
"6月以下","女性","10505","85"
"6月以下","法人","10505","0"
"逾6月－1年未滿","男性","10505","60"
"逾6月－1年未滿","女性","10505","7"
"逾6月－1年未滿","法人","10505","0"
"1年－2年未滿","男性","10505","87"
"1年－2年未滿","女性","10505","14"
"1年－2年未滿","法人","10505","0"
"2年－3年未滿","男性","10505","12"
"2年－3年未滿","女性","10505","1"
"2年－3年未滿","法人","10505","0"
"3年－5年未滿","男性","10505","1"
"3年－5年未滿","女性","10505","0"
"3年－5年未滿","法人","10505","0"
"5年－7年未滿","男性","10505","0"
"5年－7年未滿","女性","10505","0"
"5年－7年未滿","法人","10505","0"
"7年－10年未滿","男性","10505","0"
"7年－10年未滿","女性","10505","0"
"7年－10年未滿","法人","10505","0"
"10年－15年以下","男性","10505","0"
"10年－15年以下","女性","10505","0"
"10年－15年以下","法人","10505","0"
"逾15年","男性","10505","0"
"逾15年","女性","10505","0"
"逾15年","法人","10505","0"
"拘役","男性","10505","111"
"拘役","女性","10505","32"
"拘役","法人","10505","0"
"罰金","男性","10505","3"
"罰金","女性","10505","1"
"罰金","法人","10505","0"
"免除其刑","男性","10505","0"
"免除其刑","女性","10505","0"
"免除其刑","法人","10505","0"
"無罪","男性","10505","55"
"無罪","女性","10505","18"
"無罪","法人","10505","0"
"免訴","男性","10505","3"
"免訴","女性","10505","2"
"免訴","法人","10505","0"
"不受理","男性","10505","7"
"不受理","女性","10505","5"
"不受理","法人","10505","0"
"其他","男性","10505","1"
"其他","女性","10505","1"
"其他","法人","10505","0"
"死刑","男性","10506","0"
"死刑","女性","10506","0"
"死刑","法人","10506","0"
"無期徒刑","男性","10506","0"
"無期徒刑","女性","10506","0"
"無期徒刑","法人","10506","0"
"6月以下","男性","10506","293"
"6月以下","女性","10506","84"
"6月以下","法人","10506","0"
"逾6月－1年未滿","男性","10506","38"
"逾6月－1年未滿","女性","10506","8"
"逾6月－1年未滿","法人","10506","0"
"1年－2年未滿","男性","10506","63"
"1年－2年未滿","女性","10506","11"
"1年－2年未滿","法人","10506","0"
"2年－3年未滿","男性","10506","5"
"2年－3年未滿","女性","10506","0"
"2年－3年未滿","法人","10506","0"
"3年－5年未滿","男性","10506","0"
"3年－5年未滿","女性","10506","1"
"3年－5年未滿","法人","10506","0"
"5年－7年未滿","男性","10506","0"
"5年－7年未滿","女性","10506","0"
"5年－7年未滿","法人","10506","0"
"7年－10年未滿","男性","10506","0"
"7年－10年未滿","女性","10506","0"
"7年－10年未滿","法人","10506","0"
"10年－15年以下","男性","10506","0"
"10年－15年以下","女性","10506","0"
"10年－15年以下","法人","10506","0"
"逾15年","男性","10506","0"
"逾15年","女性","10506","0"
"逾15年","法人","10506","0"
"拘役","男性","10506","108"
"拘役","女性","10506","30"
"拘役","法人","10506","0"
"罰金","男性","10506","4"
"罰金","女性","10506","1"
"罰金","法人","10506","0"
"免除其刑","男性","10506","0"
"免除其刑","女性","10506","0"
"免除其刑","法人","10506","0"
"無罪","男性","10506","53"
"無罪","女性","10506","17"
"無罪","法人","10506","0"
"免訴","男性","10506","15"
"免訴","女性","10506","1"
"免訴","法人","10506","0"
"不受理","男性","10506","11"
"不受理","女性","10506","6"
"不受理","法人","10506","0"
"其他","男性","10506","3"
"其他","女性","10506","1"
"其他","法人","10506","0"
"死刑","男性","10507","0"
"死刑","女性","10507","0"
"死刑","法人","10507","0"
"無期徒刑","男性","10507","0"
"無期徒刑","女性","10507","0"
"無期徒刑","法人","10507","0"
"6月以下","男性","10507","313"
"6月以下","女性","10507","104"
"6月以下","法人","10507","0"
"逾6月－1年未滿","男性","10507","35"
"逾6月－1年未滿","女性","10507","8"
"逾6月－1年未滿","法人","10507","0"
"1年－2年未滿","男性","10507","64"
"1年－2年未滿","女性","10507","3"
"1年－2年未滿","法人","10507","0"
"2年－3年未滿","男性","10507","9"
"2年－3年未滿","女性","10507","0"
"2年－3年未滿","法人","10507","0"
"3年－5年未滿","男性","10507","2"
"3年－5年未滿","女性","10507","0"
"3年－5年未滿","法人","10507","0"
"5年－7年未滿","男性","10507","0"
"5年－7年未滿","女性","10507","0"
"5年－7年未滿","法人","10507","0"
"7年－10年未滿","男性","10507","0"
"7年－10年未滿","女性","10507","0"
"7年－10年未滿","法人","10507","0"
"10年－15年以下","男性","10507","0"
"10年－15年以下","女性","10507","0"
"10年－15年以下","法人","10507","0"
"逾15年","男性","10507","0"
"逾15年","女性","10507","0"
"逾15年","法人","10507","0"
"拘役","男性","10507","137"
"拘役","女性","10507","54"
"拘役","法人","10507","0"
"罰金","男性","10507","8"
"罰金","女性","10507","6"
"罰金","法人","10507","0"
"免除其刑","男性","10507","0"
"免除其刑","女性","10507","0"
"免除其刑","法人","10507","0"
"無罪","男性","10507","34"
"無罪","女性","10507","18"
"無罪","法人","10507","0"
"免訴","男性","10507","9"
"免訴","女性","10507","3"
"免訴","法人","10507","0"
"不受理","男性","10507","21"
"不受理","女性","10507","6"
"不受理","法人","10507","0"
"其他","男性","10507","0"
"其他","女性","10507","1"
"其他","法人","10507","0"
"死刑","男性","10508","0"
"死刑","女性","10508","0"
"死刑","法人","10508","0"
"無期徒刑","男性","10508","0"
"無期徒刑","女性","10508","0"
"無期徒刑","法人","10508","0"
"6月以下","男性","10508","384"
"6月以下","女性","10508","116"
"6月以下","法人","10508","0"
"逾6月－1年未滿","男性","10508","31"
"逾6月－1年未滿","女性","10508","12"
"逾6月－1年未滿","法人","10508","0"
"1年－2年未滿","男性","10508","105"
"1年－2年未滿","女性","10508","27"
"1年－2年未滿","法人","10508","0"
"2年－3年未滿","男性","10508","15"
"2年－3年未滿","女性","10508","5"
"2年－3年未滿","法人","10508","0"
"3年－5年未滿","男性","10508","2"
"3年－5年未滿","女性","10508","0"
"3年－5年未滿","法人","10508","0"
"5年－7年未滿","男性","10508","0"
"5年－7年未滿","女性","10508","0"
"5年－7年未滿","法人","10508","0"
"7年－10年未滿","男性","10508","0"
"7年－10年未滿","女性","10508","0"
"7年－10年未滿","法人","10508","0"
"10年－15年以下","男性","10508","0"
"10年－15年以下","女性","10508","0"
"10年－15年以下","法人","10508","0"
"逾15年","男性","10508","0"
"逾15年","女性","10508","0"
"逾15年","法人","10508","0"
"拘役","男性","10508","135"
"拘役","女性","10508","63"
"拘役","法人","10508","0"
"罰金","男性","10508","6"
"罰金","女性","10508","1"
"罰金","法人","10508","0"
"免除其刑","男性","10508","0"
"免除其刑","女性","10508","0"
"免除其刑","法人","10508","0"
"無罪","男性","10508","36"
"無罪","女性","10508","21"
"無罪","法人","10508","0"
"免訴","男性","10508","10"
"免訴","女性","10508","4"
"免訴","法人","10508","2"
"不受理","男性","10508","6"
"不受理","女性","10508","2"
"不受理","法人","10508","1"
"其他","男性","10508","1"
"其他","女性","10508","1"
"其他","法人","10508","0"
"死刑","男性","10509","0"
"死刑","女性","10509","0"
"死刑","法人","10509","0"
"無期徒刑","男性","10509","0"
"無期徒刑","女性","10509","0"
"無期徒刑","法人","10509","0"
"6月以下","男性","10509","283"
"6月以下","女性","10509","83"
"6月以下","法人","10509","0"
"逾6月－1年未滿","男性","10509","34"
"逾6月－1年未滿","女性","10509","2"
"逾6月－1年未滿","法人","10509","0"
"1年－2年未滿","男性","10509","59"
"1年－2年未滿","女性","10509","4"
"1年－2年未滿","法人","10509","0"
"2年－3年未滿","男性","10509","12"
"2年－3年未滿","女性","10509","0"
"2年－3年未滿","法人","10509","0"
"3年－5年未滿","男性","10509","1"
"3年－5年未滿","女性","10509","0"
"3年－5年未滿","法人","10509","0"
"5年－7年未滿","男性","10509","1"
"5年－7年未滿","女性","10509","0"
"5年－7年未滿","法人","10509","0"
"7年－10年未滿","男性","10509","0"
"7年－10年未滿","女性","10509","0"
"7年－10年未滿","法人","10509","0"
"10年－15年以下","男性","10509","0"
"10年－15年以下","女性","10509","0"
"10年－15年以下","法人","10509","0"
"逾15年","男性","10509","0"
"逾15年","女性","10509","0"
"逾15年","法人","10509","0"
"拘役","男性","10509","114"
"拘役","女性","10509","30"
"拘役","法人","10509","0"
"罰金","男性","10509","13"
"罰金","女性","10509","0"
"罰金","法人","10509","0"
"免除其刑","男性","10509","0"
"免除其刑","女性","10509","0"
"免除其刑","法人","10509","0"
"無罪","男性","10509","34"
"無罪","女性","10509","12"
"無罪","法人","10509","0"
"免訴","男性","10509","7"
"免訴","女性","10509","3"
"免訴","法人","10509","0"
"不受理","男性","10509","14"
"不受理","女性","10509","0"
"不受理","法人","10509","0"
"其他","男性","10509","2"
"其他","女性","10509","0"
"其他","法人","10509","0"
"死刑","男性","10510","0"
"死刑","女性","10510","0"
"死刑","法人","10510","0"
"無期徒刑","男性","10510","0"
"無期徒刑","女性","10510","0"
"無期徒刑","法人","10510","0"
"6月以下","男性","10510","266"
"6月以下","女性","10510","77"
"6月以下","法人","10510","0"
"逾6月－1年未滿","男性","10510","29"
"逾6月－1年未滿","女性","10510","0"
"逾6月－1年未滿","法人","10510","0"
"1年－2年未滿","男性","10510","59"
"1年－2年未滿","女性","10510","7"
"1年－2年未滿","法人","10510","0"
"2年－3年未滿","男性","10510","3"
"2年－3年未滿","女性","10510","1"
"2年－3年未滿","法人","10510","0"
"3年－5年未滿","男性","10510","0"
"3年－5年未滿","女性","10510","0"
"3年－5年未滿","法人","10510","0"
"5年－7年未滿","男性","10510","0"
"5年－7年未滿","女性","10510","0"
"5年－7年未滿","法人","10510","0"
"7年－10年未滿","男性","10510","0"
"7年－10年未滿","女性","10510","0"
"7年－10年未滿","法人","10510","0"
"10年－15年以下","男性","10510","0"
"10年－15年以下","女性","10510","0"
"10年－15年以下","法人","10510","0"
"逾15年","男性","10510","0"
"逾15年","女性","10510","0"
"逾15年","法人","10510","0"
"拘役","男性","10510","101"
"拘役","女性","10510","44"
"拘役","法人","10510","0"
"罰金","男性","10510","6"
"罰金","女性","10510","0"
"罰金","法人","10510","0"
"免除其刑","男性","10510","0"
"免除其刑","女性","10510","0"
"免除其刑","法人","10510","0"
"無罪","男性","10510","47"
"無罪","女性","10510","24"
"無罪","法人","10510","0"
"免訴","男性","10510","3"
"免訴","女性","10510","4"
"免訴","法人","10510","0"
"不受理","男性","10510","13"
"不受理","女性","10510","4"
"不受理","法人","10510","0"
"其他","男性","10510","4"
"其他","女性","10510","1"
"其他","法人","10510","0"
"死刑","男性","10511","0"
"死刑","女性","10511","0"
"死刑","法人","10511","0"
"無期徒刑","男性","10511","0"
"無期徒刑","女性","10511","0"
"無期徒刑","法人","10511","0"
"6月以下","男性","10511","352"
"6月以下","女性","10511","111"
"6月以下","法人","10511","0"
"逾6月－1年未滿","男性","10511","33"
"逾6月－1年未滿","女性","10511","9"
"逾6月－1年未滿","法人","10511","0"
"1年－2年未滿","男性","10511","84"
"1年－2年未滿","女性","10511","8"
"1年－2年未滿","法人","10511","0"
"2年－3年未滿","男性","10511","8"
"2年－3年未滿","女性","10511","3"
"2年－3年未滿","法人","10511","0"
"3年－5年未滿","男性","10511","0"
"3年－5年未滿","女性","10511","2"
"3年－5年未滿","法人","10511","0"
"5年－7年未滿","男性","10511","0"
"5年－7年未滿","女性","10511","0"
"5年－7年未滿","法人","10511","0"
"7年－10年未滿","男性","10511","0"
"7年－10年未滿","女性","10511","0"
"7年－10年未滿","法人","10511","0"
"10年－15年以下","男性","10511","0"
"10年－15年以下","女性","10511","0"
"10年－15年以下","法人","10511","0"
"逾15年","男性","10511","0"
"逾15年","女性","10511","0"
"逾15年","法人","10511","0"
"拘役","男性","10511","126"
"拘役","女性","10511","44"
"拘役","法人","10511","0"
"罰金","男性","10511","8"
"罰金","女性","10511","0"
"罰金","法人","10511","0"
"免除其刑","男性","10511","0"
"免除其刑","女性","10511","0"
"免除其刑","法人","10511","0"
"無罪","男性","10511","57"
"無罪","女性","10511","22"
"無罪","法人","10511","0"
"免訴","男性","10511","3"
"免訴","女性","10511","1"
"免訴","法人","10511","0"
"不受理","男性","10511","13"
"不受理","女性","10511","6"
"不受理","法人","10511","0"
"其他","男性","10511","0"
"其他","女性","10511","0"
"其他","法人","10511","0"
"死刑","男性","10512","0"
"死刑","女性","10512","0"
"死刑","法人","10512","0"
"無期徒刑","男性","10512","0"
"無期徒刑","女性","10512","0"
"無期徒刑","法人","10512","0"
"6月以下","男性","10512","264"
"6月以下","女性","10512","77"
"6月以下","法人","10512","0"
"逾6月－1年未滿","男性","10512","26"
"逾6月－1年未滿","女性","10512","5"
"逾6月－1年未滿","法人","10512","0"
"1年－2年未滿","男性","10512","67"
"1年－2年未滿","女性","10512","9"
"1年－2年未滿","法人","10512","0"
"2年－3年未滿","男性","10512","3"
"2年－3年未滿","女性","10512","3"
"2年－3年未滿","法人","10512","0"
"3年－5年未滿","男性","10512","1"
"3年－5年未滿","女性","10512","0"
"3年－5年未滿","法人","10512","0"
"5年－7年未滿","男性","10512","0"
"5年－7年未滿","女性","10512","0"
"5年－7年未滿","法人","10512","0"
"7年－10年未滿","男性","10512","0"
"7年－10年未滿","女性","10512","0"
"7年－10年未滿","法人","10512","0"
"10年－15年以下","男性","10512","0"
"10年－15年以下","女性","10512","0"
"10年－15年以下","法人","10512","0"
"逾15年","男性","10512","0"
"逾15年","女性","10512","0"
"逾15年","法人","10512","0"
"拘役","男性","10512","98"
"拘役","女性","10512","44"
"拘役","法人","10512","0"
"罰金","男性","10512","7"
"罰金","女性","10512","0"
"罰金","法人","10512","0"
"免除其刑","男性","10512","0"
"免除其刑","女性","10512","0"
"免除其刑","法人","10512","0"
"無罪","男性","10512","28"
"無罪","女性","10512","14"
"無罪","法人","10512","0"
"免訴","男性","10512","2"
"免訴","女性","10512","1"
"免訴","法人","10512","0"
"不受理","男性","10512","14"
"不受理","女性","10512","1"
"不受理","法人","10512","0"
"其他","男性","10512","2"
"其他","女性","10512","1"
"其他","法人","10512","0"
"死刑","男性","10601","0"
"死刑","女性","10601","0"
"死刑","法人","10601","0"
"無期徒刑","男性","10601","0"
"無期徒刑","女性","10601","0"
"無期徒刑","法人","10601","0"
"6月以下","男性","10601","402"
"6月以下","女性","10601","122"
"6月以下","法人","10601","0"
"逾6月－1年未滿","男性","10601","36"
"逾6月－1年未滿","女性","10601","6"
"逾6月－1年未滿","法人","10601","0"
"1年－2年未滿","男性","10601","88"
"1年－2年未滿","女性","10601","7"
"1年－2年未滿","法人","10601","0"
"2年－3年未滿","男性","10601","4"
"2年－3年未滿","女性","10601","2"
"2年－3年未滿","法人","10601","0"
"3年－5年未滿","男性","10601","1"
"3年－5年未滿","女性","10601","0"
"3年－5年未滿","法人","10601","0"
"5年－7年未滿","男性","10601","0"
"5年－7年未滿","女性","10601","0"
"5年－7年未滿","法人","10601","0"
"7年－10年未滿","男性","10601","0"
"7年－10年未滿","女性","10601","0"
"7年－10年未滿","法人","10601","0"
"10年－15年以下","男性","10601","0"
"10年－15年以下","女性","10601","0"
"10年－15年以下","法人","10601","0"
"逾15年","男性","10601","0"
"逾15年","女性","10601","0"
"逾15年","法人","10601","0"
"拘役","男性","10601","128"
"拘役","女性","10601","42"
"拘役","法人","10601","0"
"罰金","男性","10601","4"
"罰金","女性","10601","0"
"罰金","法人","10601","0"
"免除其刑","男性","10601","0"
"免除其刑","女性","10601","0"
"免除其刑","法人","10601","0"
"無罪","男性","10601","44"
"無罪","女性","10601","17"
"無罪","法人","10601","0"
"免訴","男性","10601","6"
"免訴","女性","10601","3"
"免訴","法人","10601","0"
"不受理","男性","10601","18"
"不受理","女性","10601","4"
"不受理","法人","10601","0"
"其他","男性","10601","0"
"其他","女性","10601","0"
"其他","法人","10601","0"
"死刑","男性","10602","0"
"死刑","女性","10602","0"
"死刑","法人","10602","0"
"無期徒刑","男性","10602","0"
"無期徒刑","女性","10602","0"
"無期徒刑","法人","10602","0"
"6月以下","男性","10602","352"
"6月以下","女性","10602","101"
"6月以下","法人","10602","0"
"逾6月－1年未滿","男性","10602","58"
"逾6月－1年未滿","女性","10602","11"
"逾6月－1年未滿","法人","10602","0"
"1年－2年未滿","男性","10602","84"
"1年－2年未滿","女性","10602","10"
"1年－2年未滿","法人","10602","0"
"2年－3年未滿","男性","10602","6"
"2年－3年未滿","女性","10602","0"
"2年－3年未滿","法人","10602","0"
"3年－5年未滿","男性","10602","4"
"3年－5年未滿","女性","10602","0"
"3年－5年未滿","法人","10602","0"
"5年－7年未滿","男性","10602","0"
"5年－7年未滿","女性","10602","0"
"5年－7年未滿","法人","10602","0"
"7年－10年未滿","男性","10602","0"
"7年－10年未滿","女性","10602","0"
"7年－10年未滿","法人","10602","0"
"10年－15年以下","男性","10602","0"
"10年－15年以下","女性","10602","0"
"10年－15年以下","法人","10602","0"
"逾15年","男性","10602","0"
"逾15年","女性","10602","0"
"逾15年","法人","10602","0"
"拘役","男性","10602","126"
"拘役","女性","10602","60"
"拘役","法人","10602","0"
"罰金","男性","10602","4"
"罰金","女性","10602","0"
"罰金","法人","10602","0"
"免除其刑","男性","10602","0"
"免除其刑","女性","10602","0"
"免除其刑","法人","10602","0"
"無罪","男性","10602","49"
"無罪","女性","10602","11"
"無罪","法人","10602","0"
"免訴","男性","10602","10"
"免訴","女性","10602","2"
"免訴","法人","10602","0"
"不受理","男性","10602","16"
"不受理","女性","10602","7"
"不受理","法人","10602","1"
"其他","男性","10602","0"
"其他","女性","10602","0"
"其他","法人","10602","0"
"死刑","男性","10603","0"
"死刑","女性","10603","0"
"死刑","法人","10603","0"
"無期徒刑","男性","10603","0"
"無期徒刑","女性","10603","0"
"無期徒刑","法人","10603","0"
"6月以下","男性","10603","463"
"6月以下","女性","10603","131"
"6月以下","法人","10603","0"
"逾6月－1年未滿","男性","10603","48"
"逾6月－1年未滿","女性","10603","4"
"逾6月－1年未滿","法人","10603","0"
"1年－2年未滿","男性","10603","134"
"1年－2年未滿","女性","10603","12"
"1年－2年未滿","法人","10603","0"
"2年－3年未滿","男性","10603","15"
"2年－3年未滿","女性","10603","0"
"2年－3年未滿","法人","10603","0"
"3年－5年未滿","男性","10603","3"
"3年－5年未滿","女性","10603","0"
"3年－5年未滿","法人","10603","0"
"5年－7年未滿","男性","10603","0"
"5年－7年未滿","女性","10603","0"
"5年－7年未滿","法人","10603","0"
"7年－10年未滿","男性","10603","0"
"7年－10年未滿","女性","10603","0"
"7年－10年未滿","法人","10603","0"
"10年－15年以下","男性","10603","0"
"10年－15年以下","女性","10603","0"
"10年－15年以下","法人","10603","0"
"逾15年","男性","10603","0"
"逾15年","女性","10603","0"
"逾15年","法人","10603","0"
"拘役","男性","10603","159"
"拘役","女性","10603","85"
"拘役","法人","10603","0"
"罰金","男性","10603","5"
"罰金","女性","10603","2"
"罰金","法人","10603","0"
"免除其刑","男性","10603","0"
"免除其刑","女性","10603","0"
"免除其刑","法人","10603","0"
"無罪","男性","10603","50"
"無罪","女性","10603","25"
"無罪","法人","10603","0"
"免訴","男性","10603","8"
"免訴","女性","10603","1"
"免訴","法人","10603","0"
"不受理","男性","10603","14"
"不受理","女性","10603","5"
"不受理","法人","10603","0"
"其他","男性","10603","4"
"其他","女性","10603","0"
"其他","法人","10603","0"
"死刑","男性","10604","0"
"死刑","女性","10604","0"
"死刑","法人","10604","0"
"無期徒刑","男性","10604","0"
"無期徒刑","女性","10604","0"
"無期徒刑","法人","10604","0"
"6月以下","男性","10604","363"
"6月以下","女性","10604","102"
"6月以下","法人","10604","0"
"逾6月－1年未滿","男性","10604","35"
"逾6月－1年未滿","女性","10604","2"
"逾6月－1年未滿","法人","10604","0"
"1年－2年未滿","男性","10604","103"
"1年－2年未滿","女性","10604","6"
"1年－2年未滿","法人","10604","0"
"2年－3年未滿","男性","10604","11"
"2年－3年未滿","女性","10604","2"
"2年－3年未滿","法人","10604","0"
"3年－5年未滿","男性","10604","1"
"3年－5年未滿","女性","10604","0"
"3年－5年未滿","法人","10604","0"
"5年－7年未滿","男性","10604","0"
"5年－7年未滿","女性","10604","0"
"5年－7年未滿","法人","10604","0"
"7年－10年未滿","男性","10604","0"
"7年－10年未滿","女性","10604","0"
"7年－10年未滿","法人","10604","0"
"10年－15年以下","男性","10604","0"
"10年－15年以下","女性","10604","0"
"10年－15年以下","法人","10604","0"
"逾15年","男性","10604","0"
"逾15年","女性","10604","0"
"逾15年","法人","10604","0"
"拘役","男性","10604","167"
"拘役","女性","10604","61"
"拘役","法人","10604","0"
"罰金","男性","10604","6"
"罰金","女性","10604","0"
"罰金","法人","10604","0"
"免除其刑","男性","10604","0"
"免除其刑","女性","10604","1"
"免除其刑","法人","10604","0"
"無罪","男性","10604","54"
"無罪","女性","10604","15"
"無罪","法人","10604","0"
"免訴","男性","10604","6"
"免訴","女性","10604","2"
"免訴","法人","10604","0"
"不受理","男性","10604","13"
"不受理","女性","10604","7"
"不受理","法人","10604","0"
"其他","男性","10604","1"
"其他","女性","10604","0"
"其他","法人","10604","0"
"死刑","男性","10605","0"
"死刑","女性","10605","0"
"死刑","法人","10605","0"
