﻿"來源別","<b>總計</b>","本年度總預算收入合計","稅課收入","獨占及專賣收入","罰款及賠償收入","規費收入","財產收入","營業盈餘及事業收入","捐獻及贈與收入","公債及賒借收入","其他收入","以前年度總預算收入","特別預算收入","預算外收入"
"107年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"107年 9月/ 本期","228,177,995","150,298,287","125,924,930","          －","  3,565,449"," 15,879,254","    901,867","  5,580,450","         10","          －"," -1,553,673","   -433,039","  1,577,341"," 76,735,406"
"107年 9月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"107年 10月/ 本期","107,225,427","274,087,225","231,827,809","          －","  1,810,509","  3,902,583","  2,061,014"," 33,822,276","          3","          －","    663,030","   -391,800","  2,371,676","-168,841,674"
"107年 10月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"107年 11月/ 本期","117,705,530","104,465,117"," 96,102,869","          －","  1,883,651","  3,828,042","  2,099,519","          －","         53","          －","    550,982","   -233,281","    242,792"," 13,230,902"
"107年 11月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"107年 12月/ 本期","102,579,346"," 95,447,445"," 52,759,375","          －","  1,798,721","  3,405,019","  1,642,428"," 34,856,591","        232","          －","    985,079","    -58,507","    611,378","  6,579,030"
"107年 12月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"108年 (1月至8月度)/ 本期","1,864,050,695","1,335,655,164","1,111,290,947","          －"," 13,622,072"," 32,412,336"," 17,947,300","148,829,340","        479","          －"," 11,552,690"," 18,651,257"," 19,816,415","489,927,858"
"108年 (1月至8月度)/ 結束整理","-324,492,497"," 14,091,322"," 10,048,521","          －","    780,035","  1,591,958","  1,052,697","     66,931","          －","          －","    551,179"," 17,007,741"," -4,396,008","-351,195,552"
"108年 1月/ 本期","676,719,853","129,033,537"," 87,402,156","          －","  1,335,520","  2,407,855","  2,036,898"," 31,863,516","        220","          －","  3,987,373","   -707,867","  6,675,190","541,718,992"
"108年 1月/ 結束整理","-324,645,776"," 28,242,469"," 23,853,161","          －","    476,751","  1,599,994","  1,053,025","    708,089","          －","          －","    551,451","  2,069,303"," -4,396,006","-350,561,542"
"108年 2月/ 本期","102,269,005"," 51,112,188"," 46,774,528","          －","  1,106,597","  2,414,079","  1,785,192"," -1,602,357","         50","          －","    634,099"," -2,913,409","  1,349,626"," 52,720,599"
"108年 2月/ 結束整理","   -624,666","-13,509,808","-13,804,639","          －","    303,476","     -8,034","       -314","          －","          －","          －","       -297"," 13,499,971","          －","   -614,828"
"108年 3月/ 本期","152,756,860","142,310,882","104,547,900","          －","  1,594,822","  2,782,130","  1,587,823"," 30,116,925","         47","          －","  1,681,236","  2,848,849","    376,457","  7,220,672"
"108年 3月/ 結束整理","    777,944","   -641,339","          －","          －","       -191","         -2","        -13","   -641,158","          －","          －","         25","  1,438,467","         -2","    -19,182"
"108年 4月/ 本期","148,159,065"," 98,548,220"," 55,397,277","          －","  1,610,344","  2,916,460","  4,129,316"," 33,642,156","         28","          －","    852,640","   -135,712","    195,696"," 49,550,861"
"108年 4月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"108年 5月/ 本期","246,795,124","114,545,799","106,530,501","          －","  2,734,699","  3,261,856","  1,653,280","   -585,952","         53","          －","    951,361","  8,867,765","  3,841,335","119,540,224"
"108年 5月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"108年 6月/ 本期","346,223,047","542,941,534","534,299,476","          －","  1,539,115","  4,026,372","  1,518,708","    628,517","         25","          －","    929,323","   -166,786","  6,191,243","-202,742,944"
"108年 6月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"108年 7月/ 本期","103,837,060","121,546,990"," 65,803,675","          －","  1,937,390","  3,127,857","  2,404,114"," 47,193,049","         17","          －","  1,080,888","    815,125","    324,360","-18,849,416"
"108年 7月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"108年 8月/ 本期"," 87,290,683","135,616,014","110,535,434","          －","  1,763,586"," 11,475,727","  2,831,969","  7,573,487","         40","          －","  1,435,770"," 10,043,292","    862,508","-59,231,131"
"108年 8月/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"

