﻿"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","9900100001","男","010020000803020703","97歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","9900100001","男","010020000803020704","98歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","9900100001","男","010020000803020705","99歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","9900100001","男","0100200008030208","100歲以上","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","9900100002","女","010020000803020701","95歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","9900100002","女","010020000803020702","96歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","9900100002","女","010020000803020703","97歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","9900100002","女","010020000803020704","98歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","9900100002","女","010020000803020705","99歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000180","臺中市大雅區","Y","年","9900100002","女","0100200008030208","100歲以上","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","9900100001","男","010020000803020301","75歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","9900100001","男","010020000803020302","76歲","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","9900100001","男","010020000803020303","77歲","0","","0","","0","","0","","3","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","9900100001","男","010020000803020304","78歲","0","","0","","0","","0","","3","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","9900100001","男","010020000803020305","79歲","0","","0","","0","","0","","4","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","9900100002","女","010020000803020301","75歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","9900100002","女","010020000803020302","76歲","0","","0","","0","","0","","3","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","9900100002","女","010020000803020303","77歲","0","","0","","0","","0","","3","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","9900100002","女","010020000803020304","78歲","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000190","臺中市新社區","Y","年","9900100002","女","010020000803020305","79歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","9900100001","男","010020000803020301","75歲","0","","0","","0","","0","","3","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","9900100001","男","010020000803020302","76歲","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","9900100001","男","010020000803020303","77歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","9900100001","男","010020000803020304","78歲","0","","0","","0","","0","","3","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","9900100001","男","010020000803020305","79歲","0","","0","","0","","0","","4","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","9900100002","女","010020000803020301","75歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","9900100002","女","010020000803020302","76歲","0","","0","","0","","0","","4","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","9900100002","女","010020000803020303","77歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","9900100002","女","010020000803020304","78歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000200","臺中市石岡區","Y","年","9900100002","女","010020000803020305","79歲","0","","0","","0","","0","","3","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","9900100001","男","010020000803020301","75歲","0","","0","","0","","0","","5","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","9900100001","男","010020000803020302","76歲","0","","0","","0","","0","","4","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","9900100001","男","010020000803020303","77歲","0","","0","","0","","0","","3","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","9900100001","男","010020000803020304","78歲","0","","0","","0","","0","","3","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","9900100001","男","010020000803020305","79歲","0","","0","","0","","0","","4","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","9900100002","女","010020000803020301","75歲","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","9900100002","女","010020000803020302","76歲","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","9900100002","女","010020000803020303","77歲","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","9900100002","女","010020000803020304","78歲","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000210","臺中市外埔區","Y","年","9900100002","女","010020000803020305","79歲","0","","0","","0","","0","","3","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","9900100001","男","010020000803020301","75歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","9900100001","男","010020000803020302","76歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","9900100001","男","010020000803020303","77歲","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","9900100001","男","010020000803020304","78歲","0","","0","","0","","0","","3","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","9900100001","男","010020000803020305","79歲","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","9900100002","女","010020000803020301","75歲","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","9900100002","女","010020000803020302","76歲","0","","0","","0","","0","","1","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","9900100002","女","010020000803020303","77歲","0","","0","","0","","0","","3","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","9900100002","女","010020000803020304","78歲","0","","0","","0","","0","","0","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000220","臺中市大安區","Y","年","9900100002","女","010020000803020305","79歲","0","","0","","0","","0","","3","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","9900100001","男","010020000803020301","75歲","0","","0","","0","","0","","6","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","9900100001","男","010020000803020302","76歲","0","","0","","0","","0","","11","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","9900100001","男","010020000803020303","77歲","0","","0","","0","","0","","5","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","9900100001","男","010020000803020304","78歲","0","","0","","0","","0","","4","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","9900100001","男","010020000803020305","79歲","0","","0","","0","","0","","6","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","9900100002","女","010020000803020301","75歲","0","","0","","0","","0","","6","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","9900100002","女","010020000803020302","76歲","0","","0","","0","","0","","6","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","9900100002","女","010020000803020303","77歲","0","","0","","0","","0","","2","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","9900100002","女","010020000803020304","78歲","0","","0","","0","","0","","7","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000230","臺中市烏日區","Y","年","9900100002","女","010020000803020305","79歲","0","","0","","0","","0","","3","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000240","臺中市大肚區","Y","年","9900100001","男","010020000803020301","75歲","0","","0","","0","","0","","4","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
"1232-01-01-2","臺中市各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)","1013201a001","各區 人口死亡數按死亡者性別、單一年齡及五歲年齡組分(按發生日期)-人口死亡數(單位:人)","2015/1/1 上午 12:00:00","010000066000240","臺中市大肚區","Y","年","9900100001","男","010020000803020302","76歲","0","","0","","0","","0","","4","","387020000A","民政局","2016/4/18 上午 09:17:14","2016/4/27 下午 01:16:44"
