投保單位名稱,縣市別,不足人數,進用人數,機關性質,法定人數
利勤實業股份有限公司,雲林縣,1,5,D,6
尚園科技股份有限公司,臺中市,1,0,D,1
雅適國際股份有限公司,臺中市,1,0,D,1
黛莉股份有限公司,桃園市,1,0,D,1
凹凸電子股份有限公司,臺北市,1,0,D,1
麗清科技股份有限公司,新北市,1,0,D,1
卓霖股份有限公司,新北市,1,0,D,1
國票金融控股股份有限公司,臺北市,1,0,D,1
裕信汽車股份有限公司,新北市,1,3,D,4
閎康科技股份有限公司,新竹縣,1,4,D,5
華森環境工程有限公司,桃園市,1,0,D,1
皇家國際公寓大廈管理維護股份有限公司,臺北市,1,0,D,1
嘉里震天物流股份有限公司,臺北市,1,0,D,1
建泓科技實業股份有限公司,臺北市,1,1,D,2
永曄汽車股份有限公司,高雄市,1,0,D,1
金儀股份有限公司台北五分公司,臺北市,1,1,D,2
勝醫生物科技股份有限公司,臺中市,1,0,D,1
樂利數位科技股份有限公司,臺北市,1,0,D,1
睿緻科技股份有限公司,新北市,1,0,D,1
台灣文創發展股份有限公司,臺北市,1,0,D,1
華芸科技股份有限公司,臺北市,1,0,D,1
新加坡商視亨光學鏡片股份有限公司台灣分 公司,臺北市,1,0,D,1
台灣美威水產股份有限公司,臺北市,1,0,D,1
佐見啦生技股份有限公司,高雄市,1,0,D,1
深緣及水有限公司,臺南市,1,0,D,1
諾傑股份有限公司,臺北市,1,0,D,1
跨際數位行銷有限公司,臺北市,1,0,D,1
寶鼎餐飲事業股份有限公司,桃園市,1,0,D,1
松果購物股份有限公司,臺北市,1,0,D,1
香港商尚域投資有限公司台灣分公司,臺北市,1,0,D,1
思華科技有限公司,臺中市,1,0,D,1
台灣基達科技股份有限公司,新北市,1,0,D,1
陶鴻文會計師,臺北市,1,0,D,1
仁愛醫院,新北市,1,1,F,2
正德佛堂,高雄市,1,0,F,1
有限責任台中市第二信用合作社,臺中市,1,2,F,3
長庚醫療財團法人桃園長庚紀念醫院,桃園市,1,14,F,15
台灣基督長老教會馬偕醫療財團法人新竹馬偕紀念醫院,新竹市,1,15,F,16
鏡文學股份有限公司,臺北市,1,0,D,1
創利資訊有限公司,臺中市,1,0,D,1
威秀影城股份有限公司松仁分公司,臺北市,1,0,D,1
