CASE_NO,ACCD_TP,Sub_bur,DateTime,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol
CD101005,2,CD,2010年06月07日07:50:00,99,6,7,4,3,1,112,0,1,3,1,2,50,1,1,2,3,16,1,3,3,4,6,5,1,1
CA105934,2,CA,2010年06月08日16:55:00,99,6,16,9,6,2,100,0,1,3,1,2,50,1,1,2,1,17,1,5,1,1,4,6,1,1
CG114026,2,CG,2010年06月07日16:13:00,99,6,16,9,6,1,114,0,1,3,1,2,50,1,1,2,4,14,1,4,1,1,5,2,1,1
CA105934,2,CA,2010年06月08日16:55:00,99,6,16,9,6,2,100,0,1,3,1,2,50,1,1,2,1,17,1,3,1,1,6,9,1,1
CH100210,2,CH,2010年06月08日16:45:00,99,6,16,9,6,2,115,0,1,3,1,2,50,1,1,2,2,15,2,3,1,1,6,9,1,1
C9104902,2,C9,2010年06月08日17:00:00,99,6,17,9,6,2,100,0,1,3,1,2,50,1,1,2,4,12,1,2,1,1,6,9,1,1
C9104902,2,C9,2010年06月08日17:00:00,99,6,17,9,6,2,100,0,1,3,1,2,50,1,1,2,4,12,1,6,1,1,4,6,1,1
CH107950,2,CH,2010年06月05日20:20:00,99,6,20,11,7,6,115,0,4,1,2,2,40,2,4,1,4,3,2,4,1,1,6,9,1,1
C8112380,2,C8,2010年06月05日01:15:00,99,6,1,1,1,6,106,0,2,2,2,2,50,1,1,2,1,16,1,5,1,1,4,6,2,1
CG114787,2,CG,2010年06月09日10:30:00,99,6,10,6,4,3,114,0,1,3,1,2,50,1,6,2,4,16,2,3,1,1,6,9,1,1
C5109693,2,C5,2010年05月21日10:05:00,99,5,10,6,4,5,103,0,2,3,1,2,50,1,1,2,2,16,2,3,1,4,6,9,1,1
CG115901,2,CG,2010年06月09日11:00:00,99,6,11,6,4,3,114,0,1,3,1,2,50,1,1,2,4,14,1,5,1,1,3,2,1,1
CF104068,2,CF,2010年06月09日06:49:00,99,6,6,4,3,3,116,0,1,3,1,2,50,1,1,2,1,12,2,6,1,1,6,8,1,1
CF104068,2,CF,2010年06月09日06:49:00,99,6,6,4,3,3,116,0,1,3,1,2,50,1,1,2,1,12,1,3,1,1,3,9,1,1
C5105201,2,C5,2010年06月05日21:30:00,99,6,21,11,8,6,103,0,3,2,1,2,40,2,3,2,4,11,1,4,1,1,6,4,1,1
CB107702,2,CB,2010年06月03日14:21:00,99,6,14,8,5,4,105,0,2,1,1,2,50,1,1,1,1,11,1,5,1,1,6,9,1,1
CE106580,2,CE,2010年06月05日22:55:00,99,6,22,12,8,6,116,0,1,1,2,2,50,2,4,1,4,2,1,4,4,3,8,20,3,1
CD112313,2,CD,2010年06月09日05:00:00,99,6,5,3,2,3,112,0,2,3,1,2,50,1,1,2,2,9,1,9,4,3,8,20,3,2
C8111547,2,C8,2010年03月09日21:10:00,99,3,21,11,8,2,106,0,1,2,2,2,30,1,1,2,2,15,1,5,1,1,6,9,1,1
CB109745,2,CB,2010年05月31日09:50:00,99,5,9,5,4,1,105,0,1,3,1,2,40,1,1,2,4,15,1,3,1,1,6,9,1,1
CG114710,2,CG,2010年06月04日12:50:00,99,6,12,7,5,5,114,0,1,1,1,2,50,1,1,1,2,3,1,4,1,1,5,5,1,1
CG115224,2,CG,2010年06月04日12:25:00,99,6,12,7,5,5,114,0,2,2,1,2,50,1,1,2,2,16,2,2,1,1,6,15,2,1
CG114968,2,CG,2010年06月05日10:00:00,99,6,10,6,4,6,114,0,1,1,1,2,40,1,1,1,4,16,2,2,1,1,6,9,1,1
C5105119,2,C5,2010年06月09日10:30:00,99,6,10,6,4,3,103,0,1,3,1,2,50,1,1,2,1,16,1,5,1,1,9,6,1,1
C5105119,2,C5,2010年06月09日10:30:00,99,6,10,6,4,3,103,0,1,3,1,2,50,1,1,2,1,16,1,9,1,1,6,9,1,1
CB106534,2,CB,2010年05月12日20:27:00,99,5,20,11,7,3,105,0,2,2,2,2,50,1,1,2,1,16,1,6,1,1,6,9,2,1
C6109505,2,C6,2010年06月06日19:00:00,99,6,19,10,7,7,108,0,1,2,2,2,50,1,1,2,2,16,1,2,1,1,6,9,1,1
CG114783,2,CG,2010年06月06日15:30:00,99,6,15,8,6,7,114,0,1,2,1,2,50,2,4,1,4,13,1,3,1,1,6,12,1,1
CC113602,2,CC,2010年06月08日19:35:00,99,6,19,10,7,2,111,0,1,2,2,3,40,3,6,2,4,13,1,3,1,1,6,9,1,1
CD112350,2,CD,2010年06月05日23:00:00,99,6,23,12,8,6,112,0,1,2,3,2,40,2,4,2,4,12,1,6,1,1,6,13,1,2
CG114462,2,CG,2010年06月09日11:16:00,99,6,11,6,4,3,114,0,1,3,1,2,50,1,1,2,4,15,2,3,1,1,6,9,1,1
CB106919,2,CB,2010年06月07日19:10:00,99,6,19,10,7,1,105,0,1,3,2,2,50,1,1,2,4,12,1,3,1,1,6,8,1,1
CG113984,2,CG,2010年06月06日16:38:00,99,6,16,9,6,7,114,0,1,2,1,2,50,1,1,2,2,16,2,3,4,3,8,20,3,2
CB109566,2,CB,2010年06月09日05:17:00,99,6,5,3,2,3,105,0,1,3,1,2,50,1,1,2,4,17,1,8,1,1,5,9,1,1
C6108822,2,C6,2010年06月11日13:50:00,99,6,13,7,5,5,108,0,1,2,1,2,50,2,4,2,4,17,1,5,1,1,5,15,1,1
C7115144,2,C7,2010年06月06日16:30:00,99,6,16,9,6,7,104,0,1,2,1,2,30,2,5,2,4,12,2,2,1,1,6,9,2,1
C7116164,2,C7,2010年06月11日17:10:00,99,6,17,9,6,5,104,0,2,3,1,2,50,1,1,2,1,16,1,5,3,4,4,8,1,1
CC113874,2,CC,2010年05月31日08:55:00,99,5,8,5,3,1,111,0,1,3,1,2,50,1,1,2,2,17,1,5,3,4,5,21,4,2
CC113874,2,CC,2010年05月31日08:55:00,99,5,8,5,3,1,111,0,1,3,1,2,50,1,1,2,2,17,1,7,1,1,6,9,1,1
CI111326,2,CI,2010年09月21日17:06:00,99,9,17,9,6,2,110,0,2,3,1,2,40,1,1,2,4,17,2,8,1,1,6,5,1,1
C7116068,2,C7,2010年06月09日14:50:00,99,6,14,8,5,3,104,0,1,2,2,2,50,2,4,2,4,12,2,4,1,1,3,5,1,1
CG115978,2,CG,2010年06月09日11:10:00,99,6,11,6,4,3,114,0,2,3,1,2,50,2,4,2,2,16,2,6,1,1,6,9,1,1
CG115978,2,CG,2010年06月09日11:10:00,99,6,11,6,4,3,114,0,2,3,1,2,50,2,4,2,2,16,2,4,1,1,6,12,1,1
C7115751,2,C7,2010年06月09日16:24:00,99,6,16,9,6,3,104,0,2,2,1,2,50,1,1,2,4,15,1,2,1,1,6,9,1,1
CG115978,2,CG,2010年06月09日11:10:00,99,6,11,6,4,3,114,0,2,3,1,2,50,2,4,2,2,16,2,3,4,3,8,20,3,2
CI104120,2,CI,2010年06月09日15:30:00,99,6,15,8,6,3,110,0,1,2,1,2,50,1,1,2,1,16,2,4,1,1,6,9,1,1
CD101100,2,CD,2010年06月07日16:00:00,99,6,16,9,6,1,112,0,1,3,1,2,50,1,1,2,4,17,1,4,1,1,3,13,1,1
C9107655,2,C9,2010年11月14日13:40:00,99,11,13,7,5,7,100,0,2,3,1,2,50,4,4,2,4,11,1,7,1,1,3,5,1,1
CE104872,2,CE,2010年02月21日02:02:00,99,2,2,2,1,7,116,0,2,3,2,2,50,1,1,2,1,17,1,2,3,4,6,5,1,1
CE104872,2,CE,2010年02月21日02:02:00,99,2,2,2,1,7,116,0,2,3,2,2,50,1,1,2,1,17,1,1,1,1,8,20,3,2
C6108480,2,C6,2010年03月03日23:00:00,99,3,23,12,8,3,108,0,1,3,2,2,50,1,1,2,1,11,1,4,1,1,3,5,1,1
CA105475,2,CA,2010年02月13日19:00:00,99,2,19,10,7,6,100,0,1,1,2,2,50,2,6,1,4,17,1,3,1,1,6,9,1,1
C7109703,2,C7,2010年03月04日07:45:00,99,3,7,4,3,4,104,0,2,3,1,2,50,1,1,2,4,17,1,3,1,1,6,9,1,1
C8110794,2,C8,2010年02月26日23:35:00,99,2,23,12,8,5,106,0,2,3,2,2,50,2,3,2,4,12,1,3,1,1,3,15,1,1
C6109035,2,C6,2010年03月08日06:40:00,99,3,6,4,3,1,108,0,2,2,1,2,50,1,1,2,1,12,1,3,1,1,6,5,1,1
C9104578,2,C9,2010年03月08日09:05:00,99,3,9,5,4,1,100,0,1,2,1,2,50,1,1,2,1,13,1,4,1,1,6,14,1,1
C6109035,2,C6,2010年03月08日06:40:00,99,3,6,4,3,1,108,0,2,2,1,2,50,1,1,2,1,12,2,3,4,3,8,20,3,1
C7113637,2,C7,2010年03月08日09:07:00,99,3,9,5,4,1,104,0,1,2,1,2,50,2,4,2,2,12,1,5,3,4,3,13,4,2
CE104823,2,CE,2010年03月08日08:10:00,99,3,8,5,3,1,116,0,1,1,1,2,30,4,4,1,4,11,1,6,1,1,5,9,1,1
C6109036,2,C6,2010年03月08日08:25:00,99,3,8,5,3,1,108,0,1,2,1,2,50,1,1,2,1,12,1,4,1,1,3,11,1,1
C6109036,2,C6,2010年03月08日08:25:00,99,3,8,5,3,1,108,0,1,2,1,2,50,1,1,2,1,12,1,4,1,1,6,9,1,1
CE104823,2,CE,2010年03月08日08:10:00,99,3,8,5,3,1,116,0,1,1,1,2,30,4,4,1,4,11,1,3,1,1,6,9,1,1
C8111304,2,C8,2010年03月08日12:00:00,99,3,12,7,5,1,106,0,1,2,1,2,40,1,1,1,4,16,1,6,1,1,4,5,1,1
C8111304,2,C8,2010年03月08日12:00:00,99,3,12,7,5,1,106,0,1,2,1,2,40,1,1,1,4,16,2,3,1,1,6,9,1,1
CF102796,2,CF,2010年03月02日08:50:00,99,3,8,5,3,2,116,0,2,1,1,2,50,1,1,1,1,17,2,5,1,1,3,11,1,1
CC112005,2,CC,2010年03月04日22:45:00,99,3,22,12,8,4,111,0,1,3,2,2,40,1,1,2,4,15,1,4,1,1,6,9,1,1
C9104575,2,C9,2010年03月02日20:40:00,99,3,20,11,7,2,100,0,1,3,2,2,40,1,1,2,4,15,1,5,1,1,3,9,1,1
CH103653,2,CH,2010年02月10日09:50:00,99,2,9,5,4,3,115,0,2,3,1,2,50,1,1,2,4,17,1,5,1,1,3,5,1,1
CB105736,2,CB,2010年03月04日17:55:00,99,3,17,9,6,4,105,0,1,3,1,2,40,1,1,2,4,16,1,6,1,1,3,5,1,1
CG110629,2,CG,2010年03月03日09:00:00,99,3,9,5,4,3,114,0,1,3,1,2,50,1,1,2,2,17,1,4,1,1,5,5,1,1
CD108145,2,CD,2010年03月08日12:30:00,99,3,12,7,5,1,112,0,1,1,1,2,30,2,5,1,4,17,1,4,1,4,6,4,1,1
C8111638,2,C8,2010年03月08日14:00:00,99,3,14,8,5,1,106,0,1,2,1,2,50,2,4,2,2,12,1,6,1,1,6,9,1,1
C8111638,2,C8,2010年03月08日14:00:00,99,3,14,8,5,1,106,0,1,2,1,2,50,2,4,2,2,12,2,4,1,1,6,9,1,1
C8111331,2,C8,2010年03月04日15:40:00,99,3,15,8,6,4,106,0,1,3,1,2,50,2,4,2,4,12,1,3,1,1,6,15,1,1
C8111331,2,C8,2010年03月04日15:40:00,99,3,15,8,6,4,106,0,1,3,1,2,50,2,4,2,4,12,1,7,1,1,6,9,1,1
C7113103,2,C7,2010年03月03日19:35:00,99,3,19,10,7,3,104,0,1,3,2,2,50,2,2,2,4,3,2,1,4,3,8,20,3,2
C8110790,2,C8,2010年03月03日16:30:00,99,3,16,9,6,3,106,0,1,3,1,2,50,2,4,2,4,13,1,6,1,1,6,8,1,1
CF103062,2,CF,2010年03月04日16:40:00,99,3,16,9,6,4,116,0,1,3,1,2,50,2,4,2,4,12,2,3,1,1,6,15,1,1
CH103617,1,CH,2010年03月08日08:40:00,99,3,8,5,3,1,115,1,0,1,1,2,30,4,4,1,4,11,1,5,1,1,9,9,1,1
CH103617,1,CH,2010年03月08日08:40:00,99,3,8,5,3,1,115,1,0,1,1,2,30,4,4,1,4,11,1,3,1,4,6,9,1,2
C8111385,2,C8,2010年02月28日20:20:00,99,2,20,11,7,7,106,0,2,3,2,2,40,1,1,2,1,3,1,3,1,1,6,9,1,1
CG111905,2,CG,2010年03月08日13:25:00,99,3,13,7,5,1,114,0,1,2,1,2,50,1,1,2,4,16,2,6,1,1,6,9,1,1
CF103058,2,CF,2010年02月23日09:00:00,99,2,9,5,4,2,116,0,2,3,1,2,50,2,4,2,4,12,1,4,1,1,6,9,1,1
CF103058,2,CF,2010年02月23日09:00:00,99,2,9,5,4,2,116,0,2,3,1,2,50,2,4,2,4,12,2,4,1,1,6,9,1,1
CB106297,2,CB,2010年03月08日11:55:00,99,3,11,6,4,1,105,0,2,1,1,2,50,2,4,1,3,17,1,6,1,3,7,5,3,2
C5109393,2,C5,2010年03月08日13:10:00,99,3,13,7,5,1,103,0,1,1,1,2,50,1,1,1,1,16,1,6,3,1,4,9,1,1
C5107784,2,C5,2010年01月16日11:36:00,99,1,11,6,4,6,103,0,1,3,1,2,50,1,1,2,1,16,1,8,1,1,3,5,1,1
C8111647,2,C8,2010年02月13日11:10:00,99,2,11,6,4,6,106,0,1,1,1,2,50,1,1,1,2,16,1,4,1,1,6,9,1,1
CF102799,2,CF,2010年03月04日17:15:00,99,3,17,9,6,4,116,0,2,3,1,2,50,1,1,2,4,16,1,3,1,1,6,1,1,1
C8110228,2,C8,2010年03月05日21:00:00,99,3,21,11,8,5,106,0,2,3,2,2,50,1,1,2,1,13,1,3,1,1,6,12,1,1
CB106601,2,CB,2010年03月03日15:50:00,99,3,15,8,6,3,105,0,2,3,1,2,50,2,3,2,4,13,1,5,1,1,6,7,1,1
CB106326,2,CB,2010年03月04日07:33:00,99,3,7,4,3,4,105,0,1,3,1,2,50,2,2,2,3,16,1,3,1,1,3,1,1,1
C8111429,2,C8,2010年03月05日10:50:00,99,3,10,6,4,5,106,0,1,3,1,2,50,1,1,2,2,3,2,4,1,1,3,5,1,1
C7113439,2,C7,2010年03月05日17:45:00,99,3,17,9,6,5,104,0,2,3,1,2,50,2,2,2,4,17,1,4,1,1,3,11,1,1
CG113044,2,CG,2010年03月01日00:15:00,99,3,0,1,1,1,114,0,1,3,2,2,50,1,1,2,1,16,1,3,1,1,3,6,2,1
C5109383,2,C5,2010年02月21日10:10:00,99,2,10,6,4,7,103,0,2,3,1,2,50,1,1,2,1,16,2,3,3,1,6,5,1,1
CD108178,2,CD,2010年03月05日07:20:00,99,3,7,4,3,5,112,0,1,3,1,2,50,1,1,2,1,16,1,3,3,4,6,9,1,1
CG110891,2,CG,2010年02月23日08:40:00,99,2,8,5,3,2,114,0,1,3,1,2,50,2,4,2,4,3,1,3,1,1,6,9,1,1
C7114179,2,C7,2010年03月08日16:50:00,99,3,16,9,6,1,104,0,2,3,1,2,50,2,4,2,4,3,1,6,1,1,6,9,1,1
C7114179,2,C7,2010年03月08日16:50:00,99,3,16,9,6,1,104,0,2,3,1,2,50,2,4,2,4,3,2,8,4,3,8,16,3,2
CG110179,2,CG,2010年03月08日15:45:00,99,3,15,8,6,1,114,0,1,3,1,2,50,1,1,1,1,11,1,3,1,1,3,5,1,1
CC111120,2,CC,2010年03月08日13:12:00,99,3,13,7,5,1,111,0,1,2,1,2,50,2,3,2,4,17,1,4,1,1,6,9,1,1
CG110179,2,CG,2010年03月08日15:45:00,99,3,15,8,6,1,114,0,1,3,1,2,50,1,1,1,1,11,1,4,1,1,6,9,1,1
CA105424,2,CA,2010年03月08日01:00:00,99,3,1,1,1,1,100,0,1,1,2,2,50,4,6,1,4,17,2,6,1,1,6,9,1,1
C5106101,2,C5,2010年03月05日17:15:00,99,3,17,9,6,5,103,0,1,3,1,2,50,2,4,2,4,12,2,6,1,1,3,1,1,1
C7113882,2,C7,2010年03月08日17:40:00,99,3,17,9,6,1,104,0,1,2,2,2,50,1,1,2,1,3,2,8,4,3,8,20,3,2
CC111123,2,CC,2010年03月08日16:23:00,99,3,16,9,6,1,111,0,1,3,1,2,50,1,1,2,1,17,1,2,1,1,6,9,1,1
CG113687,2,CG,2010年03月31日16:30:00,99,3,16,9,6,3,114,0,1,3,1,2,50,1,1,2,4,17,1,1,4,3,8,20,3,2
CI109197,2,CI,2010年03月06日16:30:00,99,3,16,9,6,6,110,0,1,2,1,2,50,2,2,2,4,13,2,4,1,1,6,9,1,1
CD110495,2,CD,2010年12月29日05:10:00,99,12,5,3,2,3,112,0,2,2,2,2,50,1,1,2,4,17,1,8,1,4,6,5,2,1
CG118895,2,CG,2010年11月06日11:50:00,99,11,11,6,4,6,114,0,3,1,1,2,50,1,1,1,1,16,2,5,1,1,6,9,1,1
C9107655,2,C9,2010年11月14日13:40:00,99,11,13,7,5,7,100,0,2,3,1,2,50,4,4,2,4,11,1,4,1,1,6,9,1,1
CA107113,2,CA,2010年08月25日15:55:00,99,8,15,8,6,3,100,0,1,3,1,2,50,1,1,2,4,16,1,3,1,1,6,9,1,1
C9107146,2,C9,2010年08月27日02:45:00,99,8,2,2,1,5,100,0,2,3,2,2,40,1,1,2,4,12,1,2,1,1,6,5,1,1
C6109095,2,C6,2010年08月27日13:43:00,99,8,13,7,5,5,108,0,1,2,1,2,30,4,5,2,4,12,1,6,1,1,6,9,1,1
CE105821,2,CE,2010年08月30日22:56:00,99,8,22,12,8,1,116,0,4,1,2,2,50,1,1,1,1,16,2,4,1,1,6,5,1,1
C9107109,2,C9,2010年08月30日08:20:00,99,8,8,5,3,1,100,0,1,1,1,2,50,1,1,1,1,12,1,5,1,1,3,5,1,1
CC116184,2,CC,2010年08月14日09:29:00,99,8,9,5,4,6,111,0,1,3,1,2,50,2,4,2,4,12,1,4,3,4,3,5,1,1
C6109083,2,C6,2010年08月16日17:02:00,99,8,17,9,6,1,108,0,1,1,1,2,50,2,4,1,4,11,1,5,1,1,6,15,2,2
C9107189,2,C9,2010年08月28日18:40:00,99,8,18,10,7,6,100,0,1,3,3,2,50,4,4,2,4,1,1,5,1,1,3,5,1,1
C7116997,2,C7,2010年08月28日06:25:00,99,8,6,4,3,6,104,0,2,3,1,2,50,1,1,2,1,12,1,3,1,1,6,6,1,1
C6110688,2,C6,2010年08月25日22:30:00,99,8,22,12,8,3,108,0,1,3,2,2,50,1,1,2,4,11,1,5,1,1,4,11,1,1
C8114501,2,C8,2010年09月01日07:40:00,99,9,7,4,3,3,106,0,1,3,1,2,40,1,1,2,3,15,2,4,1,1,6,9,1,1
CF104513,2,CF,2010年11月14日08:15:00,99,11,8,5,3,7,116,0,1,1,1,2,50,2,4,1,4,17,1,3,1,1,6,9,1,1
CC117157,2,CC,2010年09月01日11:50:00,99,9,11,6,4,3,111,0,1,2,1,2,50,2,6,2,4,17,2,6,1,1,6,9,1,1
C6110625,2,C6,2010年08月30日14:30:00,99,8,14,8,5,1,108,0,2,1,1,2,40,4,3,1,4,13,2,5,1,1,6,9,1,1
CF103441,2,CF,2010年09月01日07:50:00,99,9,7,4,3,3,116,0,2,3,1,2,50,1,1,2,4,17,1,3,1,1,6,5,1,1
C6110624,2,C6,2010年08月26日21:47:00,99,8,21,11,8,4,108,0,3,3,2,2,50,1,1,2,1,15,2,1,4,3,8,20,3,2
C9105547,2,C9,2010年09月01日11:55:00,99,9,11,6,4,3,100,0,1,3,1,2,50,1,1,2,2,12,1,3,1,1,6,9,1,1
CF103441,2,CF,2010年09月01日07:50:00,99,9,7,4,3,3,116,0,2,3,1,2,50,1,1,2,4,17,2,3,4,3,8,20,3,1
CG114282,2,CG,2010年07月27日16:52:00,99,7,16,9,6,2,114,0,1,1,1,2,50,1,1,1,4,16,2,4,1,1,3,11,2,1
C7118428,2,C7,2010年09月01日12:00:00,99,9,12,7,5,3,104,0,2,2,1,2,40,1,1,2,4,15,1,4,1,1,6,9,1,1
C5106751,2,C5,2010年08月25日11:33:00,99,8,11,6,4,3,103,0,1,3,1,2,50,1,1,2,2,11,2,5,1,1,3,11,1,1
CA106894,2,CA,2010年09月01日12:50:00,99,9,12,7,5,3,100,0,1,3,1,2,50,1,1,2,4,17,1,6,1,1,3,9,1,1
CH107203,2,CH,2010年08月23日15:40:00,99,8,15,8,6,1,115,0,1,3,1,2,50,2,3,2,4,12,1,6,1,1,6,9,2,2
CG118992,2,CG,2010年11月07日13:15:00,99,11,13,7,5,7,114,0,2,1,1,2,50,1,1,1,1,17,2,5,1,1,3,6,1,1
CB109797,2,CB,2010年08月13日21:50:00,99,8,21,11,8,5,105,0,1,2,2,2,50,1,1,2,2,15,1,5,1,1,1,9,1,1
CH107212,2,CH,2010年08月30日08:10:00,99,8,8,5,3,1,115,0,1,1,1,2,40,2,4,1,4,9,2,5,4,3,8,20,3,2
CE104287,2,CE,2010年08月26日08:15:00,99,8,8,5,3,4,116,0,1,3,1,2,50,1,1,2,4,16,2,4,1,1,3,5,1,1
C7118379,2,C7,2010年08月28日21:25:00,99,8,21,11,8,6,104,0,2,3,2,2,50,1,1,2,1,15,1,4,1,1,6,9,1,1
CH108333,2,CH,2010年08月31日22:20:00,99,8,22,12,8,2,115,0,1,1,2,2,50,1,1,1,4,17,1,3,1,1,6,9,1,1
CB100643,2,CB,2010年08月27日20:40:00,99,8,20,11,7,5,105,0,1,3,2,2,40,2,4,2,4,12,2,4,1,1,6,5,1,1
C8115771,2,C8,2010年08月26日06:45:00,99,8,6,4,3,4,106,0,2,3,1,2,50,1,1,2,2,15,1,3,1,1,6,9,1,1
CA106820,2,CA,2010年09月01日09:05:00,99,9,9,5,4,3,100,0,1,3,1,2,50,1,1,2,2,17,2,3,3,4,6,9,1,1
CG113397,2,CG,2010年08月26日09:50:00,99,8,9,5,4,4,114,0,1,3,1,2,50,4,5,2,4,17,1,5,1,1,6,9,1,1
CG113397,2,CG,2010年08月26日09:50:00,99,8,9,5,4,4,114,0,1,3,1,2,50,4,5,2,4,17,1,5,1,1,6,15,1,1
CG116772,2,CG,2010年09月01日09:30:00,99,9,9,5,4,3,114,0,2,3,1,2,50,1,1,2,4,13,1,2,1,1,6,9,1,1
C7118539,2,C7,2010年08月26日20:10:00,99,8,20,11,7,4,104,0,1,2,2,2,50,1,1,2,4,15,2,6,1,1,6,9,1,1
CG116677,2,CG,2010年09月01日12:30:00,99,9,12,7,5,3,114,0,2,2,1,2,50,1,1,2,4,15,1,4,1,1,6,9,1,1
C6110774,2,C6,2010年09月01日13:30:00,99,9,13,7,5,3,108,0,1,3,1,2,50,1,1,2,4,12,2,3,1,1,6,9,1,1
CG116677,2,CG,2010年09月01日12:30:00,99,9,12,7,5,3,114,0,2,2,1,2,50,1,1,2,4,15,1,3,1,1,6,9,1,1
C7118546,2,C7,2010年09月01日11:25:00,99,9,11,6,4,3,104,0,1,3,1,2,50,1,1,2,1,12,1,5,1,1,6,9,1,1
C7116727,2,C7,2010年08月10日06:35:00,99,8,6,4,3,2,104,0,1,3,1,2,70,1,1,2,2,11,1,5,1,1,6,9,1,2
CI111928,2,CI,2010年08月24日08:49:00,99,8,8,5,3,2,110,0,1,3,1,2,50,1,6,2,1,3,2,6,1,1,3,5,1,1
CG116773,2,CG,2010年09月01日12:55:00,99,9,12,7,5,3,114,0,2,3,1,2,30,1,1,2,4,12,2,2,1,1,6,15,1,1
CG116773,2,CG,2010年09月01日12:55:00,99,9,12,7,5,3,114,0,2,3,1,2,30,1,1,2,4,12,2,2,4,3,8,20,3,2
C7117135,2,C7,2010年07月18日09:26:00,99,7,9,5,4,7,104,0,1,3,1,2,50,1,1,2,4,12,2,6,3,4,6,21,4,2
C7118848,2,C7,2010年09月01日11:00:00,99,9,11,6,4,3,104,0,2,3,1,2,50,2,4,2,4,13,2,4,1,1,3,9,1,1
C7118848,2,C7,2010年09月01日11:00:00,99,9,11,6,4,3,104,0,2,3,1,2,50,2,4,2,4,13,1,4,1,1,4,9,1,1
C7118848,2,C7,2010年09月01日11:00:00,99,9,11,6,4,3,104,0,2,3,1,2,50,2,4,2,4,13,2,5,4,3,8,20,3,1
CF104372,2,CF,2010年08月31日17:30:00,99,8,17,9,6,2,116,0,1,1,2,2,50,1,1,1,4,15,1,2,3,4,6,9,1,1
CG117366,2,CG,2010年08月29日09:10:00,99,8,9,5,4,7,114,0,2,1,1,2,50,1,1,1,2,16,1,3,1,1,6,9,1,2
CG117366,2,CG,2010年08月29日09:10:00,99,8,9,5,4,7,114,0,2,1,1,2,50,1,1,1,2,16,1,3,1,1,6,9,1,1
C8115869,2,C8,2010年09月01日14:15:00,99,9,14,8,5,3,106,0,2,3,1,2,50,2,4,2,4,12,1,3,1,1,6,9,1,1
C8115869,2,C8,2010年09月01日14:15:00,99,9,14,8,5,3,106,0,2,3,1,2,50,2,4,2,4,12,1,9,1,1,7,9,3,1
CE104218,2,CE,2010年09月01日14:00:00,99,9,14,8,5,3,116,0,1,3,1,2,50,1,1,2,4,11,1,6,1,1,3,5,1,1
CG117416,2,CG,2010年09月01日16:20:00,99,9,16,9,6,3,114,0,1,1,1,2,50,1,1,1,2,16,2,6,1,1,6,9,2,1
CG117416,2,CG,2010年09月01日16:20:00,99,9,16,9,6,3,114,0,1,1,1,2,50,1,1,1,2,16,1,6,1,1,3,9,1,1
C8114375,2,C8,2010年08月30日18:08:00,99,8,18,10,7,1,106,0,1,1,1,2,50,1,1,1,4,16,1,5,1,1,4,5,1,1
C5116238,2,C5,2010年08月28日14:00:00,99,8,14,8,5,6,103,0,1,3,1,2,50,1,1,2,2,13,1,3,1,1,6,9,1,1
C5112070,2,C5,2010年08月18日12:30:00,99,8,12,7,5,3,103,0,1,3,1,2,60,2,4,2,4,12,2,2,3,4,6,9,1,1
CB109089,2,CB,2010年09月01日15:55:00,99,9,15,8,6,3,105,0,1,2,1,2,50,1,1,1,4,16,2,7,1,1,6,9,1,1
C8110840,2,C8,2010年06月11日07:50:00,99,6,7,4,3,5,106,0,1,1,1,2,50,1,1,1,2,3,1,5,1,1,5,5,2,1
CB108493,2,CB,2010年06月09日20:40:00,99,6,20,11,7,3,105,0,1,2,2,2,50,1,1,1,1,3,2,1,4,3,8,20,3,1
CC113888,2,CC,2010年06月11日10:38:00,99,6,10,6,4,5,111,0,2,1,1,2,50,1,1,1,2,13,2,3,1,1,6,12,1,1
CC113889,2,CC,2010年06月11日09:12:00,99,6,9,5,4,5,111,0,1,1,1,2,50,1,1,1,2,15,1,4,1,1,6,9,1,1
CC113889,2,CC,2010年06月11日09:12:00,99,6,9,5,4,5,111,0,1,1,1,2,50,1,1,1,2,15,1,3,1,1,6,9,1,1
CI104124,2,CI,2010年06月11日07:53:00,99,6,7,4,3,5,110,0,2,1,1,2,50,1,1,1,4,16,2,5,1,1,6,5,1,1
CB107157,2,CB,2010年06月11日22:05:00,99,6,22,12,8,5,105,0,1,2,2,2,50,1,1,2,2,17,1,4,1,1,6,9,1,1
CB107157,2,CB,2010年06月11日22:05:00,99,6,22,12,8,5,105,0,1,2,2,2,50,1,1,2,2,17,1,3,1,1,3,9,1,1
CG114459,2,CG,2010年06月08日12:05:00,99,6,12,7,5,2,114,0,1,3,1,2,50,1,1,2,1,16,1,5,1,1,3,5,1,1
CI111086,2,CI,2010年06月10日08:07:00,99,6,8,5,3,4,110,0,1,2,1,2,50,1,1,2,1,3,2,1,4,3,8,20,3,1
C7115542,2,C7,2010年06月10日08:30:00,99,6,8,5,3,4,104,0,3,1,1,2,50,1,1,1,4,16,2,5,1,1,6,6,1,1
C7115542,2,C7,2010年06月10日08:30:00,99,6,8,5,3,4,104,0,3,1,1,2,50,1,1,1,4,16,1,3,1,1,6,9,1,1
