"英文名稱","中文名稱"
"threadtube","絲狀管；刺絲管"
"thread-tail","金線鯛類"
"threadfin","絲鰭破產魚類"
"threadfinbreams","金線鯛類"
"threadfinscat","絲鰭鯧的俗名"
"threadfins","絲鰭魚類"
"threonine","息寧胺酸"
"Threpterius","仆嗡（屬）"
"threshold","限界；閾值"
"thresholdoffatal(highorlow)temperature","致死（高或低）溫度限界；致死溫閾"
"thresholdofstimulation","刺激限度"
"THRESKIORNITHIDAE","朱鷺科"
"THRIDIDAE","薊馬科"
"Thrips","薊馬（屬）"
"Thripshawaiiensis(Morgan)","花薊馬；枇杷薊馬"
"ThripspalmiKarny","南黃薊馬"
"ThripsserrataKobus;Fulmekiolaserrata(Kobus)","甘蔗薊馬；甘蔗小薊馬"
"Thripssimplex(Morison)","唐菖蒲薊馬"
"ThripstabaciLindeman","?薊馬"
"throat","喉"
"thrombin","凝血?"
"thrombocyte","血栓細胞；血小板"
"thrombogen","凝血?原"
"thrombokinase;thromboplastin","凝血致活激?"
"thrombophlebitis","血栓靜脈炎"
"thrombopoiesis","血小板生成"
"thrombosis","血栓形成"
"thromboxane","凝血脂素"
"thrombus","血栓"
"thromoboplastin;thrombokinase","凝血致活酸?"
"THROSCIDAE","偽叩頭蟲科"
"ThroscoryssacitriMaulik","黑胸柑橘金花蟲"
"thrush","鵝口瘡"
"Thrush(es)","鶇"
"Thryonomyidae","非洲甘蔗鼠（屬）"
"THRYONOMYIDAE","非洲甘蔗鼠科；蔗鼠科"
"Thryonomyidaeswinderianus","大甘蔗鼠"
"Thryssadussumeri","杜氏綾鯷"
"Thryssahamiltonii","漢氏綾鯷"
"Thryssakammalensis","干麥爾綾鯷"
"thumb","拇指（趾）"
"thumbpad","拇指（趾）墊"
"Thunnini","金槍魚族"
"Thunnusalalunga","長鰭鮪"
"Thunnusalbacares","黃鰭鮪"
"Thunnusobesus","短鮪"
"Thunnusthunnus","黑鮪"
"Thunnusthynnus","鮪"
"Thunnustonggol","小黃鰭鮪"
"THYATIRIDAE","尖翅蛾科"
"THYLACINIDAE","袋狼科"
"Thylacinus","袋狼（屬）"
"Thylacinuscynocephalus","袋狼"
"THYLACOMYIDAE","小袋鼠科"
"Thylacosmilus","劍齒袋貓（屬）"
"thylakoids","類囊體"
"thymic","胸腺的"
"thymiccorpuscle","胸腺小體"
"thymiclymphocyte","胸腺淋巴細胞"
"thymidine","胸腺核?"
"thymidinekinase","胸腺激?"
"thymidylicacid","胸腺核?酸"
"thymine;thymin","胸腺素；胸腺嘧啶"
"thymocyte","胸腺細胞"
"thymoma","胸腺瘤"
"thymonucleicacid","胸腺核酸"
"thymosin","胸腺素"
"thymovidin","胸腺卵質激素"
"thymus","胸腺"
"thymusgland","胸腺"
"thymushistone","胸腺組織蛋白；胸腺組朊"
"thymusnucleicacid;thymonucleicacid","胸腺核酸"
"thyreoarytaenoideusmuscle","甲杓肌；盾瓢肌"
"Thyreocorinae","黑人椿象亞科"
"thyreoid;thyroid","甲狀的；甲狀腺"
"THYRIDIAE","窗蛾科"
"thyridum","窗紋；鏡紋；明斑"
"thyro-epiglotticligament;lig.thyro-epiglotticus","甲狀會厭韌帶；盾會韌帶"
"thyrocalcitonin","甲狀腺抑鈣素"
"thyrocyte","甲狀腺細胞"
"thyroglobulin","甲狀腺球蛋白"
"thyroglossalcyst","甲舌囊腫"
"thyroglossalduct;ductusthyreoglossus","甲狀舌管"
"thyrohyoidmuscle","甲舌骨肌；盾舌肌"
"thyroid","甲狀的；盾狀的"
"thyroidacropachy","甲狀腺杵狀指"
"thyroidcartilage","甲狀軟骨"
"thyroiddisease","甲狀腺病"
"thyroidfollicle","甲狀腺胞"
"thyroidgland","甲狀腺；盾狀腺"
"thyroidgoiter","甲狀腺腫"
"thyroidgrowthantibody","甲狀腺生長抗體"
"thyroidgrowthstimulatingimmunoglobulin","甲狀腺生長促進免疫球蛋白"
"thyroidhormone","甲狀腺激素"
"thyroidisthmus","甲狀腺峽"
"thyroidlymphoma","甲狀腺淋巴瘤"
"thyroidmalformation","甲狀腺畸形"
"thyroidmicrosomalantibody","甲狀腺微粒體抗體"
"thyroidpyramidallobe","甲狀腺錐體葉"
"thyroidradioiodineturnover","甲狀腺放射碘轉換"
"thyroidradioiodineuptake","甲狀腺放射碘攝取"
"thyroidscan","甲狀腺掃描"
"thyroidstimulatinghormone","甲狀腺促素"
"thyroidstimulationprepituitaryhormone(TSH)","促甲狀腺激素"
"thyroidsuppressiontest","甲狀腺壓抑測驗"
"thyroidtumor","甲狀腺瘤"
"thyroidectomy","甲狀腺切除術"
"thyroiditis","甲狀腺炎"
"thyronine","甲狀腺素"
"thyropharyngealmuscle;musclethyropharygeus","甲咽肌；盾咽肌"
"thyropriviahypothyroidism","缺甲腺甲狀腺低能症"
"Thyroptera","吸盤翼蝠（屬）"
"Thyropteratricolor","吸盤翼蝠"
"THYROPTERIDAE","吸盤翼蝠科"
"thyrotoxiccrisis","甲狀腺危症"
"thyrotoxicosis","甲狀腺中毒症"
"thyrotoxicosisfactitia","人為甲狀腺毒症"
"thyrotrophcell","甲促素細胞"
"thyrotropichormone-releasinghormone;thyrotropinreleasinghormone;TSH-releasinghormone;TRH","促甲狀腺激素釋放激素；TSH釋放激素"
"thyrotropichormone;thyroid-stimulatinghormone;thyrotropin;thyrotropichormone","促甲狀腺激素"
"thyrotropinreceptorantibody(TRAb)","甲促素受器抗體"
"thyroxine;thyroxin","甲狀腺素"
"Thyrsitoidesmarleyi","尖身?"
"Thyrsoideamacrurus","長尾鯙"
"Thysanichthyscrossotus","尾鬚?"
"THYSANOPTERA","總翅目；纓翅目"
"THYSANURA","總尾目；纓尾目"
"thysanuriformlarve;campodeiformnymph","蛓型蚴；纓尾型蚴；蛓型幼蟲"
"thysanuriform;campodeiform;campodeoid","纓尾型；蛓型"
"tibia(pl.tibiae)","脛骨的；脛節的"
"tibial","脛骨的；脛節的"
"tibialflexormuscle","屈脛肌"
"tibialmembrane","脛膜"
"tibialnerve;nervustibialis","脛神經"
"tibialring","脛環"
"tibialspur","脛距"
"tibialtarsalbone;tibialetibiale;tibialtarsalbone","脛側跗骨"
"tibio-tarsus","脛跗骨"
"TICHIDROMIDAE","旋壁雀科"
"tick","蜱；壁蝨"
"tickfever","?熱；壁蝨熱"
"tidalair","潮氣"
"tidalpool","潮池"
"tidalvolume","潮氣容積"
"tidalzone","潮間帶"
"Tiedemann'sgland","前庭大腺；替特曼氏腺"
"tigerbeetle","斑蝥；虎【虫+甲】"
"TigerBittern","黑冠麻鷺"
"tigerperches","虎鱸類"
"tightjunctions","緊密連接"
"tiglicacid","甲基丁烯酸"
"tiglion","虎獅"
"tigogenin","毛地黃之一種"
"tilefishes","瓦魚類（弱鰭魚俗名）"
"Tiliquascincoides;CommonBlue-tongueSkink;EasternBlue-tongueSkink","藍舌蜥"
"TIMALIIDAE","畫眉科"
"timbal;tympanum","鼓狀膜"
"timber-line","樹木生長線"
"timeconstant","時間常數"
"timefactor","時間因素"
"TINAEGERIIDAE","腿蛾科"
"TINAMIDAE","鷸鴕科"
"TINAMIFORMES","鷸鴕目"
"Tinamous","鷸鴕（屬）"
"TineapellionellaLinnaeus","衣蛾"
"TINEIDAE","大蛾科"
"Tintinnids","挺挺蟲"
"TIPHIIDAE","小土蜂科"
"TIPULIDAE","大蚊科"
"tissue","組織"
"tissuebotryodalis;botryoidaltissue","葡萄狀組織"
"tissueculture","組織培養"
"tissuefluid","組織液"
"tissuegrade","組織級"
"tissueimmunity","組織免疫性"
"tissuelayers","組織層"
"tissuelipid","組織脂質；組脂"
"tissueprotein","組織蛋白；組朊"
"tissuespecificity","組織專一性"
"tissuespirochaeta","組織螺旋體"
"tissuesystem","組織系"
"tissuetension","組織張力"
"tissuetransplant","組織移植"
"TITANOSUCHOIDEA","泰坦鱷首科"
"titanothere","泰坦獸"
"titrationofprecipitins","沉澱素反應滴定法"
"TMG(tubularmaximumforglucose)","葡萄糖吸回細腎管最高量"
"TMV(tobaccomosaicvirus)","菸草鑲嵌病毒"
"To;TouLung;ChineseAlligator;Alligatorsinensis","揚子江鱷；中國鱷"
"toadfish","蟾魚"
"toads","蟾蜍"
"tobaccomosaicdisease","煙草嵌紋病"
"tobaccomosaicvirus","煙草嵌紋病毒"
"tocogony;generatioparentalis","有親生殖"
"tocopherol","維生素E；生育酚"
"TODIDAE","短尾鴗科"
"toes","趾"
"tokocyte","海綿生殖細胞"
"tokostome","生殖口"
"tolbutamide","甲苯磺丁尿素"
"tolerance","耐量；耐度；耐性"
"tomatin","蕃茄素"
"tomboyism","野丫頭症"
"Tomistomaschlegeli","馬來鱷"
"tomium(pl.tomia)","嘴緣"
"tone","音；緊張度"
"tonguebar","舌條；次級鰓條"
"tonguefishes","舌鰨魚類"
"tonguetic","結舌；舌繫帶短縮"
"tonicity","張力"
"TONNIDAE","鶉螺科"
"TONNIDEA","鶉螺超科"
"tonofilaments","張力絲"
"tonography","張力描記器；壓力描記器"
"tonoplast","液泡膜；液膜形成體"
"tonotropism","向音性"
"tonsiltonsilla","扁桃體；扁桃腺"
"tonsilla","扁桃體；扁桃腺"
"tonsillectomy","扁桃體切除術"
"tonus","緊張；緊張度；反應能力"
"tonusfactor","反應能力因素"
"tonus;myogenic","肌性緊張"
"tonus;neurogenic","神經性緊張"
"tooth(pl.teeth)","牙齒"
"toothanlage;t.fundament","齒原基"
"toothshell","齒貝"
"toothsocket","齒槽"
"toothcarps","齒鯉類"
"toothedbirds","齒鳥"
"topocline","地區漸變群"
"topodeme","聚族棲居地"
"topographicfactor","地形因素"
"topographicmap","等高線圖"
"topography","地形學；地勢"
"toponym","生物發祥地"
"topotaxis","趨激性"
"topotropism","向激性"
"topotype","原產地模式標本"
"TORGOSUS","裂齒目"
"torma","上唇根"
"tormogen","剛毛窩；窩原細胞"
"tornaria","柱頭蚴；柱頭幼蟲"
"TORNIDAE(=ADEORBIDAE)","蠅文螺科"
"Torosaurus","突額龍"
"TORPEDINIDAE","電鰩科"
"Torpedinini","電鰩族"
"torques","頸環"
"torsion","扭轉"
"tortoise","龜；陸龜"
"tortoise-shelledturtle","玳瑁"
"TORTRICIDAE","捲葉蛾科"
"torulus","觸角基球"
"torus","隆凸；花托"
"Tosananiwae","姬花鱸"
"total","全部的"
"totalbacterialcount","菌落總數"
"totalcleavage;holoblasticcleavage","全裂；全割"
"totalcolorblindness","全色盲"
"totalconjugation","完全接合"
"totaleffectivetemperature","有效積算溫度"
"totalmetabolicrate","總代謝率"
"totalmetabolism","總代謝"
"totalsegmentation;t.cleavage","全裂"
"totipotent","分化全能"
"totoglossa","全舌"
"toucans","巨嘴鳥"
"touch","觸覺"
"touchthreshold","觸覺閾"
"tourniquet","止血帶；壓血帶"
"toxa","弓形針骨"
"toxemia;toxicaemia","毒血症"
"toxic","有毒的；毒物的"
"toxicadenoma","毒腺瘤"
"toxicatrophy","毒性萎縮"
"toxicjaundice","中毒性黃疸"
"toxicmultinodulargoiter","毒性多結節性甲狀腺腫"
"toxicnephrosis","中毒性腎症"
"toxicnodulargoiter","毒性結節甲狀腺腫"
"toxicvalue","毒效"
"toxicant","毒物"
"toxicity","毒性"
"toxicogenic;toxigenic","產毒素的"
"toxicognath","毒顎"
"toxicology","毒物學"
"toxicosis","中毒"
"toxiferous","有毒素的"
"toxigenic;toxicogenic","產毒素的"
"toxigenicity","毒性；產毒力；產毒性"
"toxin","毒素"
"toxin-antitoxinreaction","毒素-抗毒素反應"
"Toxodon","弓齒獸（屬）"
"TOXODONTIA","弓齒類"
"toxogenin","毒原素"
"toxoid","類毒素；變性毒素"
"Toxolasmacylindrella","小珍珠貝"
"toxon(toxone)","慢性毒素；減力毒素；弓形針骨"
"Toxoplasma","毒漿原蟲；弓形蟲（屬）"
"Toxopteraaurantii(BoyerdeFonscolombe)","小橘蚜"
"Toxopteracitricida(Kirkaldy)","大橘蚜"
"Toxopteraodinae(vanderGoot)","烏?蚜"
"Toxotesjoculatrix","射水魚"
"TOXOTIDAE","射鱸科"
"TPN(triphosphopyridinenucleotide)","三磷酸嘧啶核?酸"
"trabantchromosome;satellitedchromosome","帶隨體染色體"
"trabant;satellite","隨體（染色體）"
"trabecula(pl.trabeculae)","梁；桁；柱；羽榍；蕈狀柄"
"trabeculae","梁；桁"
"trabeculaeofspleen;t.lienis","脾柱；脾小梁"
"traceelement","微量元素"
"tracer","追蹤劑；示跡劑"
"tracerexperiment","同位素追蹤法"
"trachea","氣管"
"trachea(pl.trachea)","氣管；導管"
"tracheal","氣管的"
"trachealairsac","氣管氣囊"
"trachealannularligament","氣管環韌帶"
"trachealbranch","氣管枝"
"trachealcapillary","微氣管"
"trachealgill","氣管鰓"
"tracheallongitudinaltrunk","氣管縱幹"
"trachealplate","氣管板"
"trachealring","氣管環"
"trachealsyrinx","氣管鳴管"
"trachealsystem","氣管系"
"tracheids","管胞"
"trachelomastoidmuscle;musculustrachelomastoideus","頸乳突肌"
"Trachemysscriptaelegans;Commonslider;Red-earturtle","紅耳龜"
"Trachemysscriptaelegans;Red-earedSlider","巴西龜；紅耳龜"
"tracheo-branchial","氣管-枝氣管的"
"tracheole","微氣管"
"TRACHICHTHYIDAE","棘鯛科"
"Trachidermusfasciatus","松江鱸魚"
"TRACHINIDAE","龍?科"
"Trachinocephalusmyops","短吻花桿狗母"
"Trachinotusbaillonii","裴氏黃蠟?"
"Trachinotusovatus","黃蠟?"
"TRACHIPTERIDAE","粗鰭魚科"
"Trachipterusishikavae","粗鰭魚"
"trachitis","氣管炎"
"Trachodon","鴨嘴龍（屬）"
"TRACHODONTS","鴨嘴龍類"
"trachoma","砂眼"
"Trachops","繸唇蝠（屬）"
"Trachopscirrhosus","繸唇蝠"
"Trachurusjaponicus","真?"
"Trachydosaurusrugosus;Shingle-backSkink","皺紋粗蜥；松果蜥"
"trachygossate","具銼舌的"
"TRACHYLINA","硬水母目"
"TRACHYMEDUSAE","硬水母亞目"
"Trachypithecusgeei;Presbytisgeei;Semnopithecusgeei","黃冠葉猴"
"Trachypithecuspileatus","黃冠葉猴"
"Trachypithecuspileatus;Presbytispileata;Semnopithecuspileatus","冠葉猴"
"Trachyrhamphusserratus","鋸吻海龍"
"Trachystomata","粗口目"
"tractofnervoussystem","神經系統纖維束"
"tract;tractus","束；道"
"Tragelaphus","條紋羚（屬）"
"Tragelaphusimberbis","扭角條紋羚"
"TRAGULIDAE","鼷鹿科"
"Traguline","鼷鹿類"
"Tragulus","亞洲鼷鹿（屬）"
"Tragulusmeninna","印度鼷鹿"
"trahiras","紅齒鯉科俗名"
"tranquilizers","鎮靜劑"
"transacetylase","轉乙醯基?"
"transcortin","運皮素蛋白"
"transcription","轉錄作用"
"transduction","傳導作用"
"transferRNA(tRNA)","轉介RNA"
"transformationinbacteria","細菌的轉化作用"
"transforminggrowthfactor","轉變生長因子"
"transfusiontissue","滲透組織"
"transillumination","透照法"
"translation","轉譯"
"translationalcontrolofgeneexpression","基因表現的轉譯控制"
"translocation(chromosomal)","移位（染色體）"
"transmissionelectronmicroscope","透射電子顯微鏡"
"transmission;neural","神經傳遞"
"transmittersubstance","傳導物質"
"transpirational-pulltheory","蒸發拉拔原理"
"transplantation","移植"
"transplantationoftissues","組織移植"
"transport","轉運"
"transportvesicles","運載泡；運載囊"
"transposition","變位；移位；錯位"
"transpositionofteeth","齒錯位；齒變位"
"transpositionorviscera","內臟變位"
"transposons","轉位子；轉座子"
"transsphenoidalapproach","經蝶骨方式"
"transsphenoidalmicrosurgery","經蝶骨顯微手術"
"transudates","漏出液；滲出液"
"transversal","橫位的"
"transverse","橫的；橫切的"
"transverseacetularligament;lig.transversumacetabli","髀臼橫韌帶；髖臼橫韌帶"
"transversearytaenoidligament;lig.transversumarytanenoides","瓢橫韌帶"
"transversecanals","橫水管"
"transversecolon;colontransversum","橫結腸"
"transversecommissures","橫行連合"
"transverseconjunctiva","側膜"
"transverseconnectives","橫行連合神經"
"transversedivision","橫裂；橫分裂"
"transversefacialbranch","橫面（神經）枝"
"transversefissure","橫裂紋；橫溝"
"transverselip","橫唇"
"transversemedullaryfold;t.neuralfold;t.neuralridge","橫神經褶"
"transverseprocess","橫突"
"transverserugae","環襞"
"transversesection","橫切面"
"transversesegmentation;t.division","橫裂；橫分裂"
"transverseseptum","橫隔；橫行隔膜"
"transversespinalissystem","橫突椎棘肌系"
"transversesuture","橫溝"
"transversevein","橫脈"
"transversospinalissystem;transversespinalissystem","橫突椎棘肌系"
"TRAPEZIIDAE","船形蛤超科"
"trapiziusmuscle","斜方肌；僧帽肌"
"trauma","創傷"
"traumatic","創傷的"
"traumaticregeneration","外傷再生；創傷再生"
"traumaticshock","創傷休克"
"treefrog","樹蛙"
"Treegecko;Indo-pacifictreegecko;Hemiphyllodactylustypustypus","半葉趾虎"
"TreeRunner;OysterCatcher;Plicaplica","頸褶鬣蜥"
"treeshrew","樹鼩"
"treesloths","樹獺；樹懶"
"TreeSparrow","麻雀"
"treetoads","樹蟾"
"treevegetation","樹上植物群集"
"trehalose","菌藻糖"
"Tremarctos","眼鏡熊（屬）"
"Tremarctosornatus","眼鏡熊"
"TREMATODA","吸蟲綱"
"TREMATOSAURIA","長吻迷齒目"
"trenchfever","戰壕熱"
"trenchfoot","戰壕足病"
"trenchocean","海溝"
"Treponema","密螺旋體（屬）"
"TREPTOSTOMATA","捩門目"
"TRHstimulationtest","甲狀腺釋素刺激測驗"
"TRH;thyrotropinreleasinghormone;thyrotropichormone-releasinghormone;TSH-releasinghormone","促甲狀腺激素釋放激素；TSH釋放激素"
"tri-basicpolyploid","三基多倍體"
"TRIACANTHIDAE","三刺魨科"
"Triacanthodesanomalus","擬三棘魨"
"TRIACANTHODIDAE","擬三刺魨科"
"TRIACANTHOIDAE","三刺魨總科"
"Triacanthusbiaculeatus","三棘魨"
"Triacanthusbrevirostris","短吻三棘魨"
"triactinal","三輻形的"
"triacylglycerol","三醯甘油脂"
"Triadobatrachus","原蟾（屬）"
"Triaenodonobesus","鱟鮫"
"Triaenopogonbarbatus","髭?虎魚"
"Triakinia","皺唇鯊族"
"Triakisscylia","九道三峰齒鮫"
"Triakisvenusta","斑皺唇鯊"
"trial-and-errormethod","嘗試錯誤法"
"TrialeurodesmoriTakahashi;Pealiusmori(Takahashi)","台灣桑粉蝨"
"triangullarismuscle","三角肌"
"triarticulate;triarticular;triarticulatus","三節的"
"triasaccharides","三醣類"
"Triassicperiod","三疊紀"
"Triassochelys","齒龜（屬）"
"triaster","三星體"
"TriathabamundellaWalker","椰子綴蛾"
"triaxon","三軸型（針骨）"
"tribe","族"
"Triboliumcastaneum(Herbst)","擬榖盜"
"TriboliumconfusumJacquelindeVal","扁擬榖盜"
"Tribolonotusnovaeguinea;NewGuineaHelmetedSkink","細三稜蜥"
"tribosphenicmolarpattern","磨蝶臼齒型"
"tricarboxylicacidcycle","三羧基酸循環"
"tricentric","三著絲點的"
"tricepsmuscle","三頭肌"
"Triceratops","三觭龍（屬）"
"TRICHECHIDAE","海牛科"
"Trichechusinunguis","亞馬遜海牛"
"Trichechusmanatus","北美海牛"
"TrichechusmanatusLinnaeus","西印度海牛"
"Trichechussenegalensis","非洲海牛"
"Trichina","旋毛蟲（屬）"
"Trichinella","旋毛蟲（屬）"
"trichinosis","旋毛蟲病"
"TRICHIURIDAE","帶魚科"
"TRICHIUROIDEA","帶魚總科"
"Trichiuruslepturus","白帶魚"
"trichloraceticacid","三氯醋酸"
"Trichocephalus","毛頭蟲（屬）"
"trichocyst","刺絲胞"
"Trichodectescanis","犬毛蝨"
"TRICHODECTIDAE","獸羽蝨科"
"TRICHODONTIDAE","毛齒?科"
"trichogen","生毛細胞"
"trichogencell","毛原細胞"
"trichoidsensilla","毛狀感器"
"Tricholimnassylvestris","羅德哈威秧雞"
"trichology","毛髮學"
"trichome","植物的茸毛或毛狀體"
"Trichomonas","滴蟲（屬）"
"trichomoniasis","滴蟲病"
"TRICHOMYCTERIDAE","毛鼻鯰科"
"TRICHONOTIDAE","毛背魚科"
"Trichonotussetiger","毛背魚；絲鰭【魚+喜】"
"Trichonymph","微鞭蟲（屬）"
"Trichophyton","髮癬菌（屬）"
"TRICHOPTEBYGIDAE","羽翅蟲科"
"TRICHOPTERA","毛翅目"
"TRICHOSTOMATE","牛口亞目"
"Trichosurus","袋狐（屬）"
"Trichosurusvulpecula","袋狐（叢尾袋貂）"
"trichromatia","三色性色盲"
"trichromatopsia","三色視力"
"Trichuris","鞭蟲（屬）"
"TRICLADIDA","三歧腸目"
"triconodon","三錐齒"
"TRICONODONTA","三錐齒目"
"TRICOZOA","有毛動物"
"tricresol","三甲酚"
"tricuspid","具三尖的"
"tricuspidinsufficiency","三尖瓣閉鎖不全"
"tricuspidstenosis","三尖瓣狹窄"
"tricuspidvalve","三尖瓣"
"Tridacna","硨磲（屬）"
"TRIDACNIDAE","硨磲蛤（硨磲蛤科）"
"TRIDACNOIDEA","硨磲蛤超科（硨磲蛤超科）"
"TRIDACTYLIDAE","蚤蝗科"
"trigeminalnerve","三叉神經"
"trigeminus(N.);trigeminalnerve","三叉神經"
"triggerfishes","板機魚類"
"TRIGLIDAE","魴?科"
"TRIGONALIDAE","鉤腹蜂科"
"trigonid","三角形下臼齒"
"trigonodon","三角齒"
"trigonum","三角；三角形"
"trigonum(os)","三角骨；跗距骨"
"trigonumolfactorium","嗅三角"
"trigonumvesicae","膀胱三角"
"trihybrid","三性雜種"
"trihybridcross","三性雜交"
"triiodothyronine(T3)","三碘甲狀腺素"
"trilobate;trilobatus","三葉的"
"TRILOBITA","三葉綱（或亞門）"
"trilobite","三葉蟲"
"trilobitelarva","三葉蚴；三葉幼蟲"
"Trilophodon","三脊齒象（屬）"
"trilophodont","具三脊齒的"
"Trilophosaurus","三脊龍（屬）"
"Trimeresuruscarinatus","鬼青竹絲"
"Trimeresurusgracilis;KikuchiHabu;Taiwanmountainpitviper","菊池氏龜殼花"
"Trimeresurusgramineus","青竹絲"
"Trimeresurusgramineusformosensis","紅帶青竹絲"
"Trimeresurusgramineuskodairai","鬼青竹絲"
"Trimeresurusgramineusstejnegeri","赤尾青竹絲"
"Trimeresurusmonticolamakazaya","瑪加查龜殼花"
"Trimeresurusmonticolaorientalis","阿里山龜殼花"
"Trimeresurusmucrosquamatus;ChineseHabu;Pointed-scaledpitviper","龜殼花"
"Trimeresurusstejnegeristejnegeri;ChineseGreenTreeViper;GreenBambooViper","赤尾青竹絲"
"trimerous","三或三之倍數的"
"trimethylamine","三甲烷"
"trimethyleneglycol","丙二醇"
"Trimmacaudomacaulata","尾斑磨塘鱧"
"trimorphism","三型種；三型器官"
"Tringanebularia","青足鷸"
"trinominalnomenclature","三名法"
"Triodonmacropterus","長鰭三齒魨；三齒魨"
"TRIODONTIDAE","三齒魨科"
"TRIODONTOIDEA","三齒魨總科"
"TRIONYCHIDAE","鱉科"
"Trionyx","鱉之一屬"
"Trionyxater","黑鱉"
"Trionyxgangeticus","印度鱉"
"Trionyxhurum","孔雀鱉"
"Trionyxnigricans","深色鱉"
"triose","三碳醣；丙磄"
"triosephosphatedehydrogenase","丙糖磷酸去氫?"
"triphenylmethanedyes","三苯甲烷染料"
"triphodont","三出齒"
"TRIPHORIDAE","左錐螺科"
"TRIPHOROIDEA","左錐螺超科"
"triphosphopyridinenucleotide(TPN)","三磷酸嘧啶核?酸"
"triple","三倍的"
"triplecase","三重殼"
"triplecross","三系雜交"
"triplecrossingover","三系互換"
"triplefusion","三核併合"
"triplehelix","三重螺旋"
"triplenutritionalmutant","三營養素突變體"
"tripleresponse","三重反應"
"triple-zonedcoral","三帶型珊瑚"
"triplespines","三刺魨類"
"triplet","三聯體"
"tripletcode","三聯字碼子"
"tripletails","三尾魚類（松鯛）"
"triplex","三顯性組合；三顯性基因多倍體"
"triplexplacenta","三葉胎盤"
"triploblastic","三葉層"
"triploblastic","三胚層性"
"triploblasticorganisms","三胚層生物"
"triploid","三倍體"
"triploidy","三倍體性"
"triploparasitism","三重寄生"
"Tripodichthysblochii","三足三棘魨"
"tripolarspindle","三極紡錘體"
"TRIPTERYGIIDAE","學嘴三鰭【魚+尉】科"
"Tripterygionetheostoma","三鰭【魚+尉】"
"Tripterygionfasciatum","橫帶三鰭【魚+尉】"
"triquetrum(os)","三角骨；三角柱狀"
"trisomic","三（染色）體的"
"trisomicratio","三體分離比"
"trisomy","三體性"
"trisomy-21","染色體第21對三體"
"Trisotropisdermopterus","鳶鱠"
"trispermicegg","三精（受精）卵"
"tristearin;stearin","三硬脂；硬脂"
"tritium","氚"
"tritoblast","三期芽細胞"
"tritocerebrum","第三腦；節後腦"
"Triton","蠑螈之一屬"
"TRITUBERCULATA;PANTOTHERIA","三結齒目；汎獸目"
"trituberculates","三丘齒獸"
"Triturus(=Triton)","蠑螈之一屬"
"Tritylodon","三瘤齒龍（屬）；三瘤齒獸"
"triungulin","三爪蚴"
"trivalentchromosome","三價染色體"
"TRIVIIDAE","芙蓉螺科"
"TRIVIOIDEA","芙蓉螺超科"
"trivium","三道體區"
"trochantellus;trochanterellus","下轉節"
"trochanter","粗隆；轉子；轉節"
"trochantermajor","大粗隆"
"trochanterminor","小粗隆"
"trochantin","小轉節"
"trochelea","滑車"
"trochelesmuscularis","肌滑車"
"trochelesofanklebone;t.tali","距骨滑車"
"trochelesofhumerus;t.humeri","肱骨滑車"
"trochelminthlarva;trochophora","擔輪蚴；擔輪幼蟲"
"TROCHELMINTHES","輪形動物門"
"TROCHIDAE","鐘螺科"
"TROCHILIDAE","蜂鳥科"
"TROCHINA","鐘螺亞目"
"TROCHIOIDEA","鐘螺超科"
"trochlear","滑車的"
"trochlearnerve;N.trochlearis","滑車神經"
"trochlearnucleus","滑車神經核"
"trochoidspiral","圓椎螺旋"
"trochoid;pivotjoint","樞軸關節"
"trochophorelarva","擔輪幼蟲"
"trochophorestage","擔輪期"
"trochophoretheory","擔輪子學說"
"trochophore;trochophora;trochosphere;trochelminthlarva","擔輪蚴；擔輪幼蟲"
"Trochosphaera","輪球蟲（屬）"
"trochospher;trochophore","擔輪蚴；擔輪幼蟲"
"trochus","小輪節"
"Troctes;booklouse","土虱蟲（屬）"
"TROCTIDAE","土虱科"
"trodhaldisk","輪盤"
"TROGIDAE","擬金龜科"
"Troglodytestroglodytes","台灣鷦鷯"
"TROGLODYTIDAE","鷦鷯科"
"troglophilous","喜洞的；適洞的"
"TrogodermagranariumEverts","小紅鰹節蟲"
"Trogon","咬鵑"
"TROGONIDAE","咬鵑科"
"TROGONIFORMES","咬鵑目"
"TROGONOPHIDAE;Sharp-tailedWormLizard","尖尾蚓蜥科"
"Trogonophisweigmanni;CheckerboardWormLizard;Wiegmann'sWormLizard","棋盤蚓蜥"
"TROGOSITIDAE","穀盜科"
"Troidesaeacusformosanao(Rothschild)","黃裳鳳蝶"
"TroidesmagellanusFelderetFelder","珠光鳳蝶"
"Trombiculaakamuski","恙蟲；紅蟲；日本秋恙蟲"
"TROMBICULIDAE","毛壁蝨科；毛科"
"trophallaxis;reciprocalfeeding","交哺；食物互換"
"trophamnion","滋胚鞘"
"trophectoderm","滋胚外層"
"trophi","口器"
"trophic","營養的；取食的；口器的"
"trophicdisturbance","食性失調"
"trophiclevel","營養階層"
"trophiclevelsoffoodweb","食物網的食性層次"
"trophicmembrane","營養膜"
"trophicplasticity","食性可塑性"
"trophicsymbiosis","取食共生"
"trophoblast;trophoderm","滋胚層"
"trophochromatin","滋養色素質"
"trophocytes","滋胚細胞"
"trophoderm;trophoblast","滋胚層"
"trophodermal","滋胚層的；滋養層的"
"trophodermalsinus;lacuna","滋胚竇"
"trophodermalvilli;chorionicvilli","滋胚層絨毛"
"trophonema","滋胚毛；滋胚線"
"trophonucleus","營養大核"
