﻿工作計畫科目名稱及預算數（僅列補助團體722，私校723及私人724預算金額）,補助要點依據,補助事項或用途,核准日期及文號（XXX年XX月XX日OOO字第XXX號）,補助對象（團體全銜或私人姓OO）,本機關補助金額（核定金額）（1）,他機關補助金額（2）,私人或團體自付金額（3）,合計（4）=（1）+（2）+（3）,本季,截至本季累積撥款數（5）,截至本季實支金額（6）,截至本季暫付金額（7）,受委託撥款機關（款項委託由地方政府轉發者始填本欄）,分攤補助款機關名稱（請逐一填列）,受補助對象所在直轄市或縣市別
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,一、106年3月7日勞動福1字第1060135232號二、106年6月3日勞動福1字第1060135753號,劉○○等25人,"510,000",0,0,"510,000",0,"510,000","510,000",0,,,嘉義市
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",勞動部辦理失業勞工子女就學補助實施要點,勞動部辦理「失業勞工子女就學補助」,106年6月3日勞動福1字第1060135753號,董○○等4人,"60,000",0,0,"60,000",0,"60,000","60,000",0,,,金門縣
"提升勞工福祉計畫全年度捐助私人預算數118,000千元（724）",國道實施計程電子收費依法解僱之收費員就業安定補貼實施要點,勞動部辦理「國道實施計程電子收費依法解僱之收費員就業安定補貼計畫」,105年11月29日第1050184286號簽,黃○○等944人,"200,000,000",0,0,"200,000,000","94,140,000","200,000,000","182,278,333","17,721,667",,,臺北市
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「推動委託辦理勞工訴訟扶助專案計畫」,107年01月15日勞動關3字第1070125055號,李○○等4250人,"36,922,883",0,0,"36,922,883","17,216,383","36,922,883","36,922,883",0,,,臺北市
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「推動訴訟期間必要生活費用扶助計畫」,106年12月07日勞動關3字第1060128852號,李○○等22人,"266,807",0,0,"266,807","67,648","266,807","266,807",0,,,新北市
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「推動訴訟期間必要生活費用扶助計畫」,106年12月26日勞動關3字第1060129075號,袁○○等12人,"138,656",0,0,"138,656","75,631","138,656","138,656",0,,,臺北市
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「推動訴訟期間必要生活費用扶助計畫」,106年11月28日勞動關3字第1060128719號,劉○○等6人,"75,630",0,0,"75,630","37,815","75,630","75,630",0,,,桃園市
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「推動訴訟期間必要生活費用扶助計畫」,106年11月09日勞動關3字第1060128188號,詹○○等8人,"90,757",0,0,"90,757","12,605","90,757","90,757",0,,,臺中市
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「推動訴訟期間必要生活費用扶助計畫」,106年12月15日勞動關3字第1060128944號,黃○○等13人,"175,450",0,0,"175,450","100,840","175,450","175,450",0,,,臺南市
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「推動訴訟期間必要生活費用扶助計畫」,106年12月29日勞動關3字第1060129076號,張○○等16人,"182,775",0,0,"182,775","30,674","181,935","181,935",0,,,高雄市
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「推動訴訟期間必要生活費用扶助計畫」,106年12月14日勞動關3字第1060128824號,蔡君○○等5人,"63,025",0,0,"63,025","50,420","63,025","63,025",0,,,宜蘭縣
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「推動訴訟期間必要生活費用扶助計畫」,106年12月06日勞動關3字第1060128775號,唐○○等4人,"50,420",0,0,"50,420","12,605","50,420","50,420",0,,,新竹縣
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「推動訴訟期間必要生活費用扶助計畫」,106年11月08日勞動關3字第1060128506號,劉君○○等2人,"25,210",0,0,"25,210","25,210","25,210","25,210",0,,,苗栗縣
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「推動訴訟期間必要生活費用扶助計畫」,106年12月05日勞動關3字第1060128753號,張○○等4人,"50,420",0,0,"50,420","25,210","50,420","50,420",0,,,彰化縣
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「推動訴訟期間必要生活費用扶助計畫」,106年12月27日勞動關3字第1060128921號,蔡○○等12人,"131,934",0,0,"131,934","35,295","125,632","125,632",0,,,雲林縣
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「推動訴訟期間必要生活費用扶助計畫」,106年11月09日勞動關3字第1060128451號,翁君○○等1人,"12,605",0,0,"12,605","12,605","12,605","12,605",0,,,嘉義縣
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「推動訴訟期間必要生活費用扶助計畫」,106年12月07日勞動關3字第1060128850號,王○○等7人,"88,235",0,0,"88,235","50,420","88,235","88,235",0,,,屏東縣
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「推動訴訟期間必要生活費用扶助計畫」,106年04月17日勞動關3字第1060126067號,謝○○等3人,"26,891",0,0,"26,891",0,"26,891","26,891",0,,,嘉義市
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「辦理勞資爭議處理法及仲裁法仲裁代理扶助計畫」,106年10月11日勞動關3字第1060128078號,周○○等2人,"80,000",0,0,"80,000","40,000","80,000","80,000",0,,,新北市
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「辦理勞工訴訟裁判費扶助計畫」,106年06月23日勞動關3字第1060126823號,何秀玲○○等1人,"2,870",0,0,"2,870",0,"2,870","2,870",0,,,新北市
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「辦理勞工訴訟裁判費扶助計畫」,106年06月23日勞動關3字第1060126823號,余○○等2人,"11,460",0,0,"11,460",0,"11,460","11,460",0,,,臺北市
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「辦理勞工訴訟裁判費扶助計畫」,106年12月19日勞動關3字第1060128984號,朱○○等6人,"17,000",0,0,"17,000","17,000","17,000","17,000",0,,,桃園市
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「辦理勞工訴訟裁判費扶助計畫」,106年11月09日勞動關3字第1060128491號,周○○等2人,"31,457",0,0,"31,457","11,692","31,457","31,457",0,,,臺中市
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「辦理勞工訴訟裁判費扶助計畫」,106年06月02日勞動關3字第1060126574號,陳○○等2人,"3,210",0,0,"3,210",0,"3,210","3,210",0,,,雲林縣
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「辦理勞工訴訟裁判費扶助計畫」,106年05月21日勞動關3字第1060126494號,邱○○等1人,"1,000",0,0,"1,000",0,"1,000","1,000",0,,,屏東縣
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「辦理勞工訴訟裁判費扶助計畫」,106年01月24日勞動關3字第1060125236號,周○○等1人,"12,979",0,0,"12,979",0,"12,979","12,979",0,,,基隆市
"勞工權益扶助計畫全年度捐助私人預算數44,740千元（724）",勞資爭議法律及生活費用扶助辦法,勞工權益基金辦理「辦理不當勞動行為裁決代理扶助計畫」,106年08月09日勞動關4字第1060127220號,范○○等1人,"40,000",0,0,"40,000",0,"40,000","40,000",0,,,桃園市
