RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,190830000202,中度,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100001,男,0,"",0,0,10,387120000J,社會局,2017/7/13 下午 04:34:40,2017/8/31 下午 03:35:14
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,190830000202,中度,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100002,女,0,"",0,0,4,387120000J,社會局,2017/7/13 下午 04:34:40,2017/8/31 下午 03:35:14
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,190830000202,中度,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100001,男,0,"",0,0,1,387120000J,社會局,2017/7/13 下午 04:34:40,2017/8/31 下午 03:35:14
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,190830000202,中度,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100002,女,0,"",0,0,1,387120000J,社會局,2017/7/13 下午 04:34:43,2017/8/31 下午 03:35:14
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,190830000202,中度,1908500006,泌尿與生殖系統相關構造及其功能,9900100001,男,0,"",0,0,7,387120000J,社會局,2017/7/13 下午 04:34:43,2017/8/31 下午 03:35:14
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,190830000202,中度,1908500006,泌尿與生殖系統相關構造及其功能,9900100002,女,0,"",0,0,1,387120000J,社會局,2017/7/13 下午 04:34:43,2017/8/31 下午 03:35:14
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,190830000202,中度,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100001,男,0,"",0,0,137,387120000J,社會局,2017/7/13 下午 04:34:43,2017/8/31 下午 03:35:15
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,190830000202,中度,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100002,女,0,"",0,0,70,387120000J,社會局,2017/7/13 下午 04:34:43,2017/8/31 下午 03:35:15
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,190830000202,中度,1908500008,皮膚與相關構造及其功能,9900100001,男,0,"",0,0,0,387120000J,社會局,2017/7/13 下午 04:34:43,2017/8/31 下午 03:35:15
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,190830000202,中度,1908500008,皮膚與相關構造及其功能,9900100002,女,0,"",0,0,2,387120000J,社會局,2017/7/13 下午 04:34:43,2017/8/31 下午 03:35:15
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908300001,極重度,1908500001,神經系統構造及精神、心智功能,9900100002,女,0,"",0,0,46,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908300001,極重度,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100001,男,0,"",0,0,9,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908300001,極重度,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100002,女,0,"",0,0,14,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908300001,極重度,1908500003,涉及聲音與言語構造及其功能,9900100001,男,0,"",0,0,13,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908300001,極重度,1908500003,涉及聲音與言語構造及其功能,9900100002,女,0,"",0,0,10,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908300001,極重度,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100001,男,0,"",0,0,11,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908300001,極重度,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100002,女,0,"",0,0,6,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908300001,極重度,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100001,男,0,"",0,0,12,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908300001,極重度,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100002,女,0,"",0,0,6,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908300001,極重度,1908500006,泌尿與生殖系統相關構造及其功能,9900100001,男,0,"",0,0,68,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908300001,極重度,1908500006,泌尿與生殖系統相關構造及其功能,9900100002,女,0,"",0,0,46,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908300001,極重度,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100001,男,0,"",0,0,41,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908300001,極重度,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100002,女,0,"",0,0,32,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908300001,極重度,1908500008,皮膚與相關構造及其功能,9900100001,男,0,"",0,0,0,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908300001,極重度,1908500008,皮膚與相關構造及其功能,9900100002,女,0,"",0,0,0,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908300001,極重度,1908500010,舊制轉換新制暫無法歸類者,9900100001,男,0,"",0,0,4,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,1908300001,極重度,1908500010,舊制轉換新制暫無法歸類者,9900100002,女,0,"",0,0,2,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,190830000201,重度,1908500001,神經系統構造及精神、心智功能,9900100001,男,0,"",0,0,84,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,190830000201,重度,1908500001,神經系統構造及精神、心智功能,9900100002,女,0,"",0,0,80,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,190830000201,重度,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100001,男,0,"",0,0,47,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,190830000201,重度,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100002,女,0,"",0,0,30,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,190830000201,重度,1908500003,涉及聲音與言語構造及其功能,9900100001,男,0,"",0,0,27,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,190830000201,重度,1908500003,涉及聲音與言語構造及其功能,9900100002,女,0,"",0,0,8,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,190830000201,重度,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100001,男,0,"",0,0,7,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,190830000201,重度,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100002,女,0,"",0,0,1,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,190830000201,重度,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100001,男,0,"",0,0,10,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a003,身心障礙者人數-身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次),2017/4/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,190830000201,重度,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100002,女,0,"",0,0,3,387120000J,社會局,2017/7/13 下午 04:34:33,2017/8/31 下午 03:35:08
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,190830000202,中度,1908500008,皮膚與相關構造及其功能,9900100001,男,0,"",0,0,0,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,190830000202,中度,1908500008,皮膚與相關構造及其功能,9900100002,女,0,"",0,0,0,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,190830000202,中度,1908500009,跨兩類別以上者,9900100001,男,0,"",0,0,47,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,190830000202,中度,1908500009,跨兩類別以上者,9900100002,女,0,"",0,0,24,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,190830000202,中度,1908500010,舊制轉換新制暫無法歸類者,9900100001,男,0,"",0,0,2,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,190830000202,中度,1908500010,舊制轉換新制暫無法歸類者,9900100002,女,0,"",0,0,0,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,1908300003,輕度,1908500001,神經系統構造及精神、心智功能,9900100001,男,0,"",0,0,141,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,1908300003,輕度,1908500001,神經系統構造及精神、心智功能,9900100002,女,0,"",0,0,100,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,1908300003,輕度,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100001,男,0,"",0,0,93,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,1908300003,輕度,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100002,女,0,"",0,0,76,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,1908300003,輕度,1908500003,涉及聲音與言語構造及其功能,9900100001,男,0,"",0,0,8,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,1908300003,輕度,1908500003,涉及聲音與言語構造及其功能,9900100002,女,0,"",0,0,0,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,1908300003,輕度,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100001,男,0,"",0,0,59,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,1908300003,輕度,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100002,女,0,"",0,0,34,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,1908300003,輕度,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100001,男,0,"",0,0,4,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,1908300003,輕度,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100002,女,0,"",0,0,1,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,1908300003,輕度,1908500006,泌尿與生殖系統相關構造及其功能,9900100001,男,0,"",0,0,2,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,1908300003,輕度,1908500006,泌尿與生殖系統相關構造及其功能,9900100002,女,0,"",0,0,4,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,1908300003,輕度,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100001,男,0,"",0,0,166,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000240,臺中市大肚區,Q,季,1908300003,輕度,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100002,女,0,"",0,0,96,387120000J,社會局,2017/7/13 下午 04:34:50,2017/8/31 下午 03:35:19
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,190830000202,中度,1908500009,跨兩類別以上者,9900100001,男,0,"",0,0,33,387120000J,社會局,2017/7/13 下午 04:34:43,2017/8/31 下午 03:35:15
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,190830000202,中度,1908500009,跨兩類別以上者,9900100002,女,0,"",0,0,18,387120000J,社會局,2017/7/13 下午 04:34:43,2017/8/31 下午 03:35:15
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,190830000202,中度,1908500010,舊制轉換新制暫無法歸類者,9900100001,男,0,"",0,0,0,387120000J,社會局,2017/7/13 下午 04:34:43,2017/8/31 下午 03:35:15
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,190830000202,中度,1908500010,舊制轉換新制暫無法歸類者,9900100002,女,0,"",0,0,2,387120000J,社會局,2017/7/13 下午 04:34:43,2017/8/31 下午 03:35:15
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,1908300003,輕度,1908500001,神經系統構造及精神、心智功能,9900100001,男,0,"",0,0,156,387120000J,社會局,2017/7/13 下午 04:34:43,2017/8/31 下午 03:35:15
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,1908300003,輕度,1908500001,神經系統構造及精神、心智功能,9900100002,女,0,"",0,0,98,387120000J,社會局,2017/7/13 下午 04:34:43,2017/8/31 下午 03:35:15
10730-05-01-2,臺中市身心障礙者人數,1073005a002,身心障礙者人數-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2017/4/1 上午 12:00:00,10000066000100,臺中市東勢區,Q,季,1908300003,輕度,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100001,男,0,"",0,0,158,387120000J,社會局,2017/7/13 下午 04:34:43,2017/8/31 下午 03:35:15
