"年度","月份","行政區代碼","段代碼","筆數"
"101","4","3","229","7"
"101","4","3","290","9"
"101","4","3","300","5"
"101","4","3","301","4"
"101","4","3","313","8"
"101","4","3","314","20"
"101","4","3","315","16"
"101","4","3","316","10"
"101","4","3","318","28"
"101","4","3","319","19"
"101","4","3","320","5"
"101","4","3","321","2"
"101","4","3","322","1"
"101","4","3","323","8"
"101","4","3","324","1"
"101","4","3","326","12"
"101","4","3","327","6"
"101","4","3","333","13"
"101","4","3","334","22"
"101","4","3","335","10"
"101","4","3","336","9"
"101","4","3","337","14"
"101","4","3","344","24"
"101","4","3","345","1"
"101","4","3","346","10"
"101","4","3","350","4"
"101","4","3","351","22"
"101","4","3","353","15"
"101","4","3","355","1"
"101","4","3","358","1"
"101","4","3","359","9"
"101","4","3","360","1"
"101","4","3","363","1"
"101","4","3","366","4"
"101","4","3","367","9"
"101","4","3","368","2"
"101","4","3","370","2"
"101","4","3","374","24"
"101","4","4","600","15"
"101","4","4","601","74"
"101","4","4","602","13"
"101","4","4","603","24"
"101","4","4","604","13"
"101","4","4","606","31"
"101","4","4","607","20"
"101","4","4","608","32"
"101","4","4","611","3"
"101","4","4","616","6"
"101","4","4","668","14"
"101","4","4","669","6"
"101","4","4","670","10"
"101","4","4","671","3"
"101","4","4","673","3"
"101","4","4","674","2"
"101","4","4","675","2"
"101","4","4","682","31"
"101","4","4","683","3"
"101","4","4","689","2"
"101","4","4","690","3"
"101","4","4","691","5"
"101","4","4","692","7"
"101","4","4","693","74"
"101","4","4","694","1"
"101","4","4","695","3"
"101","4","4","696","14"
"101","4","4","697","2"
"101","4","4","698","7"
"101","4","4","699","1"
"101","4","4","700","1"
"101","4","4","702","1"
"101","4","4","703","1"
"101","4","4","704","2"
"101","4","4","705","19"
"101","4","4","706","10"
"101","4","4","707","22"
"101","4","4","708","10"
"101","4","4","709","35"
"101","4","4","711","5"
"101","4","4","712","1"
"101","4","4","715","2"
"101","4","4","716","5"
"101","4","4","717","3"
"101","4","4","718","1"
"101","4","4","719","3"
"101","4","4","720","8"
"101","4","4","721","3"
"101","4","5","29","42"
"101","4","5","30","26"
"101","4","5","31","12"
"101","4","5","33","22"
"101","4","5","36","9"
"101","4","5","37","1"
"101","4","5","38","2"
"101","4","5","39","1"
"101","4","5","41","26"
"101","4","5","42","5"
"101","4","5","43","32"
"101","4","5","44","9"
"101","4","5","45","11"
"101","4","5","46","1"
"101","4","5","47","46"
"101","4","5","49","1"
"101","4","5","50","6"
"101","4","5","51","16"
"101","4","5","801","1"
"101","4","5","802","24"
"101","4","5","803","10"
"101","4","5","804","10"
"101","4","5","805","2"
"101","4","5","806","8"
"101","4","5","808","8"
"101","4","5","809","1"
"101","4","5","820","16"
"101","4","5","823","2"
"101","4","5","824","25"
"101","4","5","825","14"
"101","4","5","826","56"
"101","4","5","827","117"
"101","4","5","828","3"
"101","4","5","829","10"
"101","4","5","830","12"
"101","4","5","831","5"
"101","4","5","833","1"
"101","4","5","835","1"
"101","4","5","836","1"
"101","4","5","837","3"
"101","4","5","838","1"
"101","4","6","52","11"
"101","4","6","53","6"
"101","4","6","54","4"
"101","4","6","55","3"
"101","4","6","56","13"
"101","4","6","57","2"
"101","4","6","58","2"
"101","4","6","59","2"
"101","4","6","61","4"
"101","4","6","62","2"
"101","4","6","63","2"
"101","4","6","64","4"
"101","4","6","65","10"
"101","4","6","67","12"
"101","4","6","68","3"
"101","4","6","72","2"
"101","4","6","73","1"
"101","4","6","74","5"
"101","4","6","76","5"
"101","4","6","77","6"
"101","4","6","78","19"
"101","4","6","79","2"
"101","4","6","80","7"
"101","4","6","81","7"
"101","4","6","82","16"
"101","4","6","83","4"
"101","4","6","84","1"
"101","4","6","85","7"
"101","4","6","128","2"
"101","4","6","810","10"
"101","4","6","811","4"
"101","4","6","813","2"
"101","4","6","814","10"
"101","4","6","815","7"
"101","4","6","816","2"
"101","4","6","817","4"
"101","4","6","818","1"
"101","4","6","819","2"
"101","4","7","91","4"
"101","4","7","93","2"
"101","4","7","94","58"
"101","4","7","95","2"
"101","4","7","98","14"
"101","4","7","99","66"
"101","4","7","100","10"
"101","4","7","103","4"
"101","4","7","104","4"
"101","4","7","107","2"
"101","4","7","113","2"
"101","4","7","114","30"
"101","4","7","117","10"
"101","4","7","120","10"
"101","4","7","121","16"
"101","4","7","129","8"
"101","4","7","131","6"
"101","4","7","132","4"
"101","4","7","133","16"
"101","4","7","134","28"
"101","4","7","135","12"
"101","4","7","136","38"
"101","4","7","137","130"
"101","4","7","138","34"
"101","4","7","152","10"
"101","4","7","153","32"
"101","4","7","154","20"
"101","4","7","188","8"
"101","4","7","192","10"
"101","4","7","193","16"
"101","4","7","195","64"
"101","4","7","196","6"
"101","4","7","197","56"
"101","4","7","198","16"
"101","4","7","199","34"
"101","4","7","1400","16"
"101","4","7","1401","4"
"101","4","7","1413","2"
"101","4","7","1414","16"
"101","4","7","1415","4"
"101","4","7","1424","2"
"101","4","7","1425","4"
"101","4","7","1426","14"
"101","4","7","1427","22"
"101","4","7","1429","2"
"101","4","7","1430","2"
"101","4","8","122","7"
"101","4","8","126","41"
"101","4","8","127","4"
"101","4","8","155","10"
"101","4","8","157","10"
"101","4","8","158","21"
"101","4","8","159","1"
"101","4","8","160","45"
"101","4","8","161","16"
"101","4","8","162","2"
"101","4","8","163","7"
"101","4","8","164","3"
"101","4","8","166","7"
"101","4","8","167","4"
"101","4","8","168","1"
"101","4","8","169","14"
"101","4","8","170","8"
"101","4","8","171","1"
"101","4","8","172","1"
"101","4","8","1000","16"
"101","4","8","1001","8"
"101","4","8","1002","6"
"101","4","8","1003","5"
"101","4","8","1004","4"
"101","4","8","1005","10"
"101","4","8","1006","33"
"101","4","8","1007","9"
"101","4","8","1008","26"
"101","4","8","1009","6"
"101","4","8","1010","6"
"101","4","8","1011","1"
"101","4","8","1012","3"
"101","4","8","1013","3"
"101","4","8","1015","1"
"101","4","8","1016","12"
"101","4","8","1017","13"
"101","4","8","1018","14"
"101","4","8","1019","9"
"101","4","8","1020","18"
"101","4","8","1021","7"
"101","4","8","1022","22"
"101","4","8","1023","37"
"101","4","8","1025","1"
"101","4","9","440","4"
"101","4","9","441","2"
"101","4","9","442","81"
"101","4","9","445","2"
"101","4","9","446","17"
"101","4","9","447","6"
"101","4","9","448","2"
"101","4","9","449","48"
"101","4","9","454","13"
"101","4","9","456","2"
"101","4","9","476","12"
"101","4","9","485","3"
"101","4","9","486","3"
"101","4","9","488","2"
"101","4","9","489","1"
"101","4","9","490","6"
"101","4","9","491","4"
"101","4","9","492","1"
"101","4","9","493","5"
"101","4","9","494","3"
"101","4","9","495","21"
"101","4","9","496","15"
"101","4","9","507","1"
"101","4","9","510","2"
"101","4","9","511","1"
"101","4","9","512","6"
"101","4","9","513","1"
"101","4","9","542","10"
"101","4","9","543","8"
"101","4","9","544","3"
"101","4","9","545","7"
"101","4","9","546","16"
"101","4","9","547","2"
"101","4","9","548","13"
"101","4","9","549","4"
"101","4","9","550","3"
"101","4","9","551","12"
"101","4","9","552","7"
"101","4","9","553","4"
"101","4","9","554","1"
"101","4","9","556","5"
"101","4","9","557","2"
"101","4","9","558","14"
"101","4","10","238","43"
"101","4","10","240","3"
"101","4","10","241","15"
"101","4","10","243","93"
"101","4","10","244","5"
"101","4","10","245","20"
"101","4","10","291","17"
"101","4","10","292","4"
"101","4","10","293","35"
"101","4","10","294","3"
"101","4","10","302","6"
"101","4","10","303","8"
"101","4","10","304","4"
"101","4","10","305","12"
"101","4","10","306","17"
"101","4","10","307","9"
"101","4","10","328","3"
"101","4","10","329","4"
"101","4","10","330","22"
"101","4","10","331","26"
"101","4","10","332","24"
"101","4","10","1200","2"
"101","4","10","1201","3"
"101","4","10","1202","3"
"101","4","10","1203","11"
"101","4","10","1205","1"
"101","4","10","1206","2"
"101","4","10","1207","4"
"101","4","10","1209","4"
"101","4","10","1210","23"
"101","4","10","1212","13"
"101","4","10","1213","3"
"101","4","10","1214","7"
"101","4","10","1215","7"
"101","4","10","1216","6"
"101","4","10","1217","6"
"101","4","10","1218","4"
"101","4","10","1219","5"
"101","4","10","1220","2"
"101","4","10","1221","5"
"101","4","10","1222","6"
"101","4","10","1223","6"
"101","4","10","1224","3"
"101","4","10","1225","63"
"101","4","10","1226","35"
"101","4","10","1227","34"
"101","4","10","1228","3"
"101","4","10","1229","8"
"101","4","10","1230","7"
"101","4","10","1231","4"
"101","4","10","1232","2"
"101","4","10","1233","5"
"101","4","10","1234","5"
"101","4","10","1235","18"
"101","4","10","1236","3"
"101","4","10","1238","5"
"101","4","10","1239","6"
"101","4","11","631","7"
"101","4","11","632","1"
"101","4","11","634","24"
"101","4","11","635","1"
"101","4","11","637","1"
"101","4","11","638","5"
"101","4","11","639","2"
"101","4","11","640","1"
"101","4","11","642","3"
"101","4","11","643","5"
"101","4","11","644","9"
"101","4","11","646","2"
"101","4","11","647","4"
"101","4","11","648","3"
"101","4","11","649","2"
"101","4","11","650","3"
"101","4","11","651","36"
"101","4","11","652","5"
"101","4","11","655","5"
"101","4","11","656","2"
"101","4","11","658","7"
"101","4","11","659","3"
"101","4","11","660","4"
"101","4","11","661","1"
"101","4","11","663","5"
"101","4","11","664","2"
"101","4","11","665","11"
"101","4","11","677","1"
"101","4","11","679","5"
"101","4","11","680","2"
"101","4","11","684","1"
"101","4","11","685","11"
"101","4","11","686","6"
"101","4","11","687","2"
"101","4","11","701","20"
"101","4","12","255","9"
"101","4","12","256","1"
"101","4","12","259","1"
"101","4","12","266","1"
"101","4","12","268","2"
"101","4","12","270","3"
"101","4","12","271","6"
"101","4","12","273","2"
"101","4","12","278","13"
"101","4","12","284","2"
"101","4","12","285","9"
"101","4","12","286","4"
"101","4","12","287","7"
"101","4","12","288","6"
"101","4","12","295","9"
"101","4","12","296","2"
"101","4","12","297","3"
"101","4","12","298","7"
"101","4","12","299","6"
"101","4","12","309","8"
"101","4","12","310","1"
"101","4","12","317","5"
"101","4","12","339","1"
"101","4","12","340","4"
"101","4","12","341","20"
"101","4","12","343","1"
"101","4","12","349","2"
"101","4","12","357","1"
"101","4","12","364","2"
"101","4","12","365","3"
"101","4","12","371","7"
"101","4","12","372","6"
"101","4","12","373","31"
"101","4","12","376","20"
"101","4","12","378","3"
"101","4","13","457","1"
"101","4","13","458","5"
"101","4","13","459","9"
"101","4","13","460","3"
"101","4","13","462","3"
"101","4","13","463","1"
"101","4","13","467","1"
"101","4","13","468","13"
"101","4","13","470","3"
"101","4","13","471","1"
"101","5","1","1","39"
"101","5","1","2","15"
"101","5","1","3","1"
"101","5","1","4","20"
"101","5","1","6","90"
"101","5","1","8","279"
"101","5","1","9","69"
"101","5","1","10","268"
"101","5","1","11","126"
"101","5","1","15","61"
"101","5","1","16","34"
"101","5","1","17","105"
"101","5","1","18","144"
"101","5","1","19","30"
"101","5","1","20","115"
"101","5","1","21","119"
"101","5","1","22","319"
"101","5","1","23","32"
"101","5","1","24","18"
"101","5","1","25","10"
"101","5","1","26","124"
"101","5","1","27","4"
"101","5","1","139","47"
"101","5","1","141","6"
"101","5","1","142","69"
"101","5","1","143","2"
"101","5","1","144","2"
"101","5","1","145","8"
"101","5","1","146","7"
"101","5","1","147","6"
"101","5","1","148","8"
"101","5","1","149","47"
"101","5","1","150","12"
"101","5","1","151","128"
"101","5","1","173","34"
"101","5","1","174","77"
"101","5","1","175","73"
"101","5","1","176","78"
"101","5","1","177","104"
"101","5","1","178","70"
"101","5","1","179","41"
"101","5","1","180","13"
"101","5","1","181","43"
"101","5","1","182","17"
"101","5","1","183","61"
"101","5","1","184","28"
"101","5","1","185","71"
"101","5","1","187","179"
"101","5","1","189","14"
"101","5","1","190","10"
"101","5","1","191","26"
"101","5","1","1402","79"
"101","5","1","1403","46"
"101","5","1","1406","10"
"101","5","1","1407","34"
"101","5","1","1408","18"
"101","5","1","1409","2"
"101","5","1","1416","51"
"101","5","1","1417","2"
"101","5","1","1419","10"
"101","5","1","1421","10"
"101","5","1","1422","10"
"101","5","1","1423","38"
"101","5","2","400","10"
"101","5","2","401","1"
"101","5","2","402","16"
"101","5","2","403","11"
"101","5","2","412","26"
"101","5","2","413","3"
"101","5","2","414","3"
"101","5","2","415","1"
"101","5","2","417","12"
"101","5","2","418","4"
"101","5","2","419","7"
"101","5","2","420","6"
"101","5","2","421","12"
"101","5","2","422","4"
"101","5","2","425","21"
"101","5","2","426","1"
"101","5","2","427","1"
"101","5","2","429","1"
"101","5","2","430","16"
"101","5","2","431","4"
"101","5","2","433","215"
"101","5","2","435","21"
"101","5","2","436","73"
"101","5","2","437","2"
"101","5","2","477","6"
"101","5","2","478","5"
"101","5","2","479","1"
"101","5","2","480","1"
"101","5","2","481","5"
"101","5","2","482","1"
"101","5","2","498","39"
"101","5","2","499","2"
"101","5","2","506","2"
"101","5","3","200","59"
"101","5","3","201","15"
"101","5","3","202","9"
"101","5","3","203","99"
"101","5","3","204","52"
"101","5","3","205","97"
"101","5","3","206","6"
"101","5","3","207","26"
"101","5","3","209","28"
"101","5","3","210","50"
"101","5","3","211","54"
"101","5","3","212","17"
"101","5","3","213","5"
"101","5","3","214","38"
"101","5","3","215","29"
"101","5","3","216","3"
"101","5","3","217","3"
"101","5","3","218","43"
"101","5","3","219","20"
"101","5","3","220","22"
"101","5","3","221","50"
"101","5","3","222","128"
"101","5","3","223","36"
"101","5","3","224","36"
"101","5","3","225","16"
"101","5","3","226","50"
"101","5","3","227","33"
"101","5","3","228","21"
"101","5","3","229","30"
"101","5","3","289","9"
"101","5","3","290","34"
"101","5","3","300","6"
"101","5","3","301","2"
"101","5","3","313","6"
"101","5","3","314","22"
"101","5","3","315","15"
"101","5","3","316","4"
"101","5","3","318","38"
"101","5","3","319","17"
"101","5","3","320","3"
"101","5","3","321","11"
"101","5","3","322","25"
"101","5","3","323","4"
"101","5","3","326","17"
"101","5","3","327","28"
"101","5","3","333","10"
"101","5","3","334","12"
"101","5","3","335","7"
"101","5","3","336","14"
"101","5","3","337","15"
"101","5","3","344","46"
"101","5","3","345","41"
"101","5","3","346","30"
"101","5","3","347","3"
"101","5","3","350","2"
"101","5","3","351","9"
"101","5","3","352","17"
"101","5","3","353","24"
"101","5","3","354","3"
"101","5","3","355","6"
"101","5","3","356","2"
"101","5","3","358","3"
"101","5","3","359","5"
"101","5","3","360","10"
"101","5","3","361","2"
"101","5","3","362","6"
"101","5","3","363","6"
"101","5","3","366","2"
"101","5","3","368","3"
"101","5","3","369","2"
"101","5","3","370","1"
"101","5","3","374","23"
"101","5","4","600","15"
"101","5","4","601","64"
"101","5","4","602","22"
"101","5","4","603","33"
"101","5","4","604","17"
"101","5","4","605","1"
"101","5","4","606","20"
"101","5","4","607","9"
"101","5","4","608","52"
"101","5","4","611","1"
"101","5","4","612","7"
"101","5","4","668","7"
"101","5","4","669","8"
"101","5","4","670","15"
"101","5","4","671","2"
"101","5","4","673","3"
"101","5","4","675","4"
"101","5","4","676","14"
"101","5","4","682","27"
"101","5","4","683","3"
"101","5","4","689","8"
"101","5","4","690","1"
"101","5","4","691","11"
"101","5","4","692","18"
"101","5","4","693","4"
"101","5","4","694","1"
"101","5","4","695","1"
"101","5","4","696","14"
"101","5","4","698","3"
"101","5","4","699","3"
"101","5","4","700","2"
"101","5","4","702","1"
"101","5","4","705","25"
"101","5","4","706","10"
"101","5","4","707","12"
"101","5","4","708","1"
"101","5","4","709","20"
"101","5","4","710","4"
"101","5","4","711","4"
"101","5","4","712","2"
"101","5","4","714","3"
"101","5","4","717","6"
"101","5","4","718","2"
"101","5","4","719","5"
"101","5","4","720","16"
"101","5","4","721","5"
"101","5","5","29","45"
"101","5","5","30","27"
"101","5","5","31","16"
"101","5","5","33","4"
"101","5","5","36","6"
"101","5","5","37","1"
"101","5","5","38","6"
"101","5","5","39","3"
"101","5","5","41","9"
"101","5","5","42","55"
"101","5","5","43","36"
"101","5","5","44","5"
"101","5","5","45","6"
"101","5","5","46","3"
"101","5","5","47","62"
"101","5","5","48","20"
"101","5","5","49","4"
"101","5","5","50","59"
"101","5","5","51","33"
"101","5","5","801","1"
"101","5","5","802","28"
"101","5","5","803","11"
"101","5","5","804","35"
"101","5","5","805","7"
"101","5","5","806","12"
"101","5","5","807","3"
"101","5","5","808","17"
"101","5","5","809","1"
"101","5","5","820","14"
"101","5","5","821","2"
"101","5","5","823","2"
"101","5","5","824","29"
"101","5","5","825","8"
"101","5","5","826","53"
"101","5","5","827","117"
"101","5","5","828","3"
"101","5","5","829","14"
"101","5","5","830","16"
"101","5","5","831","5"
"101","5","5","832","29"
"101","5","5","833","2"
"101","5","5","834","7"
"101","5","5","835","2"
"101","5","5","836","3"
"101","5","5","837","1"
"101","5","6","52","17"
"101","5","6","53","4"
"101","5","6","54","3"
"101","5","6","55","2"
"101","5","6","56","63"
"101","5","6","57","7"
"101","5","6","58","7"
"101","5","6","61","1"
"101","5","6","62","2"
"101","5","6","63","1"
"101","5","6","64","16"
"101","5","6","65","8"
"101","5","6","66","1"
"101","5","6","67","5"
"101","5","6","68","6"
"101","5","6","69","2"
"101","5","6","70","2"
"101","5","6","71","4"
"101","5","6","73","2"
"101","5","6","74","3"
"101","5","6","76","26"
"101","5","6","77","10"
"101","5","6","78","44"
"101","5","6","79","4"
"101","5","6","80","2"
"101","5","6","81","7"
"101","5","6","82","7"
"101","5","6","83","14"
"101","5","6","84","8"
"101","5","6","85","7"
"101","5","6","86","4"
"101","5","6","128","2"
"101","5","6","810","7"
"101","5","6","811","4"
"101","5","6","812","6"
"101","5","6","814","6"
"101","5","6","815","11"
"101","5","6","816","9"
"101","5","6","817","15"
"101","5","6","819","5"
"101","5","7","88","2"
"101","5","7","90","2"
"101","5","7","91","6"
"101","5","7","93","4"
"101","5","7","94","63"
"101","5","7","95","4"
"101","5","7","99","4"
"101","5","7","100","26"
"101","5","7","104","10"
"101","5","7","107","2"
"101","5","7","109","2"
"101","5","7","112","2"
"101","5","7","113","17"
"101","5","7","114","4"
"101","5","7","117","21"
"101","5","7","120","20"
"101","5","7","121","10"
"101","5","7","129","6"
"101","5","7","131","20"
"101","5","7","132","4"
"101","5","7","133","9"
"101","5","7","134","44"
"101","5","7","135","5"
"101","5","7","136","41"
"101","5","7","137","141"
"101","5","7","138","22"
"101","5","7","152","16"
"101","5","7","153","20"
"101","5","7","154","12"
"101","5","7","188","2"
"101","5","7","192","6"
"101","5","7","193","20"
"101","5","7","194","8"
"101","5","7","195","46"
"101","5","7","196","40"
"101","5","7","197","45"
"101","5","7","198","22"
"101","5","7","199","18"
"101","5","7","1400","14"
"101","5","7","1401","2"
"101","5","7","1412","6"
"101","5","7","1413","9"
"101","5","7","1414","4"
"101","5","7","1415","8"
"101","5","7","1424","8"
"101","5","7","1426","16"
"101","5","7","1427","6"
"101","5","7","1428","4"
"101","5","7","1429","4"
"101","5","7","1430","2"
"101","5","8","122","15"
"101","5","8","126","34"
"101","5","8","127","5"
"101","5","8","155","7"
"101","5","8","157","10"
"101","5","8","158","19"
"101","5","8","159","1"
"101","5","8","160","14"
"101","5","8","161","12"
"101","5","8","162","14"
"101","5","8","163","6"
"101","5","8","164","10"
"101","5","8","165","7"
"101","5","8","166","4"
"101","5","8","167","3"
"101","5","8","169","8"
"101","5","8","170","3"
"101","5","8","171","1"
"101","5","8","172","1"
"101","5","8","1000","10"
"101","5","8","1001","8"
"101","5","8","1002","10"
"101","5","8","1003","2"
"101","5","8","1004","10"
"101","5","8","1005","13"
"101","5","8","1006","28"
"101","5","8","1007","15"
"101","5","8","1008","13"
"101","5","8","1009","11"
"101","5","8","1010","6"
"101","5","8","1011","13"
"101","5","8","1012","11"
"101","5","8","1013","7"
"101","5","8","1014","14"
"101","5","8","1015","3"
"101","5","8","1016","22"
"101","5","8","1017","8"
"101","5","8","1018","56"
"101","5","8","1019","12"
"101","5","8","1020","4"
"101","5","8","1021","2"
"101","5","8","1022","15"
"101","5","8","1023","16"
"101","5","8","1025","4"
"101","5","9","439","2"
"101","5","9","440","5"
"101","5","9","442","221"
"101","5","9","445","2"
"101","5","9","446","18"
"101","5","9","447","10"
"101","5","9","449","70"
"101","5","9","454","29"
"101","5","9","476","8"
"101","5","9","484","2"
"101","5","9","485","10"
"101","5","9","486","3"
"101","5","9","489","3"
"101","5","9","490","1"
"101","5","9","491","7"
"101","5","9","492","3"
"101","5","9","493","2"
"101","5","9","494","4"
"101","5","9","496","14"
"101","5","9","508","2"
"101","5","9","509","2"
"101","5","9","510","3"
"101","5","9","511","5"
"101","5","9","513","36"
"101","5","9","542","6"
"101","5","9","543","4"
"101","5","9","544","2"
"101","5","9","545","5"
"101","5","9","546","6"
"101","5","9","547","3"
"101","5","9","548","28"
"101","5","9","550","5"
"101","5","9","551","26"
"101","5","9","552","7"
"101","5","9","553","20"
"101","5","9","554","13"
"101","5","9","555","2"
"101","5","9","556","10"
"101","5","9","557","3"
"101","5","9","558","1"
"101","5","9","559","4"
"101","5","10","238","38"
"101","5","10","240","5"
"101","5","10","241","23"
"101","5","10","242","2"
"101","5","10","243","39"
"101","5","10","244","5"
"101","5","10","245","21"
"101","5","10","291","8"
"101","5","10","292","2"
"101","5","10","293","55"
"101","5","10","294","9"
"101","5","10","302","19"
"101","5","10","303","5"
"101","5","10","304","8"
"101","5","10","305","21"
"101","5","10","306","6"
"101","5","10","307","5"
"101","5","10","328","1"
"101","5","10","329","9"
"101","5","10","330","35"
"101","5","10","331","9"
"101","5","10","332","14"
"101","5","10","1200","1"
"101","5","10","1201","6"
"101","5","10","1202","6"
"101","5","10","1203","4"
"101","5","10","1204","8"
"101","5","10","1205","5"
"101","5","10","1207","14"
"101","5","10","1209","10"
"101","5","10","1210","25"
"101","5","10","1212","23"
"101","5","10","1213","4"
"101","5","10","1214","3"
"101","5","10","1215","3"
"101","5","10","1216","15"
"101","5","10","1217","7"
"101","5","10","1218","4"
"101","5","10","1219","1"
"101","5","10","1220","8"
"101","5","10","1222","12"
"101","5","10","1223","36"
"101","5","10","1224","2"
"101","5","10","1225","1"
"101","5","10","1226","39"
"101","5","10","1227","18"
"101","5","10","1228","115"
"101","5","10","1229","5"
"101","5","10","1230","20"
"101","5","10","1231","4"
"101","5","10","1235","32"
"101","5","10","1236","2"
"101","5","10","1237","1"
"101","5","10","1238","2"
"101","5","10","1239","5"
"101","5","10","1240","1"
"101","5","11","631","4"
"101","5","11","634","4"
"101","5","11","635","3"
"101","5","11","637","4"
"101","5","11","638","3"
"101","5","11","639","1"
"101","5","11","640","3"
"101","5","11","641","27"
"101","5","11","642","4"
"101","5","11","643","4"
"101","5","11","644","4"
"101","5","11","645","4"
"101","5","11","646","8"
"101","5","11","647","1"
"101","5","11","649","2"
"101","5","11","650","15"
"101","5","11","651","56"
"101","5","11","652","16"
"101","5","11","655","1"
"101","5","11","656","3"
"101","5","11","657","3"
"101","5","11","658","7"
"101","5","11","659","3"
"101","5","11","660","2"
"101","5","11","661","7"
"101","5","11","663","6"
"101","5","11","664","2"
"101","5","11","665","5"
"101","5","11","677","33"
"101","5","11","678","16"
"101","5","11","679","5"
"101","5","11","680","6"
"101","5","11","681","1"
"101","5","11","684","5"
"101","5","11","685","18"
"101","5","11","686","1"
"101","5","11","688","4"
"101","5","11","701","24"
"101","5","12","255","6"
"101","5","12","258","1"
"101","5","12","259","25"
"101","5","12","261","2"
"101","5","12","267","4"
"101","5","12","268","18"
"101","5","12","269","1"
"101","5","12","270","1"
"101","5","12","271","7"
"101","5","12","273","1"
"101","5","12","274","4"
"101","5","12","275","1"
"101","5","12","276","1"
"101","5","12","277","2"
"101","5","12","284","4"
"101","5","12","285","13"
"101","5","12","286","5"
"101","5","12","287","13"
"101","5","12","288","15"
"101","5","12","295","8"
"101","5","12","296","1"
"101","5","12","297","2"
"101","5","12","298","8"
"101","5","12","299","5"
"101","5","12","309","11"
"101","5","12","317","14"
"101","5","12","338","11"
"101","5","12","340","9"
"101","5","12","341","7"
"101","5","12","342","7"
"101","5","12","348","4"
"101","5","12","349","4"
"101","5","12","357","3"
"101","5","12","364","2"
"101","5","12","365","2"
"101","5","12","371","2"
"101","5","12","372","8"
"101","5","12","373","43"
"101","5","12","376","10"
"101","5","12","377","6"
"101","5","12","378","1"
"101","5","13","457","1"
"101","5","13","458","1"
"101","5","13","459","1"
"101","5","13","460","1"
"101","5","13","461","2"
"101","5","13","462","4"
"101","5","13","463","1"
"101","5","13","467","2"
"101","5","13","470","1"
"101","6","1","1","17"
"101","6","1","3","4"
"101","6","1","4","8"
"101","6","1","6","39"
"101","6","1","8","102"
"101","6","1","9","53"
"101","6","1","10","65"
"101","6","1","11","44"
"101","6","1","15","25"
"101","6","1","16","18"
"101","6","1","17","56"
"101","6","1","18","62"
"101","6","1","19","10"
"101","6","1","20","22"
"101","6","1","21","29"
"101","6","1","22","191"
"101","6","1","23","16"
"101","6","1","24","1"
"101","6","1","25","4"
"101","6","1","26","54"
"101","6","1","27","4"
"101","6","1","139","16"
"101","6","1","141","4"
"101","6","1","142","24"
"101","6","1","143","6"
"101","6","1","144","1"
"101","6","1","145","24"
"101","6","1","146","4"
"101","6","1","147","4"
"101","6","1","148","7"
"101","6","1","149","12"
"101","6","1","150","2"
"101","6","1","151","90"
"101","6","1","173","17"
"101","6","1","174","18"
"101","6","1","175","14"
"101","6","1","176","24"
"101","6","1","177","44"
"101","6","1","178","13"
"101","6","1","179","18"
"101","6","1","180","4"
"101","6","1","181","14"
"101","6","1","182","13"
"101","6","1","183","20"
"101","6","1","184","20"
"101","6","1","185","26"
"101","6","1","186","1"
"101","6","1","187","25"
"101","6","1","190","11"
"101","6","1","191","1"
"101","6","1","1402","18"
"101","6","1","1403","20"
"101","6","1","1406","3"
"101","6","1","1407","6"
"101","6","1","1408","6"
"101","6","1","1409","2"
"101","6","1","1416","7"
"101","6","1","1417","3"
"101","6","1","1419","11"
"101","6","1","1420","4"
"101","6","1","1421","2"
"101","6","1","1422","15"
"101","6","1","1423","10"
"101","6","2","400","4"
"101","6","2","401","2"
"101","6","2","402","62"
"101","6","2","403","4"
"101","6","2","404","1"
"101","6","2","412","30"
"101","6","2","413","2"
"101","6","2","414","2"
"101","6","2","417","6"
"101","6","2","418","7"
"101","6","2","419","1"
"101","6","2","420","14"
"101","6","2","421","20"
"101","6","2","425","20"
"101","6","2","426","7"
"101","6","2","430","18"
"101","6","2","431","6"
"101","6","2","433","61"
"101","6","2","434","2"
"101","6","2","435","3"
"101","6","2","436","39"
"101","6","2","437","10"
"101","6","2","477","6"
"101","6","2","478","2"
"101","6","2","479","3"
"101","6","2","480","7"
"101","6","2","481","3"
"101","6","2","498","24"
"101","6","2","499","3"
"101","6","2","506","16"
"101","6","3","200","159"
"101","6","3","201","10"
"101","6","3","202","25"
"101","6","3","203","107"
"101","6","3","204","134"
"101","6","3","205","116"
"101","6","3","206","3"
"101","6","3","207","8"
"101","6","3","208","10"
"101","6","3","209","29"
"101","6","3","210","43"
"101","6","3","211","52"
"101","6","3","212","19"
"101","6","3","213","3"
"101","6","3","214","38"
"101","6","3","215","18"
"101","6","3","216","4"
"101","6","3","217","7"
"101","6","3","218","38"
"101","6","3","219","10"
"101","6","3","220","22"
"101","6","3","221","75"
"101","6","3","222","100"
"101","6","3","223","36"
"101","6","3","224","39"
"101","6","3","225","11"
"101","6","3","226","16"
"101","6","3","227","29"
"101","6","3","228","15"
"101","6","3","229","23"
"101","6","3","289","15"
"101","6","3","290","22"
"101","6","3","300","10"
"101","6","3","301","6"
"101","6","3","313","1"
"101","6","3","314","16"
"101","6","3","315","26"
"101","6","3","316","8"
"101","6","3","318","29"
"101","6","3","319","30"
"101","6","3","320","15"
"101","6","3","321","5"
"101","6","3","322","46"
"101","6","3","323","6"
"101","6","3","324","1"
