RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000310,其他-獎補助費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,2702500001,人事費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,2702500002,業務費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000310,其他-獎補助費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,2702500001,人事費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,2702500002,業務費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000310,其他-獎補助費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,2702500001,人事費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,2702500002,業務費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,270250000310,其他-獎補助費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100015,消防局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,2702500001,人事費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,2702500002,業務費,0,0,0,0,165627,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,270250000310,其他-獎補助費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100016,衛生局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,2702500001,人事費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,2702500002,業務費,0,0,0,0,430000,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:00
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,270250000310,其他-獎補助費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100017,環境保護局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500001,人事費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500002,業務費,0,0,0,0,1841568,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,270250000310,其他-獎補助費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100018,文化局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,2702500001,人事費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,2702500002,業務費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100019,地政局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:13:01
