country,district,segment,lid,official_value,official_price
新北市,泰山區,橫窠段,890000,4100,820
新北市,泰山區,橫窠段,900000,4100,820
新北市,泰山區,橫窠段,910000,4100,820
新北市,泰山區,橫窠段,920000,4100,820
新北市,泰山區,橫窠段,930000,4100,820
新北市,泰山區,橫窠段,940000,4100,820
新北市,泰山區,橫窠段,950000,4100,820
新北市,泰山區,橫窠段,960000,4100,820
新北市,泰山區,橫窠段,970000,4100,820
新北市,泰山區,橫窠段,980000,4100,820
新北市,泰山區,橫窠段,990000,4100,820
新北市,泰山區,橫窠段,1000000,2700,540
新北市,泰山區,橫窠段,1010000,4100,820
新北市,泰山區,橫窠段,1020000,4100,820
新北市,泰山區,橫窠段,1030000,4100,820
新北市,泰山區,橫窠段,1040000,4100,820
新北市,泰山區,橫窠段,1050000,4100,820
新北市,泰山區,橫窠段,1060000,4100,820
新北市,泰山區,橫窠段,1070000,4100,820
新北市,泰山區,橫窠段,1080000,4100,820
新北市,泰山區,橫窠段,1090000,4100,820
新北市,泰山區,橫窠段,1100000,4100,820
新北市,泰山區,橫窠段,1110000,4100,820
新北市,泰山區,橫窠段,1120000,4100,820
新北市,泰山區,橫窠段,1130000,4100,820
新北市,泰山區,橫窠段,1140000,4100,820
新北市,泰山區,橫窠段,1150000,28200,5600
新北市,泰山區,橫窠段,1160000,4100,820
新北市,泰山區,橫窠段,1170000,4100,820
新北市,泰山區,橫窠段,1180000,4100,820
新北市,泰山區,橫窠段,1190000,15100,3000
新北市,泰山區,橫窠段,1200000,15100,3000
新北市,泰山區,橫窠段,1210000,15100,3000
新北市,泰山區,橫窠段,1220000,4100,820
新北市,泰山區,橫窠段,1230000,4100,820
新北市,泰山區,橫窠段,1240000,4100,820
新北市,泰山區,橫窠段,1250000,4100,820
新北市,泰山區,橫窠段,1260000,4100,820
新北市,泰山區,橫窠段,1270000,4100,820
新北市,泰山區,橫窠段,1280000,4100,820
新北市,泰山區,橫窠段,1290000,4100,820
新北市,泰山區,橫窠段,1300000,4100,820
新北市,泰山區,橫窠段,1310000,4100,820
新北市,泰山區,橫窠段,1320000,4100,820
新北市,泰山區,橫窠段,1330000,4100,820
新北市,泰山區,橫窠段,1340000,4100,820
新北市,泰山區,橫窠段,1350000,4100,820
新北市,泰山區,橫窠段,1360000,4100,820
新北市,泰山區,橫窠段,1370000,4100,820
新北市,泰山區,橫窠段,1380000,4100,820
新北市,泰山區,橫窠段,1390000,4100,820
新北市,泰山區,橫窠段,1400000,4100,820
新北市,泰山區,橫窠段,1410000,4100,820
新北市,泰山區,橫窠段,1420000,4100,820
新北市,泰山區,橫窠段,1430000,4100,820
新北市,泰山區,橫窠段,1440000,4100,820
新北市,泰山區,橫窠段,1450000,4100,820
新北市,泰山區,橫窠段,1460000,4100,820
新北市,泰山區,橫窠段,1470000,4100,820
新北市,泰山區,橫窠段,1480000,4100,820
新北市,泰山區,橫窠段,1490000,4100,820
新北市,泰山區,橫窠段,1500000,4100,820
新北市,泰山區,橫窠段,1510000,4100,820
新北市,泰山區,橫窠段,1520000,4100,820
新北市,泰山區,橫窠段,1530000,4100,820
新北市,泰山區,橫窠段,1540000,4100,820
新北市,泰山區,橫窠段,1550000,4100,820
新北市,泰山區,橫窠段,1560000,4100,820
新北市,泰山區,橫窠段,1570000,4100,820
新北市,泰山區,橫窠段,1580000,4100,820
新北市,泰山區,橫窠段,1590000,4100,820
新北市,泰山區,橫窠段,1600000,4100,820
新北市,泰山區,橫窠段,1610000,4100,820
新北市,泰山區,橫窠段,1620000,4100,820
新北市,泰山區,橫窠段,1630000,4100,820
新北市,泰山區,橫窠段,1640000,4100,820
新北市,泰山區,橫窠段,1650000,4100,820
新北市,泰山區,橫窠段,1660000,4100,820
新北市,泰山區,橫窠段,1670000,4100,820
新北市,泰山區,橫窠段,1680000,2700,540
新北市,泰山區,橫窠段,1690000,4100,820
新北市,泰山區,橫窠段,1700000,4100,820
新北市,泰山區,橫窠段,1710000,4100,820
新北市,泰山區,橫窠段,1720000,4100,820
新北市,泰山區,橫窠段,1730000,4100,820
新北市,泰山區,橫窠段,1740000,4100,820
新北市,泰山區,橫窠段,1750000,4100,820
新北市,泰山區,橫窠段,1760000,4100,820
新北市,泰山區,橫窠段,1770000,4100,820
新北市,泰山區,橫窠段,1780000,4100,820
新北市,泰山區,橫窠段,1790000,4100,820
新北市,泰山區,橫窠段,1800000,4100,820
新北市,泰山區,橫窠段,1810000,4100,820
新北市,泰山區,橫窠段,1820000,4100,820
新北市,泰山區,橫窠段,1830000,4100,820
新北市,泰山區,橫窠段,1840000,4100,820
新北市,泰山區,橫窠段,1850000,4100,820
新北市,泰山區,橫窠段,1860000,4100,820
新北市,泰山區,橫窠段,1870000,4100,820
新北市,泰山區,橫窠段,1880000,4100,820
新北市,泰山區,橫窠段,1890000,4100,820
新北市,泰山區,橫窠段,1900000,4100,820
新北市,泰山區,橫窠段,1910000,4100,820
新北市,泰山區,橫窠段,1920000,4100,820
新北市,泰山區,橫窠段,1930000,4100,820
新北市,泰山區,橫窠段,1940000,4100,820
新北市,泰山區,橫窠段,1950000,4100,820
新北市,泰山區,橫窠段,1960000,4100,820
新北市,泰山區,橫窠段,1970000,15100,3000
新北市,泰山區,橫窠段,1980000,4100,820
新北市,泰山區,橫窠段,1990000,4100,820
新北市,泰山區,橫窠段,2000000,4100,820
新北市,泰山區,橫窠段,2010000,4100,820
新北市,泰山區,橫窠段,2020000,15100,3000
新北市,泰山區,橫窠段,2030000,2700,540
新北市,泰山區,橫窠段,2040000,2700,540
新北市,泰山區,橫窠段,2050000,2700,540
新北市,泰山區,橫窠段,2060000,2700,540
新北市,泰山區,橫窠段,2070000,2700,540
新北市,泰山區,橫窠段,2080000,2700,540
新北市,泰山區,橫窠段,2090000,2700,540
新北市,泰山區,橫窠段,2100000,2700,540
新北市,泰山區,橫窠段,2110000,2700,540
新北市,泰山區,橫窠段,2120000,2700,540
新北市,泰山區,橫窠段,2130000,2700,540
新北市,泰山區,橫窠段,2140000,4100,820
新北市,泰山區,橫窠段,2150000,4100,820
新北市,泰山區,橫窠段,2160000,15100,3000
新北市,泰山區,橫窠段,2170000,15100,3000
新北市,泰山區,橫窠段,2180000,4100,820
新北市,泰山區,橫窠段,2190000,4100,820
新北市,泰山區,橫窠段,2200000,4100,820
新北市,泰山區,橫窠段,2210000,4100,820
新北市,泰山區,橫窠段,2220000,4100,820
新北市,泰山區,橫窠段,2230000,4100,820
新北市,泰山區,橫窠段,2240000,4100,820
新北市,泰山區,橫窠段,2250000,4100,820
新北市,泰山區,橫窠段,2260000,4100,820
新北市,泰山區,橫窠段,2270000,4100,820
新北市,泰山區,橫窠段,2280000,2700,540
新北市,泰山區,橫窠段,2290000,6800,1400
新北市,泰山區,橫窠段,2300000,15100,3000
新北市,泰山區,橫窠段,2310000,2700,540
新北市,泰山區,橫窠段,2320000,4100,820
新北市,泰山區,橫窠段,2330000,4100,820
新北市,泰山區,橫窠段,2340000,4100,820
新北市,泰山區,橫窠段,2350000,4100,820
新北市,泰山區,橫窠段,2360000,4100,820
新北市,泰山區,橫窠段,2370000,28400,3900
新北市,泰山區,橫窠段,2380000,15100,3000
新北市,泰山區,橫窠段,2390000,15100,3000
新北市,泰山區,橫窠段,2400000,15100,3000
新北市,泰山區,橫窠段,2410000,15100,3000
新北市,泰山區,橫窠段,2420000,15100,3000
新北市,泰山區,橫窠段,2430000,15100,3000
新北市,泰山區,橫窠段,2440000,15100,3000
新北市,泰山區,橫窠段,2450000,4100,820
新北市,泰山區,橫窠段,2460000,4100,820
新北市,泰山區,橫窠段,2470000,4100,820
新北市,泰山區,橫窠段,2480000,4100,820
新北市,泰山區,橫窠段,2490000,2700,540
新北市,泰山區,橫窠段,2500000,2700,540
新北市,泰山區,橫窠段,2510000,4100,820
新北市,泰山區,橫窠段,2520000,4100,820
新北市,泰山區,橫窠段,2530000,4100,820
新北市,泰山區,橫窠段,2540000,4100,820
新北市,泰山區,橫窠段,2550000,4100,820
新北市,泰山區,橫窠段,2560000,4100,820
新北市,泰山區,橫窠段,2570000,4100,820
新北市,泰山區,橫窠段,2580000,4100,820
新北市,泰山區,橫窠段,2590000,4100,820
新北市,泰山區,橫窠段,2600000,15100,3000
新北市,泰山區,橫窠段,2610000,15100,3000
新北市,泰山區,橫窠段,2620000,15100,3000
新北市,泰山區,橫窠段,2630000,15100,3000
新北市,泰山區,橫窠段,2640000,15100,3000
新北市,泰山區,橫窠段,2650000,15100,3000
新北市,泰山區,橫窠段,2660000,15100,3000
新北市,泰山區,橫窠段,2670000,15100,3000
新北市,泰山區,橫窠段,2680000,28400,3900
新北市,泰山區,橫窠段,2690000,15100,3000
新北市,泰山區,橫窠段,2700000,4100,820
新北市,泰山區,橫窠段,2710000,4100,820
新北市,泰山區,橫窠段,2720000,4100,820
新北市,泰山區,橫窠段,2730000,4100,820
新北市,泰山區,橫窠段,2740000,4100,820
新北市,泰山區,橫窠段,2750000,4100,820
新北市,泰山區,橫窠段,2760000,4100,820
新北市,泰山區,橫窠段,2770000,4100,820
新北市,泰山區,橫窠段,2780000,4100,820
新北市,泰山區,橫窠段,2790000,4100,820
新北市,泰山區,橫窠段,2800000,4100,820
新北市,泰山區,橫窠段,2810000,4100,820
新北市,泰山區,橫窠段,2820000,4100,820
新北市,泰山區,橫窠段,2830000,4100,820
新北市,泰山區,橫窠段,2840000,4100,820
新北市,泰山區,橫窠段,2850000,4100,820
新北市,泰山區,橫窠段,2860000,4100,820
新北市,泰山區,橫窠段,2870000,4100,820
新北市,泰山區,橫窠段,2880000,4100,820
新北市,泰山區,橫窠段,2890000,4100,820
新北市,泰山區,橫窠段,2900000,2700,540
新北市,泰山區,橫窠段,2910000,4100,820
新北市,泰山區,橫窠段,2920000,4100,820
新北市,泰山區,橫窠段,2930000,4100,820
新北市,泰山區,橫窠段,2940000,4100,820
新北市,泰山區,橫窠段,2950000,4100,820
新北市,泰山區,橫窠段,2960000,4100,820
新北市,泰山區,橫窠段,2970000,4100,820
新北市,泰山區,橫窠段,2980000,4100,820
新北市,泰山區,橫窠段,2990000,4100,820
新北市,泰山區,橫窠段,3000000,4100,820
新北市,泰山區,橫窠段,3010000,4100,820
新北市,泰山區,橫窠段,3020000,4100,820
新北市,泰山區,橫窠段,3030000,4100,820
新北市,泰山區,橫窠段,3040000,4100,820
新北市,泰山區,橫窠段,3050000,4100,820
新北市,泰山區,橫窠段,3060000,4100,820
新北市,泰山區,橫窠段,3070000,4100,820
新北市,泰山區,橫窠段,3080000,4100,820
新北市,泰山區,橫窠段,3090000,4100,820
新北市,泰山區,橫窠段,3100000,4100,820
新北市,泰山區,橫窠段,3110000,4100,820
新北市,泰山區,橫窠段,3120000,4100,820
新北市,泰山區,橫窠段,3130000,4100,820
新北市,泰山區,橫窠段,3140000,4100,820
新北市,泰山區,橫窠段,3150000,4100,820
新北市,泰山區,橫窠段,3160000,4100,820
新北市,泰山區,橫窠段,3170000,4100,820
新北市,泰山區,橫窠段,3180000,4100,820
新北市,泰山區,橫窠段,3190000,4100,820
新北市,泰山區,橫窠段,3200000,4100,820
新北市,泰山區,橫窠段,3210000,15100,3000
新北市,泰山區,橫窠段,3220000,15100,3000
新北市,泰山區,橫窠段,3230000,4100,820
新北市,泰山區,橫窠段,3240000,4100,820
新北市,泰山區,橫窠段,3250000,4100,820
新北市,泰山區,橫窠段,3260000,4100,820
新北市,泰山區,橫窠段,3270000,4100,820
新北市,泰山區,橫窠段,3280000,4100,820
新北市,泰山區,橫窠段,3290000,4100,820
新北市,泰山區,橫窠段,3300000,4100,820
新北市,泰山區,橫窠段,3310000,4100,820
新北市,泰山區,橫窠段,3320000,4100,820
新北市,泰山區,橫窠段,3330000,4100,820
新北市,泰山區,橫窠段,3340000,4100,820
新北市,泰山區,橫窠段,3350000,4100,820
新北市,泰山區,橫窠段,3360000,4100,820
新北市,泰山區,橫窠段,3370000,4100,820
新北市,泰山區,橫窠段,3380000,4100,820
新北市,泰山區,橫窠段,3390000,4100,820
新北市,泰山區,橫窠段,3400000,4100,820
新北市,泰山區,橫窠段,3410000,4100,820
新北市,泰山區,橫窠段,3420000,4100,820
新北市,泰山區,橫窠段,3430000,4100,820
新北市,泰山區,橫窠段,3440000,4100,820
新北市,泰山區,橫窠段,3450000,4100,820
新北市,泰山區,橫窠段,3460000,4100,820
新北市,泰山區,橫窠段,3470000,4100,820
新北市,泰山區,橫窠段,3480000,4100,820
新北市,泰山區,橫窠段,3490000,4100,820
新北市,泰山區,橫窠段,3500000,4100,820
新北市,泰山區,橫窠段,3510000,4100,820
新北市,泰山區,橫窠段,3520000,15100,3000
新北市,泰山區,橫窠段,3530000,15100,3000
新北市,泰山區,橫窠段,3540000,15100,3000
新北市,泰山區,橫窠段,3550000,2700,540
新北市,泰山區,橫窠段,3560000,2700,540
新北市,泰山區,橫窠段,3570000,2700,540
新北市,泰山區,橫窠段,3580000,2700,540
新北市,泰山區,橫窠段,3590000,2700,540
新北市,泰山區,橫窠段,3600000,2700,540
新北市,泰山區,橫窠段,3610000,2700,540
新北市,泰山區,橫窠段,3620000,2700,540
新北市,泰山區,橫窠段,3630000,2700,540
新北市,泰山區,橫窠段,3640000,15229,3020
新北市,泰山區,橫窠段,3650000,15229,3020
新北市,泰山區,橫窠段,3660000,2700,540
新北市,泰山區,橫窠段,3670000,15229,3020
新北市,泰山區,橫窠段,3680000,2700,540
新北市,泰山區,橫窠段,3690000,15229,3020
新北市,泰山區,橫窠段,3700000,5608,1116
新北市,泰山區,橫窠段,3710000,15229,3020
新北市,泰山區,橫窠段,3720000,15229,3020
新北市,泰山區,橫窠段,3730000,2700,540
新北市,泰山區,橫窠段,3740000,5811,1156
新北市,泰山區,橫窠段,3750000,15229,3020
新北市,泰山區,橫窠段,3760000,15229,3020
新北市,泰山區,橫窠段,3770000,15229,3020
新北市,泰山區,橫窠段,3780000,15229,3020
新北市,泰山區,橫窠段,3790000,2700,540
新北市,泰山區,橫窠段,3800000,2700,540
新北市,泰山區,橫窠段,3810000,2700,540
新北市,泰山區,橫窠段,3820000,2700,540
新北市,泰山區,橫窠段,3830000,2700,540
新北市,泰山區,橫窠段,3840000,2700,540
新北市,泰山區,橫窠段,3850000,2700,540
新北市,泰山區,橫窠段,3860000,2700,540
新北市,泰山區,橫窠段,3870000,2700,540
新北市,泰山區,橫窠段,3880000,2700,540
新北市,泰山區,橫窠段,3890000,15100,3000
新北市,泰山區,橫窠段,3900000,4100,820
新北市,泰山區,橫窠段,3910000,15100,3000
新北市,泰山區,橫窠段,3920000,4100,820
新北市,泰山區,橫窠段,3930000,4100,820
新北市,泰山區,橫窠段,3940000,15100,3000
新北市,泰山區,橫窠段,3950000,15100,3000
新北市,泰山區,橫窠段,3960000,4100,820
新北市,泰山區,橫窠段,3970000,15100,3000
新北市,泰山區,橫窠段,3980000,15100,3000
新北市,泰山區,橫窠段,3990000,4100,820
新北市,泰山區,橫窠段,4000000,4100,820
新北市,泰山區,橫窠段,4010000,15100,3000
新北市,泰山區,橫窠段,4020000,15100,3000
新北市,泰山區,橫窠段,4030000,15100,3000
新北市,泰山區,橫窠段,4040000,15100,3000
新北市,泰山區,橫窠段,4050000,4100,820
新北市,泰山區,橫窠段,4060000,4100,820
新北市,泰山區,橫窠段,4070000,15100,3000
新北市,泰山區,橫窠段,4080000,4100,820
新北市,泰山區,橫窠段,4090000,4100,820
新北市,泰山區,橫窠段,4100000,2700,540
新北市,泰山區,橫窠段,4110000,4100,820
新北市,泰山區,橫窠段,4120000,6800,1400
新北市,泰山區,橫窠段,4130000,4100,820
新北市,泰山區,橫窠段,4140000,15100,3000
新北市,泰山區,橫窠段,4150000,2700,540
新北市,泰山區,橫窠段,4160000,15100,3000
新北市,泰山區,橫窠段,4170000,2700,540
新北市,泰山區,橫窠段,4180000,2700,540
新北市,泰山區,橫窠段,4190000,4100,820
新北市,泰山區,橫窠段,4200000,4100,820
新北市,泰山區,橫窠段,4210000,15100,3000
新北市,泰山區,橫窠段,4220000,4100,820
新北市,泰山區,橫窠段,4230000,4100,820
新北市,泰山區,橫窠段,4240000,4100,820
新北市,泰山區,橫窠段,4250000,4100,820
新北市,泰山區,橫窠段,4260000,2700,540
新北市,泰山區,橫窠段,4270000,2700,540
新北市,泰山區,橫窠段,4280000,2700,540
新北市,泰山區,橫窠段,4290000,4100,820
新北市,泰山區,橫窠段,4300000,4100,820
新北市,泰山區,橫窠段,4310000,2700,540
新北市,泰山區,橫窠段,4320000,4100,820
新北市,泰山區,橫窠段,4330000,4100,820
新北市,泰山區,橫窠段,4340000,4100,820
新北市,泰山區,橫窠段,4350000,4100,820
新北市,泰山區,橫窠段,4360000,4100,820
新北市,泰山區,橫窠段,4370000,4100,820
新北市,泰山區,橫窠段,4380000,4100,820
新北市,泰山區,橫窠段,4390000,4100,820
新北市,泰山區,橫窠段,4400000,4100,820
新北市,泰山區,橫窠段,4410000,4100,820
新北市,泰山區,橫窠段,4420000,4100,820
新北市,泰山區,橫窠段,4430000,2700,540
新北市,泰山區,橫窠段,4440000,2700,540
新北市,泰山區,橫窠段,4450000,4100,820
新北市,泰山區,橫窠段,4460000,6800,1400
新北市,泰山區,橫窠段,4470000,2700,540
新北市,泰山區,橫窠段,4480000,2700,540
新北市,泰山區,橫窠段,4490000,2700,540
新北市,泰山區,橫窠段,4500000,2700,540
新北市,泰山區,橫窠段,4510000,2700,540
新北市,泰山區,橫窠段,4520000,2700,540
新北市,泰山區,橫窠段,4530000,2700,540
新北市,泰山區,橫窠段,4540000,4100,820
新北市,泰山區,橫窠段,4550000,4100,820
新北市,泰山區,橫窠段,4560000,4100,820
新北市,泰山區,橫窠段,4570000,4100,820
新北市,泰山區,橫窠段,4580000,4100,820
新北市,泰山區,橫窠段,4590000,4100,820
新北市,泰山區,橫窠段,4600000,2700,540
新北市,泰山區,橫窠段,4610000,15100,3000
新北市,泰山區,橫窠段,4620000,15100,3000
新北市,泰山區,橫窠段,4630000,4100,820
新北市,泰山區,橫窠段,4640000,4100,820
新北市,泰山區,橫窠段,4650000,4100,820
新北市,泰山區,橫窠段,4660000,4100,820
新北市,泰山區,橫窠段,4670000,4100,820
新北市,泰山區,橫窠段,4680000,4100,820
新北市,泰山區,橫窠段,4690000,4100,820
新北市,泰山區,橫窠段,4700000,4100,820
新北市,泰山區,橫窠段,4710000,4100,820
新北市,泰山區,橫窠段,4720000,4100,820
新北市,泰山區,橫窠段,4730000,4100,820
新北市,泰山區,橫窠段,4740000,4100,820
新北市,泰山區,橫窠段,4750000,4100,820
新北市,泰山區,橫窠段,4760000,4100,820
新北市,泰山區,橫窠段,4770000,4100,820
新北市,泰山區,橫窠段,4780000,4100,820
新北市,泰山區,橫窠段,4790000,4100,820
新北市,泰山區,橫窠段,4800000,2700,540
新北市,泰山區,橫窠段,4810000,4100,820
新北市,泰山區,橫窠段,4820000,4100,820
新北市,泰山區,橫窠段,4830000,4100,820
新北市,泰山區,橫窠段,4840000,4100,820
新北市,泰山區,橫窠段,4850000,4100,820
新北市,泰山區,橫窠段,4860000,4100,820
新北市,泰山區,橫窠段,4870000,4100,820
新北市,泰山區,橫窠段,4880000,4100,820
新北市,泰山區,橫窠段,4890000,4100,820
新北市,泰山區,橫窠段,4900000,4100,820
新北市,泰山區,橫窠段,4910000,4100,820
新北市,泰山區,橫窠段,4920000,4100,820
新北市,泰山區,橫窠段,4930000,4100,820
新北市,泰山區,橫窠段,4940000,4100,820
新北市,泰山區,橫窠段,4950000,4100,820
新北市,泰山區,橫窠段,4960000,4100,820
新北市,泰山區,橫窠段,4970000,4100,820
新北市,泰山區,橫窠段,4980000,4100,820
新北市,泰山區,橫窠段,4990000,4100,820
新北市,泰山區,橫窠段,5000000,4100,820
新北市,泰山區,橫窠段,5010000,2700,540
新北市,泰山區,橫窠段,5020000,2700,540
新北市,泰山區,橫窠段,5030000,15229,3020
新北市,泰山區,橫窠段,5040000,2700,540
新北市,泰山區,橫窠段,5050000,2700,540
新北市,泰山區,橫窠段,5060000,15229,3020
新北市,泰山區,橫窠段,5070000,2700,540
新北市,泰山區,橫窠段,5080000,2700,540
新北市,泰山區,橫窠段,5090000,33800,6800
新北市,泰山區,橫窠段,5100000,2700,540
新北市,泰山區,橫窠段,5110000,33800,6800
新北市,泰山區,橫窠段,5120000,2700,540
新北市,泰山區,橫窠段,5130000,2700,540
新北市,泰山區,橫窠段,5140000,2700,540
新北市,泰山區,橫窠段,5150000,2700,540
新北市,泰山區,橫窠段,5160000,2700,540
新北市,泰山區,橫窠段,5170000,2700,540
新北市,泰山區,橫窠段,5180000,2700,540
新北市,泰山區,橫窠段,5190000,2700,540
新北市,泰山區,橫窠段,5200000,2700,540
新北市,泰山區,橫窠段,5210000,2700,540
新北市,泰山區,橫窠段,5220000,4100,820
新北市,泰山區,橫窠段,5230000,4100,820
新北市,泰山區,橫窠段,5240000,4100,820
新北市,泰山區,橫窠段,5250000,4100,820
新北市,泰山區,橫窠段,5260000,4100,820
新北市,泰山區,橫窠段,5270000,4100,820
新北市,泰山區,橫窠段,5280000,2700,540
新北市,泰山區,橫窠段,5290000,4100,820
新北市,泰山區,橫窠段,5300000,4100,820
新北市,泰山區,橫窠段,5310000,4100,820
新北市,泰山區,橫窠段,5320000,4100,820
新北市,泰山區,橫窠段,5330000,4100,820
新北市,泰山區,橫窠段,5340000,4100,820
新北市,泰山區,橫窠段,5350000,4100,820
新北市,泰山區,橫窠段,5360000,4100,820
新北市,泰山區,橫窠段,5370000,4100,820
新北市,泰山區,橫窠段,5380000,4100,820
新北市,泰山區,橫窠段,5390000,4100,820
新北市,泰山區,橫窠段,5400000,4100,820
新北市,泰山區,橫窠段,5410000,4100,820
新北市,泰山區,橫窠段,5420000,4100,820
新北市,泰山區,橫窠段,5430000,4100,820
新北市,泰山區,橫窠段,5440000,4100,820
新北市,泰山區,橫窠段,5450000,4100,820
新北市,泰山區,橫窠段,5460000,15100,3000
新北市,泰山區,橫窠段,5470000,4100,820
新北市,泰山區,橫窠段,5480000,2700,540
新北市,泰山區,橫窠段,5490000,2700,540
新北市,泰山區,橫窠段,5500000,2700,540
新北市,泰山區,橫窠段,5510000,2700,540
新北市,泰山區,橫窠段,5520000,2700,540
新北市,泰山區,橫窠段,5530000,2700,540
新北市,泰山區,橫窠段,5540000,2700,540
新北市,泰山區,橫窠段,5550000,4100,820
新北市,泰山區,橫窠段,5560000,4100,820
新北市,泰山區,橫窠段,5570000,4100,820
新北市,泰山區,橫窠段,5580000,4100,820
新北市,泰山區,橫窠段,5590000,4100,820
新北市,泰山區,橫窠段,5600000,4100,820
新北市,泰山區,橫窠段,5610000,4100,820
新北市,泰山區,橫窠段,5620000,4100,820
新北市,泰山區,橫窠段,5630000,4100,820
新北市,泰山區,橫窠段,5640000,4100,820
新北市,泰山區,橫窠段,5650000,4100,820
新北市,泰山區,橫窠段,5660000,4100,820
新北市,泰山區,橫窠段,5670000,4100,820
新北市,泰山區,橫窠段,5680000,4100,820
新北市,泰山區,橫窠段,5690000,4100,820
新北市,泰山區,橫窠段,5700000,4100,820
新北市,泰山區,橫窠段,5710000,4100,820
新北市,泰山區,橫窠段,5720000,4100,820
新北市,泰山區,橫窠段,5730000,4100,820
新北市,泰山區,橫窠段,5740000,4100,820
新北市,泰山區,橫窠段,5750000,4100,820
新北市,泰山區,橫窠段,5760000,4100,820
新北市,泰山區,橫窠段,5770000,4100,820
新北市,泰山區,橫窠段,5780000,4100,820
新北市,泰山區,橫窠段,5790000,4100,820
新北市,泰山區,橫窠段,5800000,4100,820
新北市,泰山區,橫窠段,5810000,4100,820
新北市,泰山區,橫窠段,5820000,4100,820
新北市,泰山區,橫窠段,5830000,4100,820
新北市,泰山區,橫窠段,5840000,4100,820
新北市,泰山區,橫窠段,5850000,4100,820
新北市,泰山區,橫窠段,5860000,4100,820
新北市,泰山區,橫窠段,5870000,4100,820
新北市,泰山區,橫窠段,5880000,4100,820
新北市,泰山區,橫窠段,5890000,4100,820
新北市,泰山區,橫窠段,5900000,4100,820
新北市,泰山區,橫窠段,5910000,4100,820
新北市,泰山區,橫窠段,5920000,4100,820
新北市,泰山區,橫窠段,5930000,4100,820
新北市,泰山區,橫窠段,5940000,4100,820
新北市,泰山區,橫窠段,5950000,4100,820
新北市,泰山區,橫窠段,5960000,4100,820
新北市,泰山區,橫窠段,5970000,4100,820
新北市,泰山區,橫窠段,5980000,4100,820
新北市,泰山區,橫窠段,5990000,4100,820
新北市,泰山區,橫窠段,6000000,4100,820
新北市,泰山區,橫窠段,6010000,4100,820
新北市,泰山區,橫窠段,6020000,4100,820
新北市,泰山區,橫窠段,6030000,4100,820
新北市,泰山區,橫窠段,6040000,4100,820
新北市,泰山區,橫窠段,6050000,4100,820
新北市,泰山區,橫窠段,6060000,15100,3000
新北市,泰山區,橫窠段,6070000,4100,820
新北市,泰山區,橫窠段,6080000,2700,540
新北市,泰山區,橫窠段,6090000,2700,540
新北市,泰山區,橫窠段,6100000,2700,540
新北市,泰山區,橫窠段,6110000,2700,540
新北市,泰山區,橫窠段,6120000,2700,540
新北市,泰山區,橫窠段,6130000,6800,1400
新北市,泰山區,橫窠段,6140000,2700,540
新北市,泰山區,橫窠段,6150000,2700,540
新北市,泰山區,橫窠段,6160000,2700,540
新北市,泰山區,橫窠段,6170000,15100,3000
新北市,泰山區,橫窠段,6180000,4100,820
新北市,泰山區,橫窠段,6190000,4100,820
新北市,泰山區,橫窠段,6200000,4100,820
新北市,泰山區,橫窠段,6210000,4100,820
新北市,泰山區,橫窠段,6220000,4100,820
新北市,泰山區,橫窠段,6230000,4100,820
新北市,泰山區,橫窠段,6240000,15100,3000
新北市,泰山區,橫窠段,6250000,4100,820
新北市,泰山區,橫窠段,6260000,4100,820
新北市,泰山區,橫窠段,6270000,4100,820
新北市,泰山區,橫窠段,6280000,4100,820
新北市,泰山區,橫窠段,6290000,4100,820
新北市,泰山區,橫窠段,6300000,4100,820
新北市,泰山區,橫窠段,6310000,4100,820
新北市,泰山區,橫窠段,6320000,2700,540
新北市,泰山區,橫窠段,6330000,2700,540
新北市,泰山區,橫窠段,6340000,2700,540
新北市,泰山區,橫窠段,6350000,4100,820
新北市,泰山區,橫窠段,6360000,4100,820
新北市,泰山區,橫窠段,6370000,2700,540
新北市,泰山區,橫窠段,6380000,2700,540
新北市,泰山區,橫窠段,6390000,2700,540
新北市,泰山區,橫窠段,6400000,2700,540
新北市,泰山區,橫窠段,6410000,2700,540
新北市,泰山區,橫窠段,6420000,2700,540
新北市,泰山區,橫窠段,6430000,2700,540
新北市,泰山區,橫窠段,6440000,2700,540
新北市,泰山區,橫窠段,6450000,2700,540
新北市,泰山區,橫窠段,6460000,2700,540
新北市,泰山區,橫窠段,6470000,2700,540
新北市,泰山區,橫窠段,6480000,2700,540
新北市,泰山區,橫窠段,6490000,2700,540
新北市,泰山區,橫窠段,6500000,2700,540
新北市,泰山區,橫窠段,6510000,2700,540
新北市,泰山區,橫窠段,6520000,6800,1400
新北市,泰山區,橫窠段,6530000,6800,1400
新北市,泰山區,橫窠段,6540000,2700,540
新北市,泰山區,橫窠段,6550000,2700,540
新北市,泰山區,橫窠段,6560000,2700,540
新北市,泰山區,橫窠段,6570000,2700,540
新北市,泰山區,橫窠段,6580000,2700,540
新北市,泰山區,橫窠段,6590000,2700,540
新北市,泰山區,橫窠段,6600000,2700,540
新北市,泰山區,橫窠段,6610000,2700,540
新北市,泰山區,橫窠段,6620000,2700,540
新北市,泰山區,橫窠段,6630000,2700,540
新北市,泰山區,橫窠段,6640000,2700,540
新北市,泰山區,橫窠段,6650000,2700,540
新北市,泰山區,橫窠段,6660000,2700,540
新北市,泰山區,橫窠段,6670000,2700,540
