公廁編號,公廁名稱,地址或地點描述,管理單位名稱,緯度,經度,原始公廁級別,公廁類別,鄉鎮名稱,村里名稱
1000619021-S-00005,長安醫院2F醫美中心旁(女廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1000619021-S-00006,長安醫院2F醫美中心旁(殘廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1000619021-S-00007,長安醫院2F門診區(女廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1000619021-S-00008,長安醫院2F門診區(男廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1000619021-S-00009,長安醫院3F加護病房對面(殘廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1000619021-S-00010,長安醫院3F加護病房對面(女廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1000619021-S-00011,長安醫院3F加護病房對面(男廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1000619021-S-00012,長安醫院5F洗腎中心對面(男廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1000619021-S-00013,長安醫院5F洗腎中心對面(殘廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1000619021-S-00014,長安醫院5F婦女健康中心旁(男女廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1000619021-S-00015,長安醫院6F病房區(女廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1000619021-S-00016,長安醫院6F病房區(男廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1000619021-S-00017,長安醫院6F病房區(殘廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1000619021-S-00018,長安醫院7F護理之家(殘廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1000619021-S-00019,長安醫院7F護理之家(男廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1000619021-S-00020,長安醫院7F護理之家(女廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1000619021-S-00021,長安醫院8F護理之家(殘廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1000619021-S-00022,長安醫院8F護理之家(男廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1000619021-S-00023,長安醫院8F護理之家(女廁),臺中市太平區永平里永平路一段九號,長安醫院,24.13127456,120.7196939,特優級,醫院,太平區,永平里
1001908036-D-00007,民俗公園B(女廁),北屯區旅順路二段73號,臺中市文化局,24.17551358,120.6876844,特優級,公園,北屯區,平福里
1001908036-D-00008,民俗公園B(男廁),北屯區旅順路二段73號,臺中市文化局,24.17551358,120.6876844,特優級,公園,北屯區,平福里
1001908036-D-00009,民俗公園B(女廁)-地下室,北屯區旅順路二段73號,續業企業有限公司,24.17551358,120.6876844,不合格,公園,北屯區,平福里
1001908036-D-00010,民俗公園B(男廁)-地下室,北屯區旅順路二段73號,續業企業有限公司,24.17551358,120.6876844,不合格,公園,北屯區,平福里
1001908036-D-00011,民俗公園B(殘廁)-地下室,北屯區旅順路二段73號,續業企業有限公司,24.17551358,120.6876844,不合格,公園,北屯區,平福里
1001908036-O-00001,摩斯漢堡- 台中崇德二店,台中市北屯區崇德路二段326號,摩斯漢堡,24.17551358,120.6876844,特優級,餐廳,北屯區,平福里
1001908036-L-00001,全家便利商店-台中崇大店,台中市北屯區崇德路二段276號,全家便利商店,24.17551358,120.6876844,特優級,超市,北屯區,平福里
1001908036-L-00002,全家便利商店-台中崇河店,406台中市北屯區熱河路三段42號,全家便利商店,24.17551358,120.6876844,特優級,超市,北屯區,平福里
1001908036-N-00001,中科大飯店1樓(女廁),臺中市北屯區平福里崇德路二段二五六號,中科大飯店,24.17470119,120.6860805,特優級,旅館,北屯區,平福里
1001908036-N-00002,中科大飯店1樓(男廁),臺中市北屯區平福里崇德路2段256號,中科大飯店,24.174926,120.686077,特優級,旅館,北屯區,平福里
1000608001-Y-00079,神岡區公所2樓女廁,臺中市神岡區神岡路30號,臺中市神岡區公所,24.258067,120.661377,不合格,公家機關設置供民眾使用者,神岡區,神岡里
1000608001-Y-00080,神岡區公所3樓女廁,臺中市神岡區神岡路30號,臺中市神岡區公所,24.258067,120.661377,不合格,公家機關設置供民眾使用者,神岡區,神岡里
1000608001-Y-00081,神岡區公所3樓男廁,臺中市神岡區神岡路30號,臺中市神岡區公所,24.258067,120.661377,不合格,公家機關設置供民眾使用者,神岡區,神岡里
1001908036-L-00003,統一便利超商-昌大門市,台中市北屯區大連路二段283號,統一便利超商,24.17551358,120.6876844,不合格,超市,北屯區,平福里
1001902014-E-00001,建國市場E區1F(男廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00002,建國市場B區1F(女廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00003,建國市場E區1F(女廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00004,建國市場B區1F(男廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00005,建國市場A區1F(女廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00006,建國市場A區1F(男廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00007,建國市場C區1F(男廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00008,建國市場C區1F(女廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00009,建國市場D區1F(女廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00010,建國市場D區1F(男廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00011,建國市場D區1F(殘廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00012,建國市場C區2F管理室旁(男廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00013,建國市場C區2F管理室旁(女廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00014,建國市場E區2F(女廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00015,建國市場E區2F(男廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00016,建國市場A區2F(男廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00017,建國市場A區2F(女廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00018,建國市場A區3F(女廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00019,建國市場A區3F(男廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00020,建國市場A區4F(男廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001902014-E-00021,建國市場A區4F(女廁),臺中市東區泉源里19鄰建成路500號,臺中市政府經濟發展局,24.13419232,120.6952,特優級,市場,東　區,泉源里
1001906005-Y-00120,臺中市議會A棟6F(男廁),臺中市西屯區惠來里市政北一路五六號,臺中市政府,24.15829557,120.6444633,特優級,公家機關設置供民眾使用者,西屯區,惠來里
1001906005-Y-00121,臺中市議會A棟6F(女廁),臺中市西屯區惠來里市政北一路五六號,臺中市政府,24.15829557,120.644466,特優級,公家機關設置供民眾使用者,西屯區,惠來里
1001906005-Y-00122,臺中市議會A棟8F(男廁),臺中市西屯區惠來里市政北一路五六號,臺中市政府,24.15829557,120.6444633,特優級,公家機關設置供民眾使用者,西屯區,惠來里
1001906005-Y-00123,臺中市議會A棟8F(女廁),臺中市西屯區惠來里市政北一路五六號,臺中市政府,24.15828822,120.6444593,特優級,公家機關設置供民眾使用者,西屯區,惠來里
1001906005-Y-00124,臺中市議會A棟9F(女廁),臺中市西屯區惠來里市政北一路五六號,臺中市政府,24.15828822,120.6444593,特優級,公家機關設置供民眾使用者,西屯區,惠來里
1001906005-Y-00125,臺中市議會A棟9F(男廁),臺中市西屯區惠來里市政北一路五六號,臺中市政府,24.15828822,120.6444593,特優級,公家機關設置供民眾使用者,西屯區,惠來里
1001906005-Y-00126,臺中市議會A棟14F(男廁),臺中市西屯區惠來里市政北一路五六號,臺中市政府,24.15828822,120.6444593,特優級,公家機關設置供民眾使用者,西屯區,惠來里
1001906005-Y-00127,臺中市議會A棟14F(女廁),臺中市西屯區惠來里市政北一路五六號,臺中市政府,24.15828822,120.6444593,特優級,公家機關設置供民眾使用者,西屯區,惠來里
1001906005-Y-00128,臺中市議會A棟1F(男廁),臺中市西屯區惠來里市政北一路五六號,臺中市政府,24.15828822,120.6444593,特優級,公家機關設置供民眾使用者,西屯區,惠來里
1001906005-Y-00129,臺中市議會A棟1F(女廁),臺中市西屯區惠來里市政北一路五六號,臺中市政府,24.15828822,120.6444593,特優級,公家機關設置供民眾使用者,西屯區,惠來里
1001906005-Y-00130,臺中市議會A棟2F(女廁),臺中市西屯區惠來里市政北一路五六號,臺中市政府,24.15828822,120.6444593,特優級,公家機關設置供民眾使用者,西屯區,惠來里
1001906005-Y-00131,臺中市議會A棟2F(男廁),臺中市西屯區惠來里市政北一路五六號,臺中市政府,24.15828822,120.6444593,特優級,公家機關設置供民眾使用者,西屯區,惠來里
1001908035-L-00001,統一便利超商-熱陽門市,台中市北屯區熱河路2段217號,統一便利超商,24.173799,120.687825,特優級,超市,北屯區,平心里
1001908035-Y-00001,平順、平心、平福里聯合活動中心-男廁,臺中市北屯區平心里旅順路2段78號3樓,北屯區公所,24.174046,120.68768,特優級,公家機關設置供民眾使用者,北屯區,平心里
1001908035-Y-00002,平順、平心、平福里聯合活動中心-女廁,臺中市北屯區平心里旅順路2段78號3樓,北屯區公所,24.174046,120.68768,特優級,公家機關設置供民眾使用者,北屯區,平心里
1001908038-L-00001,統一便利超商-連河門市,台中市北屯區河北路2段218之1號1樓,統一便利超商,24.176193,120.683899,特優級,超市,北屯區,平陽里
1001902014-E-00022,建國市場4F C區男廁,臺中市東區泉源里19鄰建成路500號,台中市經濟發展局,24.134452,120.695437,特優級,市場,東　區,泉源里
1001902014-E-00023,建國市場4F C區女廁,臺中市東區泉源里19鄰建成路500號,台中市經濟發展局,24.134452,120.695437,特優級,市場,東　區,泉源里
1001902014-E-00024,建國市場3F C區男廁,臺中市東區泉源里19鄰建成路500號,台中市經濟發展局,24.134452,120.695437,特優級,市場,東　區,泉源里
1001902014-E-00025,建國市場3F C區女廁,臺中市東區泉源里19鄰建成路500號,台中市經濟發展局,24.134452,120.695437,特優級,市場,東　區,泉源里
1001908041-F-00007,太原火車站(男廁),臺中市北屯區東光路665號,交通部臺灣鐵路管理局臺中站,24.164309,120.699929,特優級,鐵路局,北屯區,三和里
1001908041-F-00008,太原火車站(女廁),臺中市北屯區東光路665號,交通部臺灣鐵路管理局臺中站,24.164309,120.699929,特優級,鐵路局,北屯區,三和里
1001908041-F-00009,太原火車站(無障礙廁所),臺中市北屯區東光路665號,交通部臺灣鐵路管理局臺中站,24.164309,120.699929,特優級,鐵路局,北屯區,三和里
1000609003-F-00127,潭子火車站1F男廁,臺中市潭子區中山路1段352-1號,交通部臺灣鐵路管理局潭子站,24.195459,120.702692,特優級,鐵路局,潭子區,潭北里
1000609003-F-00128,潭子火車站1F女廁,臺中市潭子區中山路1段352-1號,交通部臺灣鐵路管理局潭子站,24.195459,120.702692,特優級,鐵路局,潭子區,潭北里
1000601001-F-00339,豐原火車站2F無障礙廁所,臺中市豐原區中正路1-1號,交通部臺灣鐵路管理局豐原站,24.254112,120.722917,不合格,鐵路局,豐原區,豐原里
1000601001-F-00340,豐原火車站2F男廁,臺中市豐原區中正路1-1號,交通部臺灣鐵路管理局豐原站,24.254112,120.722917,不合格,鐵路局,豐原區,豐原里
1000601001-F-00341,豐原火車站2F女廁,臺中市豐原區中正路1-1號,交通部臺灣鐵路管理局豐原站,24.254112,120.722917,不合格,鐵路局,豐原區,豐原里
1000601001-F-00342,豐原火車站1F男廁,臺中市豐原區中正路1-1號,交通部臺灣鐵路管理局豐原站,24.254112,120.722917,不合格,鐵路局,豐原區,豐原里
1000601001-F-00343,豐原火車站1F女廁,臺中市豐原區中正路1-1號,交通部臺灣鐵路管理局豐原站,24.254112,120.722917,不合格,鐵路局,豐原區,豐原里
1000601001-F-00344,豐原火車站1F無障礙廁所,臺中市豐原區中正路1-1號,交通部臺灣鐵路管理局豐原站,24.254112,120.722917,不合格,鐵路局,豐原區,豐原里
1001908002-D-00001,北屯區北屯兒童公園歡樂劇場 男廁,臺中市北屯區興安路1段162號,北屯區兒童公園,24.169386,120.694577,不合格,公園,北屯區,北屯里
1001908002-D-00002,北屯區歡樂劇場建物旁 女廁,臺中市北屯區興安路1段162號,北屯兒童公園,24.169386,120.694577,不合格,公園,北屯區,北屯里
1000604003-B-00001,清水區公69公園B區(男廁),台中市清水區環港北路,建設局第三工務大隊,24.305009,120.547572,不合格,觀光地區及風景區,清水區,清水里
1000604003-B-00002,清水區公69公園B區(女廁),台中市清水區環港北路,建設局第三工務大隊,24.305009,120.547572,不合格,觀光地區及風景區,清水區,清水里
1000604003-B-00003,清水區公69公園B區(無障礙),台中市清水區環港北路,建設局第三工務大隊,24.305009,120.547572,不合格,觀光地區及風景區,清水區,清水里
1001908001-M-00001,魚中魚水族寵物大賣場-北屯店 男廁,台中市北屯區文心路4段319號,魚中魚水族寵物大賣場-北屯店,24.17316,120.680281,特優級,量販店,北屯區,北興里
1001908001-M-00002,魚中魚水族寵物大賣場-北屯店 女廁,台中市北屯區文心路4段319號,魚中魚水族寵物大賣場-北屯店,24.17316,120.680281,特優級,量販店,北屯區,北興里
1001906001-X-00001,文心福德宮 公廁,西屯區中和段378-1號,文心福德宮,24.17568976,120.6392384,特優級,寺廟教堂等宗教活動場所,西屯區,西安里
1001908002-L-00001,統一超商 文心店 公廁,台中市北屯區文心路4段577號,統一超商 文心店,24.172586,120.683629,特優級,超市,北屯區,北屯里
1001908001-L-00001,統一超商 北屯店 公廁,台中市北屯區北屯路224之1號,統一超商 北屯店,24.168828,120.697064,不合格,超市,北屯區,北興里
1000616006-B-00001,萬里長城登山入口(新 男廁),台中市大肚區台中市烏日區大肚山新興里,台中市大肚區公所,24.14236757,120.5608642,不合格,觀光地區及風景區,大肚區,新興里
1000616006-B-00002,萬里長城登山入口(新 女廁),台中市大肚區沙田路二段310巷進去到底,台中市大肚區公所,24.14371864,120.5541158,不合格,觀光地區及風景區,大肚區,新興里
1000616006-B-00003,萬里長城登山入口(新 殘障),台中市大肚區沙田路2段310巷,台中市大肚區公所,24.144917,120.555168,不合格,觀光地區及風景區,大肚區,新興里
1000616006-B-00004,萬里長城登山入口 男廁,台中市大肚區沙田路二段310巷進去到底,台中市大肚區公所,24.14364031,120.554738,不合格,觀光地區及風景區,大肚區,新興里
1000616006-B-00005,萬里長城登山入口 女廁,台中市大肚區沙田路二段310巷進去到底,台中市大肚區公所,24.14382633,120.5526781,不合格,觀光地區及風景區,大肚區,新興里
1001901026-R-00007,東協廣場3F右(男),台中市中區綠川西街135號,東協廣場,24.13964581,120.6845355,不合格,百貨公司,中　區,綠川里
1001901026-R-00008,東協廣場3F右(女),台中市中區綠川西街135號,東協廣場,24.13939,120.683808,不合格,百貨公司,中　區,綠川里
1000607001-D-00001,后里環保公園館內(男),台中市后里區堤防路518號,臺中市養護工程處-第二工程隊,24.287594,120.699698,特優級,公園,后里區,廣福里
1000607001-D-00002,后里環保公園館內(女),台中市后里區堤防路518號,臺中市養護工程處-第二工程隊,24.287594,120.699698,特優級,公園,后里區,廣福里
1000607001-D-00004,后里環保公園綠色隧道旁(男),台中市后里區堤防路518號,臺中市養護工程處-第二工程隊,24.287594,120.699698,普通級,公園,后里區,廣福里
1000607001-D-00005,后里環保公園綠色隧道旁(女),台中市后里區堤防路518號,臺中市養護工程處-第二工程隊,24.287594,120.699698,特優級,公園,后里區,廣福里
1000607018-N-00001,麗寶樂園福容飯店 L層甲側-男,台中市后里區福容路88號,麗寶樂園福容飯店,24.323382,120.695866,特優級,旅館,后里區,月眉里
1000607018-N-00002,麗寶樂園福容飯店 L層甲側-女,台中市后里區福容路88號,麗寶樂園福容飯店,24.32426096,120.6978607,特優級,旅館,后里區,月眉里
1000607018-N-00003,麗寶樂園福容飯店 L層乙側-男,台中市后里區福容路88號,麗寶樂園福容飯店,24.32551234,120.6951141,特優級,旅館,后里區,月眉里
1000607018-N-00004,麗寶樂園福容飯店 L層乙側-女,台中市后里區福容路88號,麗寶樂園福容飯店,24.323382,120.695866,特優級,旅館,后里區,月眉里
1000607018-N-00005,麗寶樂園福容飯店 L層乙側-親子,台中市后里區福容路88號,麗寶樂園福容飯店,24.32207102,120.6904793,特優級,旅館,后里區,月眉里
1000607018-N-00006,麗寶樂園福容飯店 1F甲側-男,台中市后里區福容路88號,麗寶樂園福容飯店,24.31917712,120.7124519,特優級,旅館,后里區,月眉里
1000607018-N-00007,麗寶樂園福容飯店 1F甲側-女,台中市后里區福容路88號,麗寶樂園福容飯店,24.32551234,120.6988907,特優級,旅館,后里區,月眉里
1000607018-N-00008,麗寶樂園福容飯店 1F甲側-無障礙,台中市后里區福容路88號,麗寶樂園福容飯店,24.323382,120.695866,特優級,旅館,后里區,月眉里
1000607018-N-00009,麗寶樂園福容飯店 1F乙側-男,台中市后里區福容路88號,麗寶樂園福容飯店,24.323382,120.695866,特優級,旅館,后里區,月眉里
1000607018-N-00010,麗寶樂園福容飯店 1F乙側-女,台中市后里區福容路88號,麗寶樂園福容飯店,24.32269672,120.6978607,特優級,旅館,后里區,月眉里
1000607018-N-00011,麗寶樂園福容飯店 L1層甲側-男,台中市后里區福容路88號,麗寶樂園福容飯店,24.323382,120.695866,特優級,旅館,后里區,月眉里
1000607018-N-00012,麗寶樂園福容飯店 L1層甲側-女,台中市后里區福容路88號,麗寶樂園福容飯店,24.323382,120.695866,特優級,旅館,后里區,月眉里
1000607018-N-00013,麗寶樂園福容飯店 L層宴會廳-男,台中市后里區福容路88號,麗寶樂園福容飯店,24.323382,120.695866,特優級,旅館,后里區,月眉里
1000607018-N-00014,麗寶樂園福容飯店 L層宴會廳-女,台中市后里區福容路88號,麗寶樂園福容飯店,24.323382,120.695866,特優級,旅館,后里區,月眉里
1000607018-N-00015,麗寶樂園福容飯店 L層宴會廳-親子,台中市后里區福容路88號,麗寶樂園福容飯店,24.323382,120.695866,特優級,旅館,后里區,月眉里
1000607018-N-00016,麗寶樂園福容飯店 L2層甲側-男,台中市后里區福容路88號,麗寶樂園福容飯店,24.323382,120.695866,特優級,旅館,后里區,月眉里
1000607018-N-00017,麗寶樂園福容飯店 L2層甲側-女,台中市后里區福容路88號,麗寶樂園福容飯店,24.32332242,120.6978607,特優級,旅館,后里區,月眉里
1000607018-N-00018,麗寶樂園福容飯店 L2層甲側-親子,台中市后里區福容路88號,麗寶樂園福容飯店,24.323382,120.695866,特優級,旅館,后里區,月眉里
1000607018-N-00019,麗寶樂園福容飯店 L2層乙側-男,台中市后里區福容路88號,麗寶樂園福容飯店,24.323382,120.695866,特優級,旅館,后里區,月眉里
1000607018-N-00020,麗寶樂園福容飯店 L2層乙側-女,台中市后里區福容路88號,麗寶樂園福容飯店,24.323382,120.695866,特優級,旅館,后里區,月眉里
1000607018-N-00021,麗寶樂園福容飯店 L2層乙側-親子,台中市后里區福容路88號,麗寶樂園福容飯店,24.323382,120.695866,特優級,旅館,后里區,月眉里
1000607018-Q-00154,麗寶樂園(主題樂園-遊客服務中心)-親子,臺中市后里區安眉路115號,麗寶樂園,24.322422,120.694352,特優級,娛樂場所,后里區,月眉里
1000607001-D-00007,后里環保公園防波堤旁(男),台中市后里區堤防路518號,臺中市養護工程處-第二工程隊,24.287594,120.699698,特優級,公園,后里區,廣福里
1000607001-D-00008,后里環保公園防波堤旁(女),台中市后里區堤防路518號,臺中市養護工程處-第二工程隊,24.287594,120.699698,特優級,公園,后里區,廣福里
1000607001-D-00009,后里環保公園防波堤旁(無障礙),台中市后里區堤防路518號,臺中市養護工程處-第二工程隊,24.287594,120.699698,特優級,公園,后里區,廣福里
1000607001-D-00010,后里苗圃(男),台中市后里區堤防路468號,臺中市政府農業局,24.287539,120.702617,特優級,公園,后里區,廣福里
1000607001-D-00011,后里苗圃(女),台中市后里區堤防路468號,臺中市政府農業局,24.287539,120.702617,特優級,公園,后里區,廣福里
1001908002-D-00003,北屯新都生態公園 (男廁),台中市北屯區軍福15路與祥順西路3段口,臺中市養護工程處,24.174074,120.729567,不合格,公園,北屯區,北屯里
1001908002-D-00004,北屯新都生態公園 (女廁),台中市北屯區軍福15路與祥順西路3段口,臺中市養護工程處,24.174074,120.729567,不合格,公園,北屯區,北屯里
1001908002-D-00005,北屯新都生態公園 (無障礙),台中市北屯區軍福15路與祥順西路3段口,臺中市養護工程處,24.174074,120.729567,不合格,公園,北屯區,北屯里
1000607018-R-00001,麗寶OUTLET P1 (迎賓大廳前 男),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00002,麗寶OUTLET P1 (迎賓大廳前 女),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00003,麗寶OUTLET P1 (迎賓大廳前 殘),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00004,麗寶OUTLET P1 (東北廁所 男),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00005,麗寶OUTLET P1 (東北廁所 女),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00006,麗寶OUTLET P1 (56號梯廁所 男),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00007,麗寶OUTLET P1 (56號梯廁所 女),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00008,麗寶OUTLET P2 (西北廁所 男),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00009,麗寶OUTLET P2 (西北廁所 女),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00010,麗寶OUTLET P2 (東北廁所 男),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00011,麗寶OUTLET P2 (東北廁所 女),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00012,麗寶OUTLET P2 (南廁所 男),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00013,麗寶OUTLET P2 (南廁所 女),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00014,麗寶OUTLET 1樓A區 (500年廁所 男),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00015,麗寶OUTLET 1樓A區 (500年廁所 女),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00016,麗寶OUTLET1樓A區 (500年廁所 親子),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00018,麗寶OUTLET 1樓A區 (南廁所 男),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00019,麗寶OUTLET 1樓A區 (南廁所 女),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00020,麗寶OUTLET 1樓A區 (南廁所 殘障),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00021,麗寶OUTLET 1樓B區 (西廁所 男),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00022,麗寶OUTLET 1樓B區 (西廁所 女),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00023,麗寶OUTLET 1樓B區 (西廁所 無障礙),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00024,麗寶OUTLET 1樓B區 (東1廁所 男),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00025,麗寶OUTLET 1樓B區 (東1廁所 女),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00026,麗寶OUTLET 1樓B區 (東2廁所 男),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00027,麗寶OUTLET 1樓B區 (東2廁所 女),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00028,麗寶OUTLET 1樓B區 (南廁所 男),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00029,麗寶OUTLET 1樓B區 (南廁所 女),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00030,麗寶OUTLET 2樓A區 (北廁所 男),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
1000607018-R-00031,麗寶OUTLET 2樓A區 (北廁所 女),台中市后里區福容路201號,麗寶OUTLET,24.324147,120.69921,不合格,百貨公司,后里區,月眉里
