﻿發生時間,事故類別,市,區,里,鄰,事故地點,鄰近,肇事逃逸,酒駕案件
10308262208,A2,臺中市,大雅區,六寶里,,中清路四段與科雅路(口),,是,否
10308262210,A3,臺中市,豐原區,三村里,,西勢路207號前,,是,否
10308262211,A2,臺中市,豐原區,南陽里,,南陽路與自強街(口),,否,否
10308262218,A3,臺中市,豐原區,社皮里,,西勢路241號前,,是,否
10308262220,A2,臺中市,霧峰區,五福里,,五福路840巷與五福路(口),,否,否
10308262220,A2,臺中市,沙鹿區,北勢里,,鎮南路二段與福幼街(口),,否,否
10308262230,A2,臺中市,潭子區,東寶里,,大富路一段46-8號前,(事後報案),否,否
10308262231,A2,臺中市,西區,後龍里,,臺灣大道二段127號前,,否,否
10308262240,A2,臺中市,南區,樹義里,,復興路一段267巷與復興路一段(口),,否,否
10308262248,A2,臺中市,北區,淡溝里,,民權路與英才路(口),,否,否
10308262300,A2,臺中市,西屯區,惠來里,,臺灣大道三段與文心路二段(口),,否,否
10308262331,A2,臺中市,西區,中興里,,向上路162號前,,否,否
10308270002,A2,臺中市,太平區,新福里,,中山路四段141號前,,否,否
10308270135,A2,臺中市,沙鹿區,福興里,,鎮南路二段345號前,,否,否
10308270210,A3,臺中市,梧棲區,頂寮里,,大仁路二段243號前,,否,否
10308270230,A2,臺中市,南屯區,田心里,,文心路與向上路(口),,否,否
10308270250,A3,臺中市,大里區,內新里,,中興路二段496號前,,否,否
10308270303,A3,臺中市,潭子區,頭家里,,中山路一段7巷與榮興街(口),,否,否
10308270413,A2,臺中市,西屯區,潮洋里,,河南路三段61號前,,否,否
10308270500,A2,臺中市,豐原區,頂街里,,向陽路,地下道機車道內,否,否
10308270536,A2,臺中市,清水區,清水里,,中山路與清水街(口),,否,否
10308270544,A2,臺中市,西區,忠誠里,,忠明路,與博館路口,否,否
10308270640,A2,臺中市,大甲區,順天里,,蔣公路與育德路(口),,否,否
10308270712,A2,臺中市,西區,吉龍里,,美村路與五權五街(口),,否,否
10308270712,A2,臺中市,南屯區,寶山里,,忠勇路與寶山東一街(口),,否,否
10308270724,A2,臺中市,西屯區,永安里,,東大路二段,靠近國安二路,否,否
10308270725,A3,臺中市,西屯區,潮洋里,,臺灣大道三段與青海南街(口),,否,否
10308270725,A2,臺中市,潭子區,新田里,,仁愛路一段與旱溪東路(口),,否,否
10308270729,A3,臺中市,梧棲區,下寮里,,居仁街與鰲西路(口),,否,否
10308270730,A2,臺中市,大里區,立德里,,甲園街與立元路(口),,否,否
10308270733,A2,臺中市,北區,邱厝里,,健行路與學士路(口),,否,否
10308270737,A2,臺中市,南屯區,新生里,,龍富路四段與向上路三段(口),,否,否
10308270738,A3,臺中市,中區,綠川里,,綠川東街102號前,,否,否
10308270738,A2,臺中市,霧峰區,南柳里,,福新路,近福新橋,否,否
10308270740,A2,臺中市,大里區,西湖里,,草堤路119號前,,否,否
10308270740,A2,臺中市,大甲區,龍泉里,,渭水路,西岐枝16左分8號電桿,否,否
10308270743,A2,臺中市,北屯區,水湳里,,文心路三段985號前,,否,否
10308270745,A2,臺中市,神岡區,大社里,,大豐北街80號前,,否,否
10308270747,A3,臺中市,南屯區,南屯里,,南屯路與萬和路(口),,是,否
10308270748,A2,臺中市,南區,平和里,,南平路與忠明南路(口),,否,否
10308270748,A3,臺中市,北屯區,平心里,,崇德路二段220號前,,否,否
10308270748,A2,臺中市,龍井區,新庄里,,臺灣大道五段,與新庄街一段口,否,否
10308270749,A3,臺中市,東區,干城里,,建國路,近南京路,否,否
10308270750,A3,臺中市,南屯區,永定里,,南屯路二段906號前,,否,否
10308270750,A2,臺中市,霧峰區,吉峰里,,錦州路326-5號前,,否,否
10308270750,A3,臺中市,大里區,立仁里,,好來一街46巷,,否,否
10308270750,A2,臺中市,龍井區,南寮里,,向上路六段497號前,,否,否
10308270750,A2,臺中市,大甲區,新美里,,經國路299巷與經國路(口),,否,否
10308270750,A2,臺中市,新社區,新社里,,中和街三段與興安路(口),,否,否
10308270752,A3,臺中市,大安區,中庄里,,中山南路351號前,,否,否
10308270755,A2,臺中市,南區,樹德里,,文心南路與建國南路(口),,否,否
10308270757,A2,臺中市,沙鹿區,鹿寮里,,中山路657-1號前,,否,否
10308270759,A3,臺中市,梧棲區,草湳里,,文化路一段,與文化路一段一巷(口),否,否
10308270805,A2,臺中市,北區,育德里,,美德街,健行路609巷,否,否
10308270805,A3,臺中市,南區,樹德里,,文心南路與建國南路(口),,否,否
10308270809,A3,臺中市,西區,後龍里,,臺灣大道二段87號前,,否,否
10308270820,A2,臺中市,北屯區,軍功里,,軍功路一段482號前,,否,否
10308270820,A3,臺中市,北屯區,平和里,,文心路四段與梅川西路(口),,否,否
10308270820,A3,臺中市,大里區,內新里,,環中東路五段,內新橋,否,否
10308270825,A2,臺中市,北區,頂厝里,,永興街與青島路(口),,否,否
10308270825,A3,臺中市,龍井區,新東里,,新興路70號前,,否,否
10308270830,A3,臺中市,南屯區,南屯里,,永春東路1020號前,,否,否
10308270830,A2,臺中市,北屯區,北京里,,北屯路與進化北路(口),,是,否
10308270830,A2,臺中市,太平區,新坪里,,育德路與育誠街(口),,否,否
10308270843,A2,臺中市,石岡區,土牛里,,豐勢路,警訊261號電桿前,否,否
10308270845,A2,臺中市,和平區,南勢里,,東關路三段,省道臺八線20公里處,否,是
10308270849,A3,臺中市,北區,文莊里,,中清路與英才路(口),,否,否
10308270850,A2,臺中市,北區,五常里,,五順街159號前,,否,否
10308270850,A3,臺中市,太平區,坪林里,,中山路二段57-14號前,,否,否
10308270850,A2,臺中市,大甲區,孔門里,,三民路與民權路(口),,否,否
10308270853,A2,臺中市,烏日區,前竹里,,中山路一段與環中路六段(口),,否,否
10308270900,A2,臺中市,龍井區,新庄里,,遊園南路290巷,與遊園南路口,否,否
10308270900,A3,臺中市,和平區,博愛里,,東關路一段松鶴2巷2號前,,否,否
10308270903,A2,臺中市,太平區,平安里,,太平路與鵬儀路(口),,否,否
10308270905,A2,臺中市,大里區,東興里,,益民路二段與光榮街(口),,否,否
10308270910,A3,臺中市,大雅區,四德里,,中清路三段513號前,,否,否
10308270916,A2,臺中市,西屯區,何成里,,大墩十七街與大容東街(口),,否,否
10308270918,A2,臺中市,潭子區,聚興里,,潭興路一段與旱溪東路(口),,否,否
10308270920,A2,臺中市,南屯區,同心里,,五權西路二段與文心路一段(口),,否,否
10308270929,A2,臺中市,西屯區,上安里,,臺灣大道三段與河南路二段(口)BRT側,,否,否
10308270930,A2,臺中市,西區,公正里,,精誠三十街,精誠27街,否,否
10308270930,A2,臺中市,西區,公正里,,東興路與向上路(口),,否,否
10308270930,A2,臺中市,北屯區,廍子里,,部子路與景賢路(口),,否,否
10308270930,A2,臺中市,大里區,夏田里,,國中路542號前,,否,否
10308270930,A3,臺中市,大里區,西湖里,,草湖路95巷72弄,,否,否
10308270930,A3,臺中市,大雅區,二和里,,龍善一街29巷,,否,否
10308270936,A3,臺中市,西屯區,永安里,,東大路一段676號前,對面,否,否
10308270937,A3,臺中市,龍井區,新庄里,,向上路六段,快車道往沙鹿方向近中興路口,否,否
10308270940,A2,臺中市,潭子區,甘蔗里,,雅潭路二段1巷,與無名巷口,否,否
10308270945,A2,臺中市,北區,立人里,,中清路689號前,,否,否
10308270945,A3,臺中市,北屯區,平德里,,文心路四段528號前,,否,否
10308270949,A2,臺中市,大里區,金城里,,塗城路52巷,口附近,否,否
10308270950,A2,臺中市,西屯區,漢口路一段與青海路一段(口),,否,否,,
10308270950,A3,臺中市,烏日區,三和里,,中山路三段267號前,,否,否
10308270955,A3,臺中市,豐原區,新生北路,(信義街跟和平街段大車河停車場),是,否,,
10308270955,A2,臺中市,豐原區,東陽里,,東陽路382巷,口,否,否
10308270957,A3,臺中市,南屯區,大業里,,大聖街與大墩十四街(口),,是,否
10308271000,A2,臺中市,大里區,瑞城里,,瑞和街27巷,,否,否
10308271000,A2,臺中市,大雅區,員林里,,神林路一段423巷38號前,,否,否
10308271003,A2,臺中市,南屯區,新生里,,向上路三段505號前,,否,否
10308271003,A2,臺中市,南屯區,春社里,,忠勇路18之6號前,,否,否
10308271009,A3,臺中市,烏日區,三和里,,站區一路與高鐵三路(口),,否,否
10308271011,A3,臺中市,太平區,太平里,,太平路與永義路(口),,否,否
10308271015,A3,臺中市,神岡區,溪洲里,,溪洲路382巷與溪洲路(口),,否,否
10308271016,A2,臺中市,南區,樹德里,,建國北路與文心南路(口),,否,否
10308271020,A3,臺中市,梧棲區,草湳里,,自立路368號前,,否,否
10308271024,A2,臺中市,南屯區,豐樂里,,文心南路,近三民西路口,否,否
10308271030,A3,臺中市,烏日區,榮泉里,,中山路三段與長壽路(口),,是,否
10308271034,A2,臺中市,潭子區,潭秀里,,雅潭路一段12號前,,否,否
10308271050,A3,臺中市,南區,永和里,,五權南路446號前,,否,否
10308271050,A2,臺中市,霧峰區,吉峰里,,吉峰路與錦州路(口),,否,否
10308271050,A2,臺中市,大雅區,大楓里,,前村東路377巷與昌平路四段(口),,否,否
10308271057,A2,臺中市,東區,干城里,,八德街,近建國路,否,否
10308271100,A2,臺中市,大里區,中新里,,中興路二段232巷,口,否,否
10308271102,A2,臺中市,大雅區,西寶里,,雅潭路三段412巷,,否,否
10308271103,A2,臺中市,大里區,大元里,,中興路二段與德芳南路(口),,否,否
10308271107,A3,臺中市,西區,土庫里,,五權西路一段166號前,(華美街路段),否,否
10308271107,A2,臺中市,太平區,豐年里,,大源路與大源八街(口),,否,否
10308271110,A3,臺中市,大雅區,三和里,,昌平路三段699巷與昌平路三段(口),,否,否
10308271112,A2,臺中市,西區,利民里,,康樂街與府後街(口),,否,否
10308271115,A3,臺中市,豐原區,社皮里,,中正路與成功路(口),,否,否
10308271119,A2,臺中市,大里區,東湖里,,東湖路24巷,,否,否
10308271120,A3,臺中市,北區,賴明里,,山西路二段32號前,,否,否
10308271120,A2,臺中市,北屯區,水景里,,東山路一段189-1號前,,否,否
10308271130,A3,臺中市,清水區,西寧里,,中興街72號前,,否,否
10308271131,A2,臺中市,中區,公園里,,公園路與自由路二段(口),,否,否
10308271135,A3,臺中市,南屯區,文心里,,向上路一段與大英西二街(口),,否,否
10308271135,A2,臺中市,大里區,瑞城里,,向學路36巷與向學路(口),62巷口,否,否
10308271135,A3,臺中市,大雅區,二和里,,雅潭路四段,大雅國小旁,否,否
10308271140,A2,臺中市,霧峰區,吉峰里,,柳豐路,國道三號下便道,否,否
10308271141,A3,臺中市,太平區,中興里,,永義二街8號前,,否,否
10308271143,A2,臺中市,北區,錦平里,,三民路與育才街(口),,否,否
10308271147,A2,臺中市,豐原區,中陽里,,向陽路216號前,,否,否
10308271150,A2,臺中市,東勢區,延平里,,豐勢路110號前,,否,否
10308271154,A2,臺中市,梧棲區,永寧里,,中央路一段297巷與中央路一段(口),291巷口,否,否
10308271200,A3,臺中市,大里區,瑞城里,,美村街146巷63弄9號前,,否,否
10308271205,A2,臺中市,清水區,清水里,,光華路與學園街(口),,否,否
10308271210,A2,臺中市,南區,積善里,,五權南路690號前,,否,否
10308271220,A3,臺中市,潭子區,潭秀里,,中山路二段,496號對面,否,否
10308271225,A2,臺中市,南屯區,春社里,,永春南路206之7號前,,否,否
10308271228,A2,臺中市,西屯區,西墩里,,黎明路三段375巷與黎明路三段(口),,是,否
10308271230,A2,臺中市,西區,利民里,,林森路43號前,,否,否
10308271230,A2,臺中市,大里區,大明里,,大明路與益民路二段(口),,否,否
10308271230,A3,臺中市,大里區,金城里,,中興路一段306巷,口,否,否
10308271230,A3,臺中市,沙鹿區,西勢里,,中清路七段,沙鹿交流道下往大雅方向,否,否
10308271238,A2,臺中市,北屯區,仁和里,,四平路200-3號前,,否,否
10308271240,A2,臺中市,西屯區,何南里,,精誠路50巷與精誠路(口),,否,否
10308271243,A2,臺中市,西屯區,惠來里,,河南路三段與市政北六路(口),,否,否
10308271245,A3,臺中市,東區,干城里,,復興路,陸橋近南京路,否,否
10308271250,A3,臺中市,西區,民生里,,建國路與民生路(口),,否,否
10308271300,A2,臺中市,和平區,博愛里,,東關路一段,松鶴橋頭與省道臺八線路口,否,是
10308271318,A2,臺中市,南屯區,大興里,,南屯路二段162巷與南屯路二段(口),,否,否
10308271325,A2,臺中市,太平區,德隆里,,太堤東路與光德路(口),,否,否
10308271327,A2,臺中市,沙鹿區,北勢里,,臺灣大道路七段391號前,,否,否
10308271329,A2,臺中市,太平區,宜昌里,,宜昌路511號前,,否,否
10308271330,A2,臺中市,大里區,東昇里,,新仁路二段與日新路(口),,否,否
10308271333,A3,臺中市,南區,城隍里,,國光路與忠孝路(口),,否,否
10308271345,A2,臺中市,大里區,中新里,,中興路二段與德芳南路(口),,否,否
10308271345,A3,臺中市,沙鹿區,鹿寮里,,光華路,鹿寮國中前,否,否
10308271348,A3,臺中市,西屯區,五權西路三段,近工業二十八路口,否,否,,
10308271402,A2,臺中市,西區,民龍里,,臺灣大道二段127號前,,否,否
10308271404,A3,臺中市,東區,東信里,,臺74號快速道路,南下27公里附近,否,否
10308271406,A3,臺中市,清水區,高西里,,高美路752號前,,否,否
10308271408,A3,臺中市,西屯區,何源里,,漢口路二段298號前,,否,否
10308271409,A2,臺中市,南屯區,豐樂里,,文心南路與文心南五路一段(口),,否,否
10308271409,A3,臺中市,西屯區,何仁里,,青海路二段41號前,(臺灣銀行),否,否
10308271410,A2,臺中市,北屯區,舊社里,,北屯路443-8號前,,否,否
10308271412,A3,臺中市,南區,樹德里,,復興路一段255號前,,否,否
10308271415,A3,臺中市,沙鹿區,居仁里,,新生街與和平街(口),,否,否
10308271423,A3,臺中市,西屯區,協和里,,臺灣大道四段與安和路(口),,否,否
10308271426,A3,臺中市,后里區,墩北里,,民生路315號前,,否,否
10308271428,A2,臺中市,南屯區,大興里,,永春東路205巷與永春東路(口),,否,否
10308271430,A2,臺中市,大甲區,文武里,,育英路267號前,,否,否
10308271435,A2,臺中市,太平區,光隆里,,光興路699巷63號前,,否,否
10308271440,A2,臺中市,大甲區,孔門里,,文武路與育德路(口),,否,否
10308271448,A2,臺中市,北區,光大里,,光大街,英士路,否,否
10308271454,A3,臺中市,潭子區,潭北里,,中山路二段495號前,,否,否
10308271457,A2,臺中市,清水區,南社里,,民族路二段2號前,,否,否
10308271458,A3,臺中市,后里區,墩南里,,公安路與成功路(口),,否,否
10308271458,A3,臺中市,豐原區,南陽里,,南陽路59巷23號前,,否,否
10308271459,A3,臺中市,西區,忠誠里,,忠明路74巷1弄15號前,,否,否
10308271500,A2,臺中市,東區,干城里,,復興路與南京二街(口),,否,否
10308271505,A2,臺中市,太平區,宜昌里,,宜欣一街43巷6弄2號前,,否,否
10308271506,A3,臺中市,南屯區,新生里,,五權西路二段1128號前,,否,否
10308271506,A3,臺中市,烏日區,烏日里,,新興路187號前,,否,否
10308271510,A2,臺中市,東區,振興里,,大公街與復興路(口),,否,否
10308271510,A2,臺中市,西屯區,西平里,,逢甲路108號前,,否,否
10308271520,A2,臺中市,北屯區,松竹里,,崇德路二段301號前,,否,否
10308271520,A3,臺中市,西屯區,上安里,,青海路與上仁街(口),,否,否
10308271522,A3,臺中市,北屯區,水湳里,,中清路二段48號前,,否,否
10308271525,A3,臺中市,東勢區,東安里,,中山路60號前,(東勢所),否,是
10308271530,A2,臺中市,北屯區,松強里,,松安街,近松竹路,否,否
10308271530,A3,臺中市,大里區,中新里,,環中東路六段與德芳南路(口),,否,否
10308271530,A2,臺中市,沙鹿區,北勢里,,中山路與鎮政路(口),,否,否
10308271530,A2,臺中市,豐原區,三村里,,中山路與成功路(口),,否,否
10308271543,A2,臺中市,大甲區,文武里,,大甲街與和平路(口),,否,否
10308271548,A3,臺中市,北區,頂厝里,,崇德路,近漢口路口,否,否
10308271549,A2,臺中市,西區,民龍里,,英才路與公益路(口),,否,否
10308271550,A2,臺中市,西屯區,協和里,,安和東路與安和二街(口),,否,否
10308271550,A3,臺中市,大里區,西湖里,,西湖路187巷95弄16號前,,否,否
10308271600,A2,臺中市,北區,錦平里,,三民路三段161號前,,否,否
10308271600,A2,臺中市,后里區,眉山里,,安眉路,后甲西電線桿49號前,否,是
10308271610,A2,臺中市,清水區,下湳里,,中山路500-13號前,,否,否
10308271613,A2,臺中市,南屯區,惠中里,,大墩十街與大進街(口),,否,否
10308271613,A2,臺中市,西屯區,廣福里,,廣福路155號前,,否,否
10308271613,A2,臺中市,沙鹿區,埔子里,,鎮南路一段與正英路(口),,否,否
10308271615,A3,臺中市,北屯區,仁愛里,,中清路與水湳路(口),,否,否
10308271615,A2,臺中市,太平區,新高里,,中山路四段27號前,,否,否
10308271616,A3,臺中市,西屯區,惠來里,,臺灣大道三段與惠中路二段(口)BRT車道側,,否,否
10308271620,A2,臺中市,北屯區,平安里,,崇德路二段36號前,,否,否
10308271623,A2,臺中市,神岡區,北庄里,,中山路1305號前,,否,否
10308271625,A2,臺中市,大雅區,員林里,,神林路一段414巷,,否,是
10308271627,A2,臺中市,南屯區,大業里,,公益路與大墩路(口),,否,否
10308271630,A2,臺中市,西屯區,何安里,,文心路三段85號前MRT側,文王飯店車道入口處,否,否
10308271638,A2,臺中市,南區,江川里,,復興園路與永和街(口),,否,否
10308271640,A3,臺中市,西屯區,永安里,,西屯路三段77號前,,否,否
10308271640,A3,臺中市,太平區,新城里,,中山路三段166號前,,否,否
10308271644,A2,臺中市,后里區,義里里,,梅里路與內東路(口),,否,否
10308271650,A3,臺中市,西屯區,西安里,,漢翔路與烈美街(口),附近,是,否
10308271653,A2,臺中市,沙鹿區,鹿寮里,,光華路與成功東街(口),,否,否
10308271655,A2,臺中市,大甲區,橫圳里,,橫圳街162號前,,否,否
10308271700,A2,臺中市,大里區,夏田里,,頂厝路21巷與頂厝路(口),,否,否
10308271706,A2,臺中市,神岡區,新庄里,,和睦路一段719巷,口,是,否
10308271709,A2,臺中市,潭子區,東寶里,,大豐路一段318-3號前,,否,否
10308271710,A3,臺中市,北屯區,平安里,,北平路四段160號前,,否,否
10308271713,A2,臺中市,北區,淡溝里,,博館東街,與博館東街10巷口,否,否
10308271717,A2,臺中市,豐原區,鎌村里,,鎌村路695巷,與鎌村路口,否,否
10308271720,A2,臺中市,清水區,武鹿里,,平等路28巷25號前,前路口,否,否
10308271720,A2,臺中市,新社區,新社里,,興安路8-1號前,(新社所),是,否
10308271723,A2,臺中市,沙鹿區,鹿寮里,,中山路永安巷30號前,,否,否
10308271725,A2,臺中市,西屯區,大鵬里,,文心路MRT側,近成都路,否,否
10308271736,A2,臺中市,烏日區,螺潭里,,溪南路二段476號前,,否,否
10308271738,A3,臺中市,神岡區,神岡里,,神岡路與神圳路(口),,是,否
10308271742,A2,臺中市,石岡區,萬安里,,明德路110號前,,否,否
10308271742,A3,臺中市,石岡區,石岡里,,明德路350號前,,否,否
10308271744,A2,臺中市,豐原區,北陽里,,向陽路與向陽路(口),376巷口,否,是
10308271745,A3,臺中市,南屯區,豐樂里,,永春東路885號前,,否,否
10308271745,A3,臺中市,西屯區,福聯里,,臺灣大道四段,路燈221號,否,否
10308271745,A2,臺中市,大里區,仁德里,,仁化路383號前,,否,否
10308271745,A2,臺中市,太平區,中平里,,中平七街與中平七街(口),27巷,否,否
10308271745,A3,臺中市,豐原區,大湳里,,角潭路一段79巷,口,否,否
10308271750,A2,臺中市,南區,積善里,,五權南一路128號前,,否,否
10308271750,A2,臺中市,太平區,豐年里,,大源路28號前,,否,否
10308271755,A3,臺中市,北區,立人里,,中清路一段629號前,,否,否
10308271803,A3,臺中市,北區,建成里,,東成路139巷與東成路(口),,否,否
10308271804,A2,臺中市,豐原區,頂街里,,豐中路86號前,,否,否
10308271806,A2,臺中市,西屯區,協和里,,工業區一路與工業區八路(口),,否,否
10308271807,A3,臺中市,南屯區,田心里,,五權西路二段482號前,,否,否
10308271807,A3,臺中市,沙鹿區,居仁里,,中山路341號前,,否,否
10308271809,A2,臺中市,西區,公平里,,東興路與大業北路(口),,否,否
10308271809,A2,臺中市,沙鹿區,北勢里,,鎮南路二段458號前,,否,否
10308271810,A2,臺中市,南區,永興里,,工學六街82號前,,否,否
10308271810,A2,臺中市,太平區,新城里,,中山路三段與新平路三段(口),,否,否
10308271810,A3,臺中市,太平區,新光里,,振福路361巷18號前,,否,否
10308271811,A2,臺中市,南屯區,大興里,,大墩南路與南屯路二段(口),,否,否
10308271814,A2,臺中市,西區,三民里,,三民路一段,近民權路口(交通局旁),否,否
10308271815,A3,臺中市,南屯區,大同里,,東興路與大墩五街(口),,否,否
10308271815,A2,臺中市,北屯區,平德里,,崇德路二段與北平路三段(口),,否,否
10308271818,A2,臺中市,南屯區,南屯里,,五權西路二段685號前,,否,否
10308271819,A2,臺中市,潭子區,潭陽里,,潭子街二段與潭子街二段(口),65巷口,否,否
10308271822,A2,臺中市,沙鹿區,鹿寮里,,中山路378巷與光華路(口),,否,否
10308271825,A2,臺中市,東區,旱溪里,,十甲路與旱溪西路(口),,否,否
10308271826,A2,臺中市,西區,安龍里,,五權路2-22號前,,否,否
10308271830,A2,臺中市,西屯區,逢福里,,永新巷,北二弄,否,否
10308271830,A3,臺中市,西屯區,廣福里,,環中路二段,往北近中清路迴轉道,是,否
10308271833,A3,臺中市,南區,積善里,,五權南路714號前,,否,否
10308271840,A3,臺中市,北屯區,水景里,,台74線北上,17.9處,否,否
10308271845,A2,臺中市,北屯區,仁愛里,,大連路與麻園西街(口),,否,否
10308271850,A3,臺中市,北區,賴厝里,,太原路與東漢街(口),,否,否
10308271900,A3,臺中市,大雅區,文雅里,,中山北路152巷25號前,,否,否
10308271905,A2,臺中市,龍井區,新東里,,遊園南路135號前,,否,否
10308271910,A3,臺中市,北屯區,平田里,,文心路與昌平路(口),,否,否
10308271910,A3,臺中市,西屯區,港尾里,,中清路二段與經貿十路(口),,否,否
10308271910,A2,臺中市,太平區,新城里,,樹孝路356號前,,否,否
10308271912,A2,臺中市,神岡區,岸裡里,,大豐路五段與岸裡二街(口),,否,否
10308271913,A3,臺中市,南屯區,同心里,,五權西路二段197號前,,否,否
10308271914,A3,臺中市,豐原區,田心里,,永康路267巷,內,否,否
10308271915,A2,臺中市,北屯區,仁美里,,崇德路與豐樂路(口),,否,否
10308271917,A3,臺中市,南屯區,大同里,,大墩五街與大進街(口),,否,否
10308271925,A2,臺中市,大肚區,社腳里,,沙田路一段710巷,與沙田路一段774巷口,否,否
10308271925,A3,臺中市,和平區,博愛里,,東關路一段369-1號前,,否,否
10308271930,A2,臺中市,東區,東信里,,十甲東路與東英十街(口),,否,否
10308271930,A3,臺中市,大里區,立仁里,,新仁路一段與好來二街(口),,是,否
10308271938,A2,臺中市,大里區,樹王里,,中投東路三段與東興路(口),,否,否
10308271940,A3,臺中市,霧峰區,五福里,,中投西路二段360-3號前,,否,否
10308271945,A3,臺中市,北屯區,三光里,,太原路三段527號前,,否,否
10308271950,A2,臺中市,東區,振興里,,忠孝路與振興路(口),,否,否
10308271955,A3,臺中市,北區,五常里,,崇德路與五權路(口),,否,否
10308272005,A2,臺中市,太平區,新坪里,,太順路250號前,對面,否,否
10308272010,A3,臺中市,大雅區,六寶里,,月祥路910號前,,否,否
10308272034,A2,臺中市,北區,崇德里,,漢口路五段56號前,,否,否
10308272045,A3,臺中市,大里區,健民里,,久居街8-3號前,,否,否
10308272045,A2,臺中市,太平區,宜昌里,,宜昌路52巷,,否,否
10308272045,A2,臺中市,大雅區,橫山里,,永和路87之9號前旁公尺處,,否,否
10308272047,A2,臺中市,大里區,瑞城里,,塗城路558號前,,否,否
10308272053,A2,臺中市,大里區,新里里,,永大街73號前,,否,否
10308272058,A2,臺中市,沙鹿區,北勢里,,臺灣大道路七段與英才路(口),,否,否
10308272059,A2,臺中市,豐原區,翁明里,,豐勢路一段與圓環北路二段(口),,否,否
10308272100,A3,臺中市,沙鹿區,洛泉里,,臺灣大道路七段與光華路(口),,否,否
10308272106,A2,臺中市,豐原區,陽明里,,博愛街89號前,,否,否
10308272109,A2,臺中市,西屯區,西平里,,福星北路與漢翔路(口),,否,否
10308272110,A3,臺中市,龍井區,新東里,,遊園南路191號前,,否,是
10308272112,A3,臺中市,南區,長榮里,,復興路三段與正義街(口),,否,否
10308272113,A2,臺中市,南屯區,南屯里,,永春東路與萬和路(口),,否,否
10308272117,A2,臺中市,豐原區,大湳里,,三豐路與文賢街(口),,是,否
10308272118,A2,臺中市,北屯區,軍功里,,東山路一段258號前,,否,否
10308272130,A2,臺中市,西屯區,逢福里,,福星路與逢甲路(口),,否,否
10308272140,A3,臺中市,潭子區,頭家東里,,中山路一段362巷17號前,,否,否
10308272158,A2,臺中市,西區,大忠里,,五權五街,與五權五街246巷口,否,否
10308272200,A2,臺中市,中區,綠川里,,成功路與綠川西街(口),,否,否
10308272205,A3,臺中市,大雅區,文雅里,,中清路三段,與雅潭路四段口,否,是
10308272228,A2,臺中市,烏日區,前竹里,,中山路一段與環中路六段(口),,否,否
10308272230,A3,臺中市,西屯區,潮洋里,,臺灣大道三段與黎明路三段(口),附近,否,否
10308272230,A2,臺中市,沙鹿區,晉江里,,臺灣大道路七段342號前,,否,否
10308272234,A3,臺中市,北區,賴福里,,進化北路378-32號前,,否,否
10308272237,A2,臺中市,南屯區,大誠里,,五權西路二段與東興路二段(口),,否,否
10308272302,A3,臺中市,西屯區,惠來里,,市政南一路與河南路四段(口),,否,否
10308272340,A3,臺中市,神岡區,新庄里,,和睦路一段888號前,,否,否
10308272347,A2,臺中市,東區,干城里,,公園東路與雙十路(口),,否,否
10308272350,A3,臺中市,北屯區,松強里,,松山街12號前,,否,否
10308280008,A3,臺中市,大里區,立德里,,合信街48號前,,否,否
10308280030,A2,臺中市,大里區,東興里,,大明路與新仁路三段(口),,否,否
10308280040,A2,臺中市,南屯區,溝墘里,,大墩十四街與大光街(口),,否,否
10308280151,A2,臺中市,西屯區,永安里,,永安一巷,,否,否
10308280258,A3,臺中市,西區,和龍里,,臺灣大道,與日興街口,否,否
10308280555,A2,臺中市,豐原區,中陽里,,向陽路與直興街(口),,否,否
10308280612,A2,臺中市,西屯區,西安里,,光明路與逢明街(口),,否,否
10308280635,A2,臺中市,后里區,中和里,,公安路211號前,,否,否
10308280705,A3,臺中市,南區,南門里,,忠明南路與國光路(口),,否,否
10308280710,A2,臺中市,豐原區,三村里,,合作街103巷,與合作街口,否,否
10308280713,A3,臺中市,南區,永和里,,忠明南路與五權南路(口),,否,否
10308280715,A2,臺中市,東區,東英里,,十全街與東英十二街(口),,否,否
10308280721,A2,臺中市,西區,土庫里,,五權西路與五權西四街(口),,否,否
10308280722,A3,臺中市,神岡區,新庄里,,崎溝路,國道四號,否,否
10308280723,A2,臺中市,大雅區,忠義里,,清泉路與清泉路(口),東大路與科雅六路,否,否
10308280725,A2,臺中市,南區,永和里,,五權南路511號前,,否,否
10308280726,A2,臺中市,太平區,宜欣里,,新平路二段與宜欣十街(口),,是,否
10308280729,A3,臺中市,太平區,光華里,,長安路與長安東路(口),,否,否
10308280734,A3,臺中市,潭子區,甘蔗里,,臺74線快速道路,中山匝道,否,否
10308280735,A3,臺中市,大肚區,頂街里,,文昌路一段與沙田路二段(口),,否,否
10308280739,A2,臺中市,太平區,宜昌里,,中山路三段39號前,,否,否
10308280740,A3,臺中市,潭子區,新田里,,仁愛路一段,與旱溪東路口,否,否
10308280745,A2,臺中市,北屯區,平和里,,文心路與梅川東路(口),,否,否
10308280745,A2,臺中市,大雅區,員林里,,大林路7巷,口,否,否
10308280748,A2,臺中市,龍井區,東海里,,藝術北街,與藝術街108巷口,否,否
10308280750,A2,臺中市,豐原區,社皮里,,豐原大道一段,引道與西勢路口,否,否
10308280755,A2,臺中市,大里區,仁德里,,文化街133號前,,否,否
10308280755,A2,臺中市,外埔區,馬鳴里,,大馬路東西巷21號前,,否,否
