"Date","County","Town","Village","VillageID","VillageLon","VillageLat","BI","BILv","HI","HILv","CI","CILv","LI","LILv","AI","Con100HH"
"2017/06/12","彰化縣","埤頭鄉","元埔村","1000722-010","120.492829","23.87310869","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","嘉義市","西區","自強里","1002002-055","120.4413562","23.46866062","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","嘉義市","西區","自強里","1002002-055","120.4413562","23.46866062","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台東縣","池上鄉","慶豐村","1001406-002","121.2282633","23.12636654","2","1","2","1","2.702","2","0","0","0","2"
"2017/06/12","澎湖縣","湖西鄉","隘門村","1001602-018","119.6326721","23.56008322","4","1","4","2","4.761","2","70","4","0","4"
"2017/06/12","南投縣","信義鄉","羅娜村","1000812-007","120.8614968","23.61707431","0","0","0","0",NA,NA,"0","0","0","0"
"2017/06/12","台南市","中西區","仙草里","6703700-004","120.1988581","22.98330773","1.886","1","1.886","1","6.666","3","188.679","5","0","1.88"
"2017/06/12","台南市","中西區","仙草里","6703700-004","120.1988581","22.98330773","1.886","1","1.886","1","6.666","3","188.679","5","0","1.88"
"2017/06/12","台南市","中西區","仙草里","6703700-004","120.1988581","22.98330773","1.886","1","1.886","1","6.666","3","188.679","5","0","1.88"
"2017/06/12","高雄市","三民區","鼎西里","6400500-005","120.3248071","22.66262564","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","高雄市","新興區","德政里","6400600-006","120.306603","22.62988735","3.937","1","3.937","2","7.042","3","11.023","3","0","3.93"
"2017/06/12","宜蘭縣","大同鄉","英士村","1000211-005","121.4830392","24.62541454","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","安平區","億載里","6703600-012","120.1600333","22.99105083","12","3","12","3","50","9","160","5","0","12"
"2017/06/12","台南市","安平區","億載里","6703600-012","120.1600333","22.99105083","12","3","12","3","50","9","160","5","0","12"
"2017/06/12","台南市","安平區","億載里","6703600-012","120.1600333","22.99105083","12","3","12","3","50","9","160","5","0","12"
"2017/06/12","嘉義縣","朴子市","竹圍里","1001002-010","120.2413277","23.45865554","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","安南區","學東里","6703500-026","120.1397762","23.07963142","20","4","10","3","25.641","6","400","6","0","20"
"2017/06/12","台南市","安南區","學東里","6703500-026","120.1397762","23.07963142","20","4","10","3","25.641","6","400","6","0","20"
"2017/06/12","台南市","安南區","學東里","6703500-026","120.1397762","23.07963142","20","4","10","3","25.641","6","400","6","0","20"
"2017/06/12","新竹縣","新埔鎮","新生里","1000403-009","121.0761859","24.82875129","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","雲林縣","元長鄉","子茂村","1000917-003","120.332184","23.66530464","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","嘉義市","西區","新富里","1002002-057","120.445092","23.47449346","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","高雄市","楠梓區","中陽里","6400400-005","120.3278495","22.72241194","8","2","6","2","13.333","4","20","3","0","8"
"2017/06/12","南投縣","魚池鄉","大雁村","1000809-008","120.914209","23.91376974","6","2","4","2","17.647","5","0","0","0","6"
"2017/06/12","彰化縣","田尾鄉","北曾村","1000721-011","120.5406521","23.89703759","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台東縣","池上鄉","振興村","1001406-010","121.2096295","23.04202696","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","澎湖縣","馬公市","陽明里","1001601-012","119.5749916","23.56989079","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","南投縣","信義鄉","地利村","1000812-002","121.1233837","23.78388213","0","0","0","0",NA,NA,"0","0","0","0"
"2017/06/12","桃園市","新屋區","下埔里","6801100-011","121.0448675","25.00497167","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","宜蘭縣","宜蘭市","小東里","1000201-021","121.7589421","24.76105057","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","新營區","南興里","6700100-012","120.3066759","23.2981627","2","1","2","1","20","5","0","0","0","2"
"2017/06/12","台南市","新營區","南興里","6700100-012","120.3066759","23.2981627","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","新營區","南興里","6700100-012","120.3066759","23.2981627","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","新營區","南興里","6700100-012","120.3066759","23.2981627","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","高雄市","新興區","蕉園里","6400600-010","120.3052463","22.6299882","4.878","2","4.878","2","10.526","4","13.414","3","0","4.87"
"2017/06/12","澎湖縣","湖西鄉","紅羅村","1001602-007","119.6447767","23.58627408","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","高雄市","楠梓區","興昌里","6400400-024","120.2850163","22.71668857","1.96","1","1.96","1","2.857","2","5.882","2","0","1.96"
"2017/06/12","新北市","坪林區","水德里","6502000-006","121.7305278","24.93001514","1.612","1","1.612","1","5.263","2","0","0","0","1.61"
"2017/06/12","台南市","楠西區","鹿田里","6702400-005","120.4872352","23.15340683","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","高雄市","前鎮區","瑞華里","6400900-060","120.3359424","22.60832945","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","高雄市","前鎮區","瑞華里","6400900-060","120.3359424","22.60832945","8","2","8","3","13.333","4","18","3","0.02","8"
"2017/06/12","高雄市","前鎮區","瑞華里","6400900-060","120.3359424","22.60832945","0","0","0","0","0","0","0","0","0.06","0"
"2017/06/12","台南市","安南區","溪墘里","6703500-040","120.1926138","23.02455874","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","安南區","溪墘里","6703500-040","120.1926138","23.02455874","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","南投縣","草屯鎮","碧峰里","1000803-009","120.6570563","23.97284825","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台東縣","海端鄉","崁頂村","1001412-005","121.072974","23.04628267","4","1","4","2","13.333","4","0","0","0","4"
"2017/06/12","台北市","內湖區","湖興里","6301000-029","121.5958004","25.06984484","4.477","1","4.477","2","7.317","3","0","0","0","4.47"
"2017/06/12","澎湖縣","白沙鄉","鳥嶼村","1001603-013","119.6637694","23.67164202","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","屏東縣","萬巒鄉","佳和村","1001312-012","120.59341","22.57631531","8","2","8","3","8.51","3","0","0","0","8"
"2017/06/12","南投縣","鹿谷鄉","竹林村","1000807-006","120.7557646","23.7034007","2","1","2","1","4","2","0","0","0","2"
"2017/06/12","桃園市","八德區","廣興里","6800800-007","121.2827812","24.95305981","6","2","4","2","23.076","6","4","2","0","6"
"2017/06/12","台南市","仁德區","二行里","6702700-015","120.2211498","22.92029831","6","2","6","2","27.272","6","100","4","0","6"
"2017/06/12","台南市","仁德區","大甲里","6702700-016","120.2079996","22.92185824","6","2","4","2","30","7","84","4","0","6"
"2017/06/12","台南市","仁德區","二行里","6702700-015","120.2211498","22.92029831","6","2","6","2","27.272","6","100","4","0","6"
"2017/06/12","台南市","仁德區","二行里","6702700-015","120.2211498","22.92029831","6","2","6","2","27.272","6","100","4","0","6"
"2017/06/12","台南市","仁德區","大甲里","6702700-016","120.2079996","22.92185824","6","2","4","2","30","7","84","4","0","6"
"2017/06/12","台南市","仁德區","大甲里","6702700-016","120.2079996","22.92185824","6","2","4","2","30","7","84","4","0","6"
"2017/06/12","台南市","安平區","怡平里","6703600-006","120.1772042","22.99413569","4","1","4","2","10","4","80","4","0","4"
"2017/06/12","台南市","安平區","怡平里","6703600-006","120.1772042","22.99413569","4","1","4","2","10","4","80","4","0","4"
"2017/06/12","台南市","安平區","怡平里","6703600-006","120.1772042","22.99413569","4","1","4","2","10","4","80","4","0","4"
"2017/06/12","南投縣","信義鄉","新鄉村","1000812-013","120.8483124","23.62750566","0","0","0","0",NA,NA,"0","0","0","0"
"2017/06/12","新竹縣","芎林鄉","水坑村","1000407-008","121.0957996","24.78622065","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","宜蘭縣","壯圍鄉","大福村","1000206-013","121.8144498","24.79938559","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","南投縣","竹山鎮","福興里","1000804-021","120.6694224","23.70572105","2","1","2","1","7.692","3","0","0","0","2"
"2017/06/12","台北市","萬華區","新和里","6300700-014","121.5047401","25.02712298","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","永康區","龍潭里","6703100-027","120.2661549","23.02946981","66.666","6","24.561","4","55.882","9","622.807","6","0","66.66"
"2017/06/12","台南市","永康區","龍潭里","6703100-027","120.2661549","23.02946981","66.666","6","24.561","4","55.882","9","622.807","6","0","66.66"
"2017/06/12","台南市","永康區","龍潭里","6703100-027","120.2661549","23.02946981","66.666","6","24.561","4","55.882","9","622.807","6","0","66.66"
"2017/06/12","宜蘭縣","冬山鄉","香和村","1000208-007","121.7988592","24.63044656","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","澎湖縣","七美鄉","海豐村","1001606-005",NA,NA,"0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","北區","大和里","6703400-042","120.1913399","23.01535986","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","北區","大和里","6703400-042","120.1913399","23.01535986","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","北區","大和里","6703400-042","120.1913399","23.01535986","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","高雄市","鳳山區","中榮里","6401200-070","120.3546514","22.60324651","10","3","10","3","13.513","4","24","3","0","10"
"2017/06/12","高雄市","三民區","灣利里","6400500-036","120.3243037","22.65274221","9.803","3","7.843","3","17.857","5","39.215","4","0.0196","9.8"
"2017/06/12","高雄市","三民區","灣利里","6400500-036","120.3243037","22.65274221","6","2","6","2","17.647","5","8","2","0","6"
"2017/06/12","台東縣","池上鄉","大坡村","1001406-003","121.2481835","23.11598305","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","南投縣","中寮鄉","永和村","1000808-015","120.7314643","23.91859394","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","雲林縣","西螺鎮","大新里","1000904-017","120.4931765","23.79357787","1.818","1","1.818","1","11.111","4","0","0","0","1.81"
"2017/06/12","屏東縣","車城鄉","溫泉村","1001323-006","120.7547076","22.09122133","7.407","2","5.555","2","10","4","107.407","5","0","7.4"
"2017/06/12","屏東縣","車城鄉","溫泉村","1001323-006","120.7547076","22.09122133","31.746","4","11.111","3","37.037","8","685.714","6","0.0952","31.74"
"2017/06/12","台南市","楠西區","楠西里","6702400-001","120.4821455","23.17373913","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","安南區","南興里","6703500-025","120.1535423","23.07568443","16","3","14","3","12.5","4","192","5","0","16"
"2017/06/12","台南市","安南區","南興里","6703500-025","120.1535423","23.07568443","16","3","14","3","12.5","4","192","5","0","16"
"2017/06/12","台南市","安南區","南興里","6703500-025","120.1535423","23.07568443","16","3","14","3","12.5","4","192","5","0","16"
"2017/06/12","嘉義市","西區","培元里","1002002-045","120.4437784","23.47173222","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","嘉義市","西區","培元里","1002002-045","120.4437784","23.47173222","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","高雄市","鹽埕區","陸橋里","6400100-018","120.2809566","22.62835258","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","高雄市","楠梓區","惠楠里","6400400-006","120.3260004","22.72726364","10","3","10","3","22.727","6","30","3","0","10"
"2017/06/12","桃園市","中壢區","新明里","6800200-024","121.2146213","24.95834831","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","南投縣","名間鄉","中正村","1000806-002","120.6976719","23.83766737","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","彰化縣","花壇鄉","崙雅村","1000708-005","120.5276015","24.03242888","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台東縣","大武鄉","尚武村","1001410-004","120.8793744","22.33993925","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","花蓮縣","萬榮鄉","紅葉村","1001512-006","121.3151667","23.51081801","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","新市區","新和里","6702000-002","120.2910106","23.07543665","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","新市區","新和里","6702000-002","120.2910106","23.07543665","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","新市區","新和里","6702000-002","120.2910106","23.07543665","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","新市區","新和里","6702000-002","120.2910106","23.07543665","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","南區","金華里","6703300-028","120.1882695","22.97984423","10","3","8","3","17.857","5","130","5","0","10"
"2017/06/12","台南市","南區","金華里","6703300-028","120.1882695","22.97984423","10","3","8","3","17.857","5","130","5","0","10"
"2017/06/12","台南市","南區","金華里","6703300-028","120.1882695","22.97984423","10","3","8","3","17.857","5","130","5","0","10"
"2017/06/12","台南市","歸仁區","新厝里","6702800-019","120.2926811","22.96238382","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","歸仁區","新厝里","6702800-019","120.2926811","22.96238382","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","歸仁區","新厝里","6702800-019","120.2926811","22.96238382","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","歸仁區","新厝里","6702800-019","120.2926811","22.96238382","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","南投縣","名間鄉","濁水村","1000806-004","120.7163564","23.83454089","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","宜蘭縣","壯圍鄉","古結村","1000206-014","121.7971884","24.73694261","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","宜蘭縣","蘇澳鎮","蘇西里","1000203-010","121.8441299","24.59389231","0","0","0","0",NA,NA,"0","0","0","0"
"2017/06/12","花蓮縣","光復鄉","大全村","1001507-007","121.4149775","23.63135975","2","1","2","1","6.25","3","0","0","0","2"
"2017/06/12","澎湖縣","馬公市","虎井里","1001601-033","119.5259164","23.49047336","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","嘉義縣","布袋鎮","見龍里","1001003-006","120.1816225","23.37905988","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","新竹市","東區","新莊里","1001801-043","121.0195367","24.79098568","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","彰化縣","伸港鄉","定興村","1000705-009","120.4983482","24.16514065","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","桃園市","楊梅區","光華里","6800400-019","121.1841539","24.91288642","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","澎湖縣","馬公市","鎖港里","1001601-028","119.6023274","23.52344488","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","嘉義縣","布袋鎮","永安里","1001003-013","120.1876076","23.36664185","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","東區","成大里","6703200-037","120.215361","22.99708004","17.647","3","13.725","3","31.034","7","170.588","5","0","17.64"
"2017/06/12","台南市","東區","成大里","6703200-037","120.215361","22.99708004","17.647","3","13.725","3","31.034","7","170.588","5","0","17.64"
"2017/06/12","台南市","東區","成大里","6703200-037","120.215361","22.99708004","17.647","3","13.725","3","31.034","7","170.588","5","0","17.64"
"2017/06/12","台南市","東區","成大里","6703200-037","120.215361","22.99708004","17.647","3","13.725","3","31.034","7","170.588","5","0","17.64"
"2017/06/12","桃園市","中壢區","忠福里","6800200-036","121.2294448","24.97404229","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","嘉義市","東區","長竹里","1002001-043","120.476416","23.48079339","3.333","1","1.666","1","40","8","0","0","0","3.33"
"2017/06/12","嘉義市","東區","長竹里","1002001-043","120.476416","23.48079339","1.96","1","1.96","1","100","9","0","0","0","1.96"
"2017/06/12","嘉義市","東區","長竹里","1002001-043","120.476416","23.48079339","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","嘉義市","東區","長竹里","1002001-043","120.476416","23.48079339","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","花蓮縣","壽豐鄉","豐山村","1001506-003","121.4821821","23.85527894","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","高雄市","大寮區","中庄里","6401400-009","120.396576","22.63124463","7.843","2","7.843","3","14.814","5","32.352","4","0.0098","7.84"
"2017/06/12","高雄市","前鎮區","瑞崗里","6400900-056","120.3300241","22.60611601","2","1","2","1","5.555","3","8","2","0","2"
"2017/06/12","高雄市","前鎮區","瑞崗里","6400900-056","120.3300241","22.60611601","2","1","2","1","5.555","3","4","2","0","2"
"2017/06/12","台東縣","鹿野鄉","永安村","1001405-004","121.1312105","22.93850796","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","苗栗縣","苑裡鎮","房裡里","1000502-008","120.6400837","24.43590826","4","1","4","2","6.896","3","14","3","0","4"
"2017/06/12","新竹市","東區","仙宮里","1001801-032","120.9858358","24.78635598","1.666","1","1.666","1","8.333","3","0","0","0","1.66"
"2017/06/12","彰化縣","彰化市","西安里","1000701-043","120.5375734","24.07391742","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","東區","崇信里","6703200-040","120.2265671","22.98070174","12.307","3","9.23","3","28.571","7","727.692","6","0","12.3"
"2017/06/12","台南市","東區","崇信里","6703200-040","120.2265671","22.98070174","12.307","3","9.23","3","28.571","7","727.692","6","0","12.3"
"2017/06/12","台南市","東區","崇信里","6703200-040","120.2265671","22.98070174","12.307","3","9.23","3","28.571","7","727.692","6","0","12.3"
"2017/06/12","桃園市","平鎮區","新富里","6801000-008","121.2169514","24.94190938","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","宜蘭縣","宜蘭市","菜園里","1000201-022","121.7572438","24.76188435","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台北市","大安區","正聲里","6300300-052","121.556284","25.03966272","9.09","2","5.454","2","25","6","0","0","0","9.09"
"2017/06/12","南投縣","竹山鎮","鯉魚里","1000804-022","120.6517235","23.70077473","2","1","2","1","6.666","3","0","0","0","2"
"2017/06/12","高雄市","前鎮區","興邦里","6400900-021","120.3103289","22.59645278","0","0","0","0","0","0","0","0","0.08","0"
"2017/06/12","高雄市","前鎮區","興邦里","6400900-021","120.3103289","22.59645278","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","彰化縣","福興鄉","麥厝村","1000706-014","120.3980431","24.0173202","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","高雄市","旗津區","振興里","6401000-003","120.2704243","22.61208615","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","彰化縣","田中鎮","東源里","1000712-003","120.6127246","23.85852416","4","1","4","2","28.571","7","0","0","0","4"
"2017/06/12","高雄市","三民區","德行里","6400500-057","120.3012739","22.64346655","2","1","2","1","3.333","2","2","1","0","2"
"2017/06/12","高雄市","三民區","德行里","6400500-057","120.3012739","22.64346655","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","高雄市","鳳山區","中崙里","6401200-069","120.3487362","22.6035827","14","3","14","3","19.444","5","30","3","0","14"
"2017/06/12","台南市","東區","龍山里","6703200-024","120.2213679","22.98393257","15","3","8.333","3","40.909","9","733.333","6","0.7333","15"
"2017/06/12","台南市","東區","龍山里","6703200-024","120.2213679","22.98393257","15","3","8.333","3","40.909","9","733.333","6","0.7333","15"
"2017/06/12","台南市","東區","龍山里","6703200-024","120.2213679","22.98393257","15","3","8.333","3","40.909","9","733.333","6","0.7333","15"
"2017/06/12","嘉義市","東區","圳頭里","1002001-034","120.4777168","23.49013514","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","嘉義市","東區","圳頭里","1002001-034","120.4777168","23.49013514","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","嘉義市","東區","圳頭里","1002001-034","120.4777168","23.49013514","0","0","0","0",NA,NA,"0","0","0","0"
"2017/06/12","嘉義市","東區","圳頭里","1002001-034","120.4777168","23.49013514","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","澎湖縣","白沙鄉","吉貝村","1001603-012","119.6073025","23.75107459","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","澎湖縣","白沙鄉","吉貝村","1001603-012","119.6073025","23.75107459","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","苗栗縣","頭屋鄉","象山村","1000512-002","120.8675111","24.57461247","8","2","4","2","25","6","0","0","0","8"
"2017/06/12","台南市","官田區","隆本里","6701000-007","120.3086855","23.19903161","5.769","2","2","1","23.076","6","19.23","3","0","5.76"
"2017/06/12","台南市","官田區","隆本里","6701000-007","120.3086855","23.19903161","5.769","2","2","1","23.076","6","19.23","3","0","5.76"
"2017/06/12","台南市","官田區","隆本里","6701000-007","120.3086855","23.19903161","9.615","3","1.923","1","33.333","8","19.23","3","0","9.61"
"2017/06/12","台南市","官田區","隆本里","6701000-007","120.3086855","23.19903161","9.615","3","1.923","1","33.333","8","19.23","3","0","9.61"
"2017/06/12","台南市","官田區","隆本里","6701000-007","120.3086855","23.19903161","9.615","3","1.923","1","33.333","8","19.23","3","0","9.61"
"2017/06/12","高雄市","新興區","德望里","6400600-008","120.3090626","22.62914637","7.482","2","7.482","2","9.243","3","31.292","4","0","7.48"
"2017/06/12","高雄市","苓雅區","正大里","6400800-061","120.3331372","22.6295117","6","2","4","2","7.317","3","16","3","0.04","6"
"2017/06/12","台南市","中西區","藥王里","6703700-022","120.1913036","22.99941168","6","2","4","2","20","5","100","4","0","6"
"2017/06/12","台南市","中西區","藥王里","6703700-022","120.1913036","22.99941168","6","2","4","2","20","5","100","4","0","6"
"2017/06/12","台南市","中西區","藥王里","6703700-022","120.1913036","22.99941168","6","2","4","2","20","5","100","4","0","6"
"2017/06/12","花蓮縣","吉安鄉","仁和村","1001505-017","121.584502","23.9520243","0","0","0","0",NA,NA,"0","0","0","0"
"2017/06/12","南投縣","南投市","營南里","1000801-028","120.6797399","23.94447058","2","1","2","1","4.545","2","0","0","0","2"
"2017/06/12","宜蘭縣","冬山鄉","安平村","1000208-010","121.7874165","24.61579706","1.96","1","1.96","1","14.285","4","1.96","1","0","1.96"
"2017/06/12","台南市","關廟區","南花里","6702900-010","120.3356777","22.96081251","1.612","1","1.612","1","7.142","3","16.129","3","0.0322","1.61"
"2017/06/12","台南市","關廟區","南花里","6702900-010","120.3356777","22.96081251","1.612","1","1.612","1","7.142","3","16.129","3","0.0322","1.61"
"2017/06/12","台南市","北區","長德里","6703400-035","120.2058915","23.00343137","10","3","10","3","21.739","6","222","5","0","10"
"2017/06/12","台南市","北區","長德里","6703400-035","120.2058915","23.00343137","10","3","10","3","21.739","6","222","5","0","10"
"2017/06/12","台南市","北區","長德里","6703400-035","120.2058915","23.00343137","10","3","10","3","21.739","6","222","5","0","10"
"2017/06/12","高雄市","三民區","鼎盛里","6400500-002","120.3246584","22.67542397","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","宜蘭縣","蘇澳鎮","蘇南里","1000203-012","121.8526546","24.59683405","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","新北市","林口區","東林里","6501700-001","121.4037837","25.08822844","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","南投縣","中寮鄉","永芳村","1000808-017","120.7466838","23.93667953","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","高雄市","三民區","鼎強里","6400500-003","120.3245729","22.67116672","4","1","4","2","13.333","4","20","3","0","4"
"2017/06/12","雲林縣","水林鄉","水北村","1000920-001","120.2457888","23.578205","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","南投縣","信義鄉","潭南村","1000812-003","120.9504676","23.82476209","0","0","0","0",NA,NA,"0","0","0","0"
"2017/06/12","台南市","仁德區","太子里","6702700-001","120.2607938","22.99098176","6","2","4","2","11.538","4","164","5","0","6"
"2017/06/12","台南市","仁德區","太子里","6702700-001","120.2607938","22.99098176","6","2","4","2","11.538","4","164","5","0","6"
"2017/06/12","台南市","仁德區","太子里","6702700-001","120.2607938","22.99098176","4","1","2","1","13.333","4","160","5","0","4"
"2017/06/12","台南市","仁德區","太子里","6702700-001","120.2607938","22.99098176","4","1","2","1","13.333","4","160","5","0","4"
"2017/06/12","台南市","仁德區","太子里","6702700-001","120.2607938","22.99098176","6","2","4","2","11.538","4","164","5","0","6"
"2017/06/12","台南市","仁德區","太子里","6702700-001","120.2607938","22.99098176","4","1","2","1","13.333","4","160","5","0","4"
"2017/06/12","高雄市","鳳山區","中民里","6401200-071","120.3527309","22.60523676","2","1","2","1","3.333","2","2","1","0","2"
"2017/06/12","南投縣","名間鄉","南雅村","1000806-001","120.6997153","23.83159072","2","1","2","1","4.545","2","0","0","0","2"
"2017/06/12","澎湖縣","馬公市","石泉里","1001601-020","119.5933921","23.55749237","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","彰化縣","社頭鄉","松竹村","1000717-022","120.5919819","23.90754336","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","北區","和順里","6703400-020","120.2015711","23.00498396","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","北區","和順里","6703400-020","120.2015711","23.00498396","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","北區","和順里","6703400-020","120.2015711","23.00498396","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","桃園市","楊梅區","青山里","6800400-031","121.174048","24.92259902","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","嘉義市","西區","北新里","1002002-070","120.4333496","23.50119846","0","0","0","0",NA,NA,"0","0","0","0"
"2017/06/12","嘉義市","西區","北新里","1002002-070","120.4333496","23.50119846","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","高雄市","鳳山區","南成里","6401200-055","120.3428817","22.58936628","0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台北市","文山區","興邦里","6300800-042","121.5478733","25.00280168","1.769","1","1.769","1","15.384","5","15.486","3","0","1.76"
"2017/06/12","台南市","新營區","民榮里","6700100-015","120.3011288","23.3020151","2","1","2","1","20","5","0","0","0","2"
"2017/06/12","高雄市","新興區","東坡里","6400600-032","120.3031815","22.63012689","5.357","2","5.357","2","13.043","4","17.857","3","0.0178","5.35"
"2017/06/12","澎湖縣","七美鄉","南港村","1001606-006",NA,NA,"0","0","0","0","0","0","0","0","0","0"
"2017/06/12","台南市","永康區","崑山里","6703100-016","120.2550658","23.00125312","12","3","9.333","3","31.034","7","110.666","5","0","12"
"2017/06/12","台南市","永康區","崑山里","6703100-016","120.2550658","23.00125312","12","3","9.333","3","31.034","7","110.666","5","0","12"
"2017/06/12","台南市","永康區","崑山里","6703100-016","120.2550658","23.00125312","12","3","9.333","3","31.034","7","110.666","5","0","12"
"2017/06/12","桃園市","楊梅區","梅溪里","6800400-015","121.1683391","24.91259061","1.96","1","1.96","1","16.666","5","0","0","0","1.96"
"2017/06/12","高雄市","三民區","寶安里","6400500-027","120.3288344","22.64034376","6","2","6","2","13.636","4","12","3","0","6"
"2017/06/12","南投縣","信義鄉","望美村","1000812-008","120.8785083","23.59689751","0","0","0","0",NA,NA,"0","0","0","0"
"2017/06/12","澎湖縣","湖西鄉","林投村","1001602-019","119.6473821","23.56602048","0","0","0","0","0","0","0","0","0","0"
"2017/06/13","屏東縣","滿州鄉","里德村","1001324-002","120.8637929","22.02294887","0","0","0","0","0","0","0","0","0","0"
"2017/06/13","高雄市","三民區","寶安里","6400500-027","120.3288344","22.64034376","8","2","8","3","10.256","4","18","3","0","8"
"2017/06/13","台南市","北區","實踐里","6703400-013","120.217248","23.01357764","0","0","0","0","0","0","0","0","0","0"
"2017/06/13","台南市","北區","實踐里","6703400-013","120.217248","23.01357764","0","0","0","0","0","0","0","0","0","0"
"2017/06/13","台南市","北區","實踐里","6703400-013","120.217248","23.01357764","0","0","0","0","0","0","0","0","0","0"
