﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,01002000080204,58歲,0,,0,,0,,0,,844,,387020000A,民政局,2018/2/12 上午 09:51:02,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,01002000080201,55歲,0,,0,,0,,0,,814,,387020000A,民政局,2018/2/12 上午 09:51:02,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,01002000080203,57歲,0,,0,,0,,0,,779,,387020000A,民政局,2018/2/12 上午 09:51:02,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,01002000080205,59歲,0,,0,,0,,0,,787,,387020000A,民政局,2018/2/12 上午 09:51:02,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,01002000080202,56歲,0,,0,,0,,0,,962,,387020000A,民政局,2018/2/12 上午 09:51:02,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,01002000080204,58歲,0,,0,,0,,0,,944,,387020000A,民政局,2018/2/12 上午 09:51:02,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,01002000080201,55歲,0,,0,,0,,0,,1057,,387020000A,民政局,2018/2/12 上午 09:51:02,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,01002000080203,57歲,0,,0,,0,,0,,1062,,387020000A,民政局,2018/2/12 上午 09:51:02,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,01002000080205,59歲,0,,0,,0,,0,,1018,,387020000A,民政局,2018/2/12 上午 09:51:02,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,01002000080202,56歲,0,,0,,0,,0,,1257,,387020000A,民政局,2018/2/12 上午 09:51:02,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,01002000080204,58歲,0,,0,,0,,0,,1254,,387020000A,民政局,2018/2/12 上午 09:51:02,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,01002000080201,55歲,0,,0,,0,,0,,1586,,387020000A,民政局,2018/2/12 上午 09:51:02,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,01002000080203,57歲,0,,0,,0,,0,,1530,,387020000A,民政局,2018/2/12 上午 09:51:02,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,01002000080205,59歲,0,,0,,0,,0,,1416,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,01002000080202,56歲,0,,0,,0,,0,,1760,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,01002000080204,58歲,0,,0,,0,,0,,1669,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,01002000080201,55歲,0,,0,,0,,0,,1227,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,01002000080203,57歲,0,,0,,0,,0,,1101,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,01002000080205,59歲,0,,0,,0,,0,,948,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,01002000080202,56歲,0,,0,,0,,0,,1252,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,01002000080204,58歲,0,,0,,0,,0,,1116,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0100200008030101,60歲,0,,0,,0,,0,,529,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0100200008030103,62歲,0,,0,,0,,0,,513,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0100200008030105,64歲,0,,0,,0,,0,,469,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,0100200008030102,61歲,0,,0,,0,,0,,570,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,0100200008030104,63歲,0,,0,,0,,0,,557,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,0100200008030101,60歲,0,,0,,0,,0,,665,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,0100200008030103,62歲,0,,0,,0,,0,,651,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,0100200008030105,64歲,0,,0,,0,,0,,543,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,0100200008030102,61歲,0,,0,,0,,0,,713,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,0100200008030104,63歲,0,,0,,0,,0,,758,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,0100200008030101,60歲,0,,0,,0,,0,,761,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,0100200008030103,62歲,0,,0,,0,,0,,817,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,0100200008030105,64歲,0,,0,,0,,0,,630,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,0100200008030102,61歲,0,,0,,0,,0,,835,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,0100200008030104,63歲,0,,0,,0,,0,,825,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,0100200008030101,60歲,0,,0,,0,,0,,972,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,0100200008030103,62歲,0,,0,,0,,0,,1051,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,0100200008030105,64歲,0,,0,,0,,0,,950,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,0100200008030102,61歲,0,,0,,0,,0,,1144,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,0100200008030104,63歲,0,,0,,0,,0,,1113,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,0100200008030101,60歲,0,,0,,0,,0,,1269,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,0100200008030103,62歲,0,,0,,0,,0,,1266,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,0100200008030105,64歲,0,,0,,0,,0,,1018,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,0100200008030102,61歲,0,,0,,0,,0,,1437,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,0100200008030104,63歲,0,,0,,0,,0,,1270,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,0100200008030101,60歲,0,,0,,0,,0,,834,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,0100200008030103,62歲,0,,0,,0,,0,,787,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,0100200008030105,64歲,0,,0,,0,,0,,722,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,0100200008030102,61歲,0,,0,,0,,0,,954,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,0100200008030104,63歲,0,,0,,0,,0,,857,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,010020000401,30歲,0,,0,,0,,0,,1879,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,010020000403,32歲,0,,0,,0,,0,,1975,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,010020000405,34歲,0,,0,,0,,0,,2218,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010020000402,31歲,0,,0,,0,,0,,1806,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010020000404,33歲,0,,0,,0,,0,,2284,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000401,30歲,0,,0,,0,,0,,1166,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000403,32歲,0,,0,,0,,0,,1273,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000405,34歲,0,,0,,0,,0,,1333,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000402,31歲,0,,0,,0,,0,,1023,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000404,33歲,0,,0,,0,,0,,1388,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000401,30歲,0,,0,,0,,0,,340,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000403,32歲,0,,0,,0,,0,,386,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000405,34歲,0,,0,,0,,0,,391,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000402,31歲,0,,0,,0,,0,,339,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000404,33歲,0,,0,,0,,0,,356,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000401,30歲,0,,0,,0,,0,,581,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000403,32歲,0,,0,,0,,0,,621,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000405,34歲,0,,0,,0,,0,,631,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000402,31歲,0,,0,,0,,0,,580,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000404,33歲,0,,0,,0,,0,,642,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000401,30歲,0,,0,,0,,0,,595,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000403,32歲,0,,0,,0,,0,,733,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000405,34歲,0,,0,,0,,0,,738,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000402,31歲,0,,0,,0,,0,,599,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000404,33歲,0,,0,,0,,0,,739,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010020000401,30歲,0,,0,,0,,0,,620,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010020000403,32歲,0,,0,,0,,0,,710,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010020000405,34歲,0,,0,,0,,0,,866,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2018/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010020000402,31歲,0,,0,,0,,0,,668,,387020000A,民政局,2018/2/12 上午 09:51:03,2018/2/13 上午 10:15:30
