"分位名次","發票年度","縣市代號","縣市別","行業別","行業別代號","載具別","單筆消費金額平均","消費金額","電子發票張數"
"7","2014","N","彰化縣","餐飲業","56","會員卡載具","147.3525581","158404","1075"
"7","2014","O","新竹市","個人及家庭用品維修業","95","會員卡載具","728.8235294","74340","102"
"7","2014","O","新竹市","傳播及節目播送業","60","會員卡載具","174.7090851","4396030","25162"
"7","2014","O","新竹市","專門設計服務業","74","會員卡載具","617.0493023","663328","1075"
"7","2014","O","新竹市","批發業","45","會員卡載具","211.9126214","21827","103"
"7","2014","O","新竹市","批發業","46","會員卡載具","740.8941799","140029","189"
"7","2014","O","新竹市","研究發展服務業","72","會員卡載具","648.6111111","23350","36"
"7","2014","O","新竹市","運動、娛樂及休閒服務業","93","會員卡載具","875.9722222","126140","144"
"7","2014","O","新竹市","郵政及快遞業","54","會員卡載具","257.538843","155811","605"
"7","2014","O","新竹市","零售業","47","會員卡載具","359.0462824","5973453","16637"
"7","2014","O","新竹市","零售業","48","會員卡載具","602.1428571","4215","7"
"7","2014","O","新竹市","電信業","61","會員卡載具","138.1903895","4250460","30758"
"7","2014","O","新竹市","電腦系統設計服務業","62","會員卡載具","900","900","1"
"7","2014","O","新竹市","餐飲業","56","會員卡載具","165.8491228","94534","570"
"7","2014","P","雲林縣","傳播及節目播送業","60","會員卡載具","590.0075188","78471","133"
"7","2014","P","雲林縣","化學材料製造業","18","會員卡載具","231.1447368","17567","76"
"7","2014","P","雲林縣","批發業","45","會員卡載具","613.8571429","4297","7"
"7","2014","P","雲林縣","批發業","46","會員卡載具","536.1712329","469686","876"
"7","2014","P","雲林縣","石油及煤製品製造業","17","會員卡載具","222.0995025","44642","201"
"7","2014","P","雲林縣","運輸輔助業","52","會員卡載具","202.7621744","179039","883"
"7","2014","P","雲林縣","陸上運輸業","49","會員卡載具","187.596603","88358","471"
"7","2014","P","雲林縣","零售業","47","會員卡載具","370.4134487","2781805","7510"
"7","2014","P","雲林縣","零售業","48","會員卡載具","572.8530806","241744","422"
"7","2014","P","雲林縣","電信業","61","會員卡載具","132.7676978","1785460","13448"
"7","2014","P","雲林縣","餐飲業","56","會員卡載具","166.6394737","63323","380"
"7","2014","Q","嘉義縣","傳播及節目播送業","60","會員卡載具","466.9915014","164848","353"
"7","2014","Q","嘉義縣","化學材料製造業","18","會員卡載具","383.3","7666","20"
"7","2014","Q","嘉義縣","批發業","45","會員卡載具","920","920","1"
"7","2014","Q","嘉義縣","批發業","46","會員卡載具","477.088748","301043","631"
"7","2014","Q","嘉義縣","郵政及快遞業","54","會員卡載具","183.0744811","149938","819"
"7","2014","Q","嘉義縣","陸上運輸業","49","會員卡載具","156.922807","89446","570"
"7","2014","Q","嘉義縣","零售業","47","會員卡載具","190.4848183","382684","2009"
"7","2014","Q","嘉義縣","零售業","48","會員卡載具","406.3946015","316175","778"
"7","2014","Q","嘉義縣","非金屬礦物製品製造業","23","會員卡載具","352.4875","28199","80"
"7","2014","Q","嘉義縣","餐飲業","56","會員卡載具","196.9038462","112629","572"
"7","2014","T","屏東縣","個人及家庭用品維修業","95","會員卡載具","728.9366391","264604","363"
"7","2014","T","屏東縣","傳播及節目播送業","60","會員卡載具","242.1283949","3075757","12703"
"7","2014","T","屏東縣","化學製品製造業","19","會員卡載具","607.1940299","40682","67"
"7","2014","T","屏東縣","批發業","45","會員卡載具","440.9552239","29544","67"
"7","2014","T","屏東縣","批發業","46","會員卡載具","470.1399531","601309","1279"
"7","2014","T","屏東縣","郵政及快遞業","54","會員卡載具","182.7568438","113492","621"
"7","2014","T","屏東縣","陸上運輸業","49","會員卡載具","200.129937","349627","1747"
"7","2014","T","屏東縣","零售業","47","會員卡載具","310.6948443","2374330","7642"
"7","2014","T","屏東縣","零售業","48","會員卡載具","464.2416357","1498572","3228"
"7","2014","T","屏東縣","電信業","61","會員卡載具","122.2170381","2166297","17725"
"7","2014","T","屏東縣","餐飲業","56","會員卡載具","157.7673716","52221","331"
"7","2014","U","花蓮縣","批發業","45","會員卡載具","524.5625","8393","16"
"7","2014","U","花蓮縣","批發業","46","會員卡載具","458.8888889","4130","9"
"7","2014","U","花蓮縣","陸上運輸業","49","會員卡載具","185.8995187","308965","1662"
"7","2014","U","花蓮縣","零售業","47","會員卡載具","311.1894521","1823259","5859"
"7","2014","U","花蓮縣","零售業","48","會員卡載具","454.6345679","368254","810"
"7","2014","U","花蓮縣","電信業","61","會員卡載具","138.294201","1366485","9881"
"7","2014","U","花蓮縣","餐飲業","56","會員卡載具","321.2916667","7711","24"
"7","2014","V","臺東縣","批發業","46","會員卡載具","573.7373737","56800","99"
"7","2014","V","臺東縣","郵政及快遞業","54","會員卡載具","192.0875","199771","1040"
"7","2014","V","臺東縣","零售業","47","會員卡載具","341.9790875","1798810","5260"
"7","2014","V","臺東縣","零售業","48","會員卡載具","632.1666667","34137","54"
"7","2014","V","臺東縣","電信業","61","會員卡載具","114.8533031","961437","8371"
"7","2014","W","金門縣","批發業","45","會員卡載具","760.75","3043","4"
"7","2014","W","金門縣","資料處理及資訊供應服務業","63","會員卡載具","190.8755981","39893","209"
"7","2014","W","金門縣","零售業","47","會員卡載具","497.4057971","34321","69"
"7","2014","W","金門縣","電信業","61","會員卡載具","142.9805867","331429","2318"
"7","2014","W","金門縣","餐飲業","56","會員卡載具","155.1424936","60971","393"
"7","2014","X","澎湖縣","陸上運輸業","49","會員卡載具","255.7932961","45787","179"
"7","2014","X","澎湖縣","零售業","47","會員卡載具","198.4924433","157603","794"
"7","2014","X","澎湖縣","電信業","61","會員卡載具","130.9379699","348295","2660"
"7","2014","X","澎湖縣","餐飲業","56","會員卡載具","197.7785235","29469","149"
"7","2014","Z","連江縣","電信業","61","會員卡載具","151.7117296","76311","503"
"8","2014","A","臺北市","不動產開發業","67","會員卡載具","306.5785838","177509","579"
"8","2014","A","臺北市","企業總管理機構及管理顧問業","70","會員卡載具","461.418251","242706","526"
"8","2014","A","臺北市","保險業","65","會員卡載具","400","800","2"
"8","2014","A","臺北市","個人及家庭用品維修業","95","會員卡載具","340.7962771","329550","967"
"8","2014","A","臺北市","傳播及節目播送業","60","會員卡載具","310.0121199","5627340","18152"
"8","2014","A","臺北市","出版業","58","會員卡載具","408.1189296","2058960","5045"
"8","2014","A","臺北市","化學製品製造業","19","會員卡載具","341.9870968","53008","155"
"8","2014","A","臺北市","專門營造業","43","會員卡載具","299.3886455","3142982","10498"
"8","2014","A","臺北市","專門設計服務業","74","會員卡載具","456.5454545","15066","33"
"8","2014","A","臺北市","廣告業及市場研究業","73","會員卡載具","326.6222089","42582064","130371"
"8","2014","A","臺北市","影片服務、聲音錄製及音樂出版業","59","會員卡載具","395.2704338","39012006","98697"
"8","2014","A","臺北市","批發業","45","會員卡載具","390.206166","20921684","53617"
"8","2014","A","臺北市","批發業","46","會員卡載具","245.4881288","34493046","140508"
"8","2014","A","臺北市","旅行及相關代訂服務業","79","會員卡載具","417.556213","141134","338"
"8","2014","A","臺北市","租賃業","77","會員卡載具","442","442","1"
"8","2014","A","臺北市","證券期貨及其他金融業","66","會員卡載具","381.7225967","132573403","347303"
"8","2014","A","臺北市","資料處理及資訊供應服務業","63","會員卡載具","332.0941067","551681704","1661221"
"8","2014","A","臺北市","運動、娛樂及休閒服務業","93","會員卡載具","462.6666667","2776","6"
"8","2014","A","臺北市","運輸輔助業","52","會員卡載具","228.0950802","412624","1809"
"8","2014","A","臺北市","郵政及快遞業","54","會員卡載具","228.4207687","338748","1483"
"8","2014","A","臺北市","金融中介業","64","會員卡載具","482.3333333","2894","6"
"8","2014","A","臺北市","陸上運輸業","49","會員卡載具","250.8924785","994036","3962"
"8","2014","A","臺北市","零售業","47","會員卡載具","346.7837562","79152352","228247"
"8","2014","A","臺北市","零售業","48","會員卡載具","369.3641684","138222351","374217"
"8","2014","A","臺北市","電信業","61","會員卡載具","148.0945819","64921999","438382"
"8","2014","A","臺北市","電力及燃氣供應業","35","會員卡載具","500","500","1"
"8","2014","A","臺北市","電子零組件製造業","26","會員卡載具","467.4083869","1237230","2647"
"8","2014","A","臺北市","電腦系統設計服務業","62","會員卡載具","403.5298007","4637768","11493"
"8","2014","A","臺北市","食品製造業","8","會員卡載具","508.1944444","73180","144"
"8","2014","A","臺北市","餐飲業","56","會員卡載具","145.8816782","2416530","16565"
"8","2014","B","臺中市","不動產經營及相關服務業","68","會員卡載具","400","400","1"
"8","2014","B","臺中市","個人及家庭用品維修業","95","會員卡載具","458","2748","6"
"8","2014","B","臺中市","傳播及節目播送業","60","會員卡載具","313.2750912","4806893","15344"
"8","2014","B","臺中市","其他製造業","33","會員卡載具","388","388","1"
"8","2014","B","臺中市","化學製品製造業","19","會員卡載具","437.0175439","24910","57"
"8","2014","B","臺中市","印刷及資料儲存媒體複製業","16","會員卡載具","339.4","62789","185"
"8","2014","B","臺中市","專門營造業","43","會員卡載具","486.6666667","2920","6"
"8","2014","B","臺中市","批發業","45","會員卡載具","215.1755248","481778","2239"
"8","2014","B","臺中市","批發業","46","會員卡載具","344.9880399","1557621","4515"
"8","2014","B","臺中市","資料處理及資訊供應服務業","63","會員卡載具","265.7407407","14350","54"
"8","2014","B","臺中市","運動、娛樂及休閒服務業","93","會員卡載具","402.4444444","3622","9"
"8","2014","B","臺中市","運輸輔助業","52","會員卡載具","222.6792893","764458","3433"
"8","2014","B","臺中市","郵政及快遞業","54","會員卡載具","228.8856065","364157","1591"
"8","2014","B","臺中市","陸上運輸業","49","會員卡載具","240.1045531","284764","1186"
"8","2014","B","臺中市","零售業","47","會員卡載具","300.6528066","52436856","174410"
"8","2014","B","臺中市","零售業","48","會員卡載具","404.6173736","11141544","27536"
"8","2014","B","臺中市","電信業","61","會員卡載具","139.784946","6173043","44161"
"8","2014","B","臺中市","電腦系統設計服務業","62","會員卡載具","393.3333333","1180","3"
"8","2014","B","臺中市","餐飲業","56","會員卡載具","191.6315573","1866683","9741"
"8","2014","C","基隆市","個人及家庭用品維修業","95","會員卡載具","334.8484848","11050","33"
"8","2014","C","基隆市","傳播及節目播送業","60","會員卡載具","399.8081494","470974","1178"
"8","2014","C","基隆市","批發業","45","會員卡載具","482.7424242","31861","66"
"8","2014","C","基隆市","陸上運輸業","49","會員卡載具","268.9189189","238800","888"
"8","2014","C","基隆市","零售業","47","會員卡載具","172.3184546","459401","2666"
"8","2014","C","基隆市","零售業","48","會員卡載具","425.5185185","22978","54"
"8","2014","C","基隆市","電信業","61","會員卡載具","141.2033641","1301189","9215"
"8","2014","C","基隆市","餐飲業","56","會員卡載具","210.0714286","23528","112"
"8","2014","D","臺南市","個人及家庭用品維修業","95","會員卡載具","352.4008351","168800","479"
"8","2014","D","臺南市","傳播及節目播送業","60","會員卡載具","291.3656262","3061670","10508"
"8","2014","D","臺南市","出版業","58","會員卡載具","380.6617647","724780","1904"
"8","2014","D","臺南市","化學製品製造業","19","會員卡載具","432.6938776","127212","294"
"8","2014","D","臺南市","批發業","45","會員卡載具","427.3468208","73931","173"
"8","2014","D","臺南市","批發業","46","會員卡載具","353.125","194925","552"
"8","2014","D","臺南市","資料處理及資訊供應服務業","63","會員卡載具","463","463","1"
"8","2014","D","臺南市","運動、娛樂及休閒服務業","93","會員卡載具","338.7910448","22699","67"
"8","2014","D","臺南市","運輸輔助業","52","會員卡載具","188.1122195","150866","802"
"8","2014","D","臺南市","郵政及快遞業","54","會員卡載具","221.7195931","501308","2261"
"8","2014","D","臺南市","陸上運輸業","49","會員卡載具","219.433557","653912","2980"
"8","2014","D","臺南市","零售業","47","會員卡載具","261.3250822","5246885","20078"
"8","2014","D","臺南市","零售業","48","會員卡載具","388.9747573","200322","515"
"8","2014","D","臺南市","電信業","61","會員卡載具","134.6651697","3178502","23603"
"8","2014","D","臺南市","食品製造業","8","會員卡載具","377.9411765","12850","34"
"8","2014","D","臺南市","餐飲業","56","會員卡載具","157.2551595","335268","2132"
"8","2014","E","高雄市","企業總管理機構及管理顧問業","70","會員卡載具","420","840","2"
"8","2014","E","高雄市","保險業","65","會員卡載具","235.7142857","6600","28"
"8","2014","E","高雄市","個人及家庭用品維修業","95","會員卡載具","364.8427673","116020","318"
"8","2014","E","高雄市","傳播及節目播送業","60","會員卡載具","235.4243191","6698999","28455"
"8","2014","E","高雄市","化學材料製造業","18","會員卡載具","370.3195266","62584","169"
"8","2014","E","高雄市","化學製品製造業","19","會員卡載具","529.5129125","1476282","2788"
"8","2014","E","高雄市","批發業","45","會員卡載具","258.4672","161542","625"
"8","2014","E","高雄市","批發業","46","會員卡載具","373.0079588","796745","2136"
"8","2014","E","高雄市","機械設備製造業","29","會員卡載具","420.2432432","15549","37"
"8","2014","E","高雄市","資料處理及資訊供應服務業","63","會員卡載具","221.3333333","94952","429"
"8","2014","E","高雄市","運輸輔助業","52","會員卡載具","218.6002587","168978","773"
"8","2014","E","高雄市","郵政及快遞業","54","會員卡載具","249.6781032","1790192","7170"
"8","2014","E","高雄市","陸上運輸業","49","會員卡載具","262.221223","291590","1112"
"8","2014","E","高雄市","零售業","47","會員卡載具","272.0249473","17162870","63093"
"8","2014","E","高雄市","零售業","48","會員卡載具","445.3299124","49900998","112054"
"8","2014","E","高雄市","電信業","61","會員卡載具","134.8941835","4914330","36431"
"8","2014","E","高雄市","餐飲業","56","會員卡載具","164.6720694","436875","2653"
"8","2014","F","新北市","人力仲介及供應業","78","會員卡載具","141.0078534","53865","382"
"8","2014","F","新北市","傳播及節目播送業","60","會員卡載具","240.4657741","14367830","59750"
"8","2014","F","新北市","出版業","58","會員卡載具","361.6129019","8671839","23981"
"8","2014","F","新北市","印刷及資料儲存媒體複製業","16","會員卡載具","320","960","3"
"8","2014","F","新北市","塑膠製品製造業","22","會員卡載具","241.9925926","32669","135"
"8","2014","F","新北市","專門設計服務業","74","會員卡載具","335.3405405","62038","185"
"8","2014","F","新北市","建築、工程服務及技術檢測、分析服務業","71","會員卡載具","393.6769231","25589","65"
"8","2014","F","新北市","批發業","45","會員卡載具","423.5820098","95532145","225534"
"8","2014","F","新北市","批發業","46","會員卡載具","410.4251477","2500310","6092"
"8","2014","F","新北市","機械設備製造業","29","會員卡載具","358.4444444","6452","18"
"8","2014","F","新北市","紡織業","11","會員卡載具","454.0307203","2571630","5664"
"8","2014","F","新北市","資料處理及資訊供應服務業","63","會員卡載具","147.5917408","11243834","76182"
"8","2014","F","新北市","運動、娛樂及休閒服務業","93","會員卡載具","413.4841629","274140","663"
"8","2014","F","新北市","運輸輔助業","52","會員卡載具","449.8942203","6188295","13755"
"8","2014","F","新北市","郵政及快遞業","54","會員卡載具","306.1568236","767229","2506"
"8","2014","F","新北市","陸上運輸業","49","會員卡載具","313.5090793","984105","3139"
"8","2014","F","新北市","零售業","47","會員卡載具","250.6293599","19753353","78815"
"8","2014","F","新北市","零售業","48","會員卡載具","400.0780187","4353649","10882"
"8","2014","F","新北市","電信業","61","會員卡載具","139.9017874","5807603","41512"
"8","2014","F","新北市","電力設備製造業","28","會員卡載具","414.2878788","27343","66"
"8","2014","F","新北市","電子零組件製造業","26","會員卡載具","269.6923077","3506","13"
"8","2014","F","新北市","電腦、電子產品及光學製品製造業","27","會員卡載具","376.2424242","12416","33"
"8","2014","F","新北市","電腦系統設計服務業","62","會員卡載具","57.86144578","9605","166"
"8","2014","F","新北市","非金屬礦物製品製造業","23","會員卡載具","381.25","7625","20"
"8","2014","F","新北市","餐飲業","56","會員卡載具","162.8843624","891629","5474"
"8","2014","G","宜蘭縣","傳播及節目播送業","60","會員卡載具","184.3441513","2095993","11370"
"8","2014","G","宜蘭縣","化學材料製造業","18","會員卡載具","251.3846154","3268","13"
"8","2014","G","宜蘭縣","化學製品製造業","19","會員卡載具","410","1230","3"
"8","2014","G","宜蘭縣","批發業","46","會員卡載具","361.6561265","457495","1265"
"8","2014","G","宜蘭縣","郵政及快遞業","54","會員卡載具","239.5842881","292772","1222"
"8","2014","G","宜蘭縣","零售業","47","會員卡載具","273.9261594","1216780","4442"
"8","2014","G","宜蘭縣","零售業","48","會員卡載具","443.3125","28372","64"
"8","2014","G","宜蘭縣","電信業","61","會員卡載具","138.0890762","753414","5456"
"8","2014","G","宜蘭縣","餐飲業","56","會員卡載具","191.9807692","9983","52"
"8","2014","H","桃園市","人力仲介及供應業","78","會員卡載具","164.9166667","3958","24"
"8","2014","H","桃園市","倉儲業","53","會員卡載具","306.9623656","171285","558"
"8","2014","H","桃園市","個人及家庭用品維修業","95","會員卡載具","410.1","4101","10"
"8","2014","H","桃園市","傳播及節目播送業","60","會員卡載具","281.059189","6875832","24464"
"8","2014","H","桃園市","其他專業、科學及技術服務業","76","會員卡載具","179.9491525","10617","59"
"8","2014","H","桃園市","印刷及資料儲存媒體複製業","16","會員卡載具","298.5","2388","8"
"8","2014","H","桃園市","專門營造業","43","會員卡載具","135.8777689","3754031","27628"
"8","2014","H","桃園市","專門設計服務業","74","會員卡載具","359.1651376","195745","545"
"8","2014","H","桃園市","批發業","45","會員卡載具","269.1824249","241995","899"
"8","2014","H","桃園市","批發業","46","會員卡載具","323.7559199","177742","549"
"8","2014","H","桃園市","運輸輔助業","52","會員卡載具","324.1959911","145564","449"
"8","2014","H","桃園市","郵政及快遞業","54","會員卡載具","302.391635","397645","1315"
"8","2014","H","桃園市","陸上運輸業","49","會員卡載具","294.0205656","343122","1167"
"8","2014","H","桃園市","零售業","47","會員卡載具","257.109744","12705078","49415"
"8","2014","H","桃園市","零售業","48","會員卡載具","473.4508989","24727867","52229"
"8","2014","H","桃園市","電信業","61","會員卡載具","407.0475504","282491","694"
"8","2014","H","桃園市","電子零組件製造業","26","會員卡載具","125.75387","81237","646"
"8","2014","H","桃園市","電腦、電子產品及光學製品製造業","27","會員卡載具","267.75","6426","24"
"8","2014","H","桃園市","非金屬礦物製品製造業","23","會員卡載具","421.9230769","5485","13"
"8","2014","H","桃園市","餐飲業","56","會員卡載具","226.4948912","1019680","4502"
"8","2014","I","嘉義市","專門設計服務業","74","會員卡載具","367.5137255","281148","765"
"8","2014","I","嘉義市","批發業","45","會員卡載具","440.402375","19878442","45137"
"8","2014","I","嘉義市","批發業","46","會員卡載具","437.6923077","5690","13"
"8","2014","I","嘉義市","郵政及快遞業","54","會員卡載具","235.3345238","197681","840"
"8","2014","I","嘉義市","零售業","47","會員卡載具","259.7689594","2209335","8505"
"8","2014","I","嘉義市","零售業","48","會員卡載具","340.204978","232360","683"
"8","2014","I","嘉義市","電信業","61","會員卡載具","134.3548193","1561203","11620"
"8","2014","I","嘉義市","餐飲業","56","會員卡載具","298.5870237","2029496","6797"
"8","2014","J","新竹縣","人力仲介及供應業","78","會員卡載具","154.6959459","68685","444"
"8","2014","J","新竹縣","傳播及節目播送業","60","會員卡載具","406.4755653","557278","1371"
"8","2014","J","新竹縣","批發業","46","會員卡載具","378.1111111","30627","81"
"8","2014","J","新竹縣","運輸輔助業","52","會員卡載具","269.9630769","87738","325"
"8","2014","J","新竹縣","陸上運輸業","49","會員卡載具","232.6716418","140301","603"
"8","2014","J","新竹縣","零售業","47","會員卡載具","221.6007752","3144515","14190"
"8","2014","J","新竹縣","零售業","48","會員卡載具","407","28490","70"
"8","2014","J","新竹縣","電信業","61","會員卡載具","362.1724138","126036","348"
"8","2014","J","新竹縣","電腦、電子產品及光學製品製造業","27","會員卡載具","472.4514563","194650","412"
"8","2014","J","新竹縣","餐飲業","56","會員卡載具","159.4878967","296488","1859"
"8","2014","K","苗栗縣","個人及家庭用品維修業","95","會員卡載具","473.1818182","15615","33"
"8","2014","K","苗栗縣","傳播及節目播送業","60","會員卡載具","431.3392645","363619","843"
"8","2014","K","苗栗縣","批發業","45","會員卡載具","321.2692308","8353","26"
"8","2014","K","苗栗縣","批發業","46","會員卡載具","374.3661972","26580","71"
"8","2014","K","苗栗縣","陸上運輸業","49","會員卡載具","210.6751055","99860","474"
"8","2014","K","苗栗縣","零售業","47","會員卡載具","241.3604651","2781438","11524"
"8","2014","K","苗栗縣","零售業","48","會員卡載具","336.2246078","814336","2422"
"8","2014","K","苗栗縣","電信業","61","會員卡載具","139.1088534","1150152","8268"
"8","2014","K","苗栗縣","餐飲業","56","會員卡載具","206.5454545","2272","11"
"8","2014","M","南投縣","化學材料製造業","18","會員卡載具","467.5","1870","4"
"8","2014","M","南投縣","專門設計服務業","74","會員卡載具","288.6","1443","5"
"8","2014","M","南投縣","影片服務、聲音錄製及音樂出版業","59","會員卡載具","517.5472637","104027","201"
"8","2014","M","南投縣","批發業","45","會員卡載具","419.1666667","5030","12"
"8","2014","M","南投縣","批發業","46","會員卡載具","380.2093023","65396","172"
"8","2014","M","南投縣","陸上運輸業","49","會員卡載具","221.7362637","464094","2093"
"8","2014","M","南投縣","零售業","47","會員卡載具","267.7758352","4119999","15386"
"8","2014","M","南投縣","零售業","48","會員卡載具","325.8290993","423252","1299"
"8","2014","M","南投縣","電信業","61","會員卡載具","128.9701784","925490","7176"
"8","2014","M","南投縣","電腦系統設計服務業","62","會員卡載具","480","4800","10"
"8","2014","M","南投縣","餐飲業","56","會員卡載具","248.2888889","11173","45"
"8","2014","N","彰化縣","人力仲介及供應業","78","會員卡載具","126.8181818","5580","44"
"8","2014","N","彰化縣","傳播及節目播送業","60","會員卡載具","314.2665056","2732233","8694"
"8","2014","N","彰化縣","化學材料製造業","18","會員卡載具","320.3333333","2883","9"
"8","2014","N","彰化縣","批發業","45","會員卡載具","448.7532468","34554","77"
"8","2014","N","彰化縣","批發業","46","會員卡載具","354.8799172","171407","483"
"8","2014","N","彰化縣","運輸輔助業","52","會員卡載具","240.3552207","223290","929"
"8","2014","N","彰化縣","郵政及快遞業","54","會員卡載具","206.5595568","74568","361"
"8","2014","N","彰化縣","陸上運輸業","49","會員卡載具","226.5546667","254874","1125"
"8","2014","N","彰化縣","零售業","47","會員卡載具","250.3898972","5090677","20331"
"8","2014","N","彰化縣","零售業","48","會員卡載具","366.2004788","4895368","13368"
"8","2014","N","彰化縣","電信業","61","會員卡載具","213.0197647","5539792","26006"
"8","2014","N","彰化縣","餐飲業","56","會員卡載具","155.5981405","150619","968"
"8","2014","O","新竹市","個人及家庭用品維修業","95","會員卡載具","354.6078431","36170","102"
"8","2014","O","新竹市","傳播及節目播送業","60","會員卡載具","265.6603855","3707822","13957"
"8","2014","O","新竹市","專門設計服務業","74","會員卡載具","382.5820628","426579","1115"
"8","2014","O","新竹市","批發業","45","會員卡載具","216.0147059","14689","68"
"8","2014","O","新竹市","批發業","46","會員卡載具","453.2556391","60283","133"
"8","2014","O","新竹市","研究發展服務業","72","會員卡載具","400","3200","8"
"8","2014","O","新竹市","郵政及快遞業","54","會員卡載具","240.7917738","281004","1167"
"8","2014","O","新竹市","零售業","47","會員卡載具","214.445607","4181046","19497"
"8","2014","O","新竹市","零售業","48","會員卡載具","469.5","5634","12"
"8","2014","O","新竹市","電信業","61","會員卡載具","142.077994","2490201","17527"
"8","2014","O","新竹市","餐飲業","56","會員卡載具","162.8469016","134023","823"
"8","2014","P","雲林縣","傳播及節目播送業","60","會員卡載具","493.9810726","156592","317"
"8","2014","P","雲林縣","化學材料製造業","18","會員卡載具","212.4794521","15511","73"
"8","2014","P","雲林縣","批發業","45","會員卡載具","297.6666667","1786","6"
"8","2014","P","雲林縣","批發業","46","會員卡載具","377.119186","259458","688"
"8","2014","P","雲林縣","石油及煤製品製造業","17","會員卡載具","208.1632653","20400","98"
"8","2014","P","雲林縣","運輸輔助業","52","會員卡載具","207.3986637","186244","898"
"8","2014","P","雲林縣","陸上運輸業","49","會員卡載具","248.4818024","143374","577"
"8","2014","P","雲林縣","零售業","47","會員卡載具","251.8442769","1837204","7295"
"8","2014","P","雲林縣","零售業","48","會員卡載具","383.0795229","192689","503"
"8","2014","P","雲林縣","電信業","61","會員卡載具","133.0973462","1088337","8177"
"8","2014","P","雲林縣","餐飲業","56","會員卡載具","148.6718266","48021","323"
"8","2014","Q","嘉義縣","傳播及節目播送業","60","會員卡載具","364.5389474","173156","475"
"8","2014","Q","嘉義縣","化學材料製造業","18","會員卡載具","369.8333333","2219","6"
"8","2014","Q","嘉義縣","批發業","45","會員卡載具","588","588","1"
"8","2014","Q","嘉義縣","批發業","46","會員卡載具","351.7605322","158644","451"
"8","2014","Q","嘉義縣","郵政及快遞業","54","會員卡載具","223.5338346","178380","798"
"8","2014","Q","嘉義縣","陸上運輸業","49","會員卡載具","220.3721374","115475","524"
"8","2014","Q","嘉義縣","零售業","47","會員卡載具","159.8203957","315006","1971"
"8","2014","Q","嘉義縣","零售業","48","會員卡載具","312.1911555","218846","701"
"8","2014","Q","嘉義縣","非金屬礦物製品製造業","23","會員卡載具","479.0085714","167653","350"
"8","2014","Q","嘉義縣","餐飲業","56","會員卡載具","170.0931759","129611","762"
"8","2014","T","屏東縣","個人及家庭用品維修業","95","會員卡載具","374.57041","210134","561"
"8","2014","T","屏東縣","傳播及節目播送業","60","會員卡載具","296.9329586","2852338","9606"
"8","2014","T","屏東縣","化學製品製造業","19","會員卡載具","413.5333333","18609","45"
"8","2014","T","屏東縣","批發業","45","會員卡載具","311.2741935","19299","62"
"8","2014","T","屏東縣","批發業","46","會員卡載具","324.6766982","377599","1163"
"8","2014","T","屏東縣","郵政及快遞業","54","會員卡載具","216.8694943","132941","613"
"8","2014","T","屏東縣","陸上運輸業","49","會員卡載具","232.8346293","449138","1929"
"8","2014","T","屏東縣","零售業","47","會員卡載具","243.1045277","1739656","7156"
"8","2014","T","屏東縣","零售業","48","會員卡載具","331.6338931","1086101","3275"
"8","2014","T","屏東縣","電信業","61","會員卡載具","124.7105347","1177891","9445"
"8","2014","T","屏東縣","餐飲業","56","會員卡載具","145.5362998","62144","427"
"8","2014","U","花蓮縣","批發業","45","會員卡載具","209.8297872","9862","47"
"8","2014","U","花蓮縣","批發業","46","會員卡載具","421.4285714","2950","7"
"8","2014","U","花蓮縣","陸上運輸業","49","會員卡載具","239.9861915","538769","2245"
"8","2014","U","花蓮縣","零售業","47","會員卡載具","228.0832203","1345691","5900"
"8","2014","U","花蓮縣","零售業","48","會員卡載具","326.6533128","211998","649"
"8","2014","U","花蓮縣","電信業","61","會員卡載具","138.7227623","827620","5966"
"8","2014","U","花蓮縣","餐飲業","56","會員卡載具","249.7209302","10738","43"
"8","2014","V","臺東縣","批發業","46","會員卡載具","461.9230769","24020","52"
"8","2014","V","臺東縣","郵政及快遞業","54","會員卡載具","280.6182625","442535","1577"
"8","2014","V","臺東縣","零售業","47","會員卡載具","262.2143478","1206186","4600"
"8","2014","V","臺東縣","零售業","48","會員卡載具","382.084507","27128","71"
"8","2014","V","臺東縣","電信業","61","會員卡載具","124.4097693","458450","3685"
"8","2014","W","金門縣","批發業","45","會員卡載具","587","587","1"
"8","2014","W","金門縣","資料處理及資訊供應服務業","63","會員卡載具","355.1085271","3435675","9675"
"8","2014","W","金門縣","零售業","47","會員卡載具","358.3396226","18992","53"
"8","2014","W","金門縣","電信業","61","會員卡載具","139.2790698","161703","1161"
"8","2014","W","金門縣","餐飲業","56","會員卡載具","145.4515366","61526","423"
"8","2014","X","澎湖縣","陸上運輸業","49","會員卡載具","333.2523394","3133905","9404"
"8","2014","X","澎湖縣","零售業","47","會員卡載具","168.7730769","131643","780"
"8","2014","X","澎湖縣","電信業","61","會員卡載具","127.128123","198447","1561"
"8","2014","X","澎湖縣","餐飲業","56","會員卡載具","190.1435644","38409","202"
"8","2014","Z","連江縣","電信業","61","會員卡載具","159.1690962","54595","343"
"9","2014","A","臺北市","不動產開發業","67","會員卡載具","177.7748479","87643","493"
"9","2014","A","臺北市","企業總管理機構及管理顧問業","70","會員卡載具","261.6875","16748","64"
"9","2014","A","臺北市","保險業","65","會員卡載具","220","1100","5"
"9","2014","A","臺北市","個人及家庭用品維修業","95","會員卡載具","279.81774","460580","1646"
