執行日期,科目名稱,摘要,受款單位,金額
109/09/14,國民及學前教育行政及督導,109學年度偏遠地區及非山非市高級中等學校學生通學交通費經費,國立仁愛高級農業職業學校,"3,739,800"
109/09/14,國民及學前教育行政及督導,109學年度偏遠地區及非山非市高級中等學校學生通學交通費經費,國立光復高級商工職業學校,"1,529,920"
109/09/15,國民及學前教育行政及督導,109學年度第1學期補助原住民一般課業輔導鐘點費,國立花蓮高級農業職業學校,"138,600"
109/09/15,國民及學前教育行政及督導,109學年度原住民開課經費,國立臺東大學附設實小,"391,916"
109/09/15,國民及學前教育行政及督導,109學年度原住民開課經費,國立東華大學附設實小,"227,174"
109/09/15,國民及學前教育行政及督導,109學年度辦理在家教育巡迴輔導經費,國立和美實驗學校,"45,351"
109/09/15,國民及學前教育行政及督導,109學年度辦理在家教育巡迴輔導經費,國立雲林特殊教育學校,"24,007"
109/09/15,國民及學前教育行政及督導,109年度教育部國民及學前教育署補助全國高級中等學校學生自治組織辦理相關知能工作坊計畫經費,國立員林高級家事商業職業學校,"40,000"
109/09/15,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立台南第一高級中學,"50,000"
109/09/15,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立草屯高級商工職業學校,"28,000"
109/09/15,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立岡山高級農工職業學校,"50,000"
109/09/15,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立台東高級中學,"50,000"
109/09/15,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立蘇澳高級海事水產職業學校,"15,600"
109/09/15,國民及學前教育行政及督導,109學年度教師輔導與管教知能工作坊經費,國立台東高級商業職業學校,"17,554"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立華僑高級中學,"66,528"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立宜蘭高級中學,"16,632"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立竹北高級中學,"104,544"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立關西高級中學,"82,944"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立暨南大學附屬高級中學,"18,623"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立竹山高級中學,"68,040"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立東石高級中學,"38,016"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立新豐高級中學,"65,214"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立鳳新高級中學,"28,512"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立基隆特殊教育學校,"104,716"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立宜蘭特殊教育學校,"255,208"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立新竹特殊教育學校,"70,355"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立苗栗特殊教育學校,"157,075"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立彰化特殊教育學校,"493,905"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立南投特殊教育學校,"148,988"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立臺南特殊教育學校,"357,566"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立屏東特殊教育學校,"62,208"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立臺東大學附屬特殊教育學校,"124,580"
109/09/15,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立花蓮特殊教育學校,"164,579"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立台南第一高級中學,"30,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立竹北高級中學,"30,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立台南女子高級中學,"23,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立臺東大學附屬體育高級中學,"30,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立政治大學附屬高級中學,"16,200"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立中興高級中學,"30,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立暨南大學附屬高級中學,"30,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立蘭陽女子高級中學,"30,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立鹿港高級中學,"30,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立岡山高級中學,"30,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立中興大學附屬高級中學,"30,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立高雄師範大學附屬高級中學,"30,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立彰化女子高級中學,"20,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立華僑高級中學,"30,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立中山大學附屬國光高級中學,"30,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立鳳新高級中學,"30,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立新豐高級中學,"30,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立竹東高級中學,"29,743"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立新竹特殊教育學校,"30,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立南投特殊教育學校,"30,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立彰化特殊教育學校,"12,400"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立臺南大學附屬啟聰學校,"30,000"
109/09/15,國民及學前教育行政及督導,109學年度補助辦理品德教育推廣與深耕學校實施計畫經費,國立南科國際實驗高級中學,"30,000"
109/09/15,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立竹東高級中學,"30,000"
109/09/15,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立科學工業園區實驗高級中學,"30,000"
109/09/15,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立員林高級家事商業職業學校,"30,000"
109/09/15,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立嘉義高級中學,"10,000"
109/09/15,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立臺東大學附屬體育高級中學,"30,000"
109/09/15,國民及學前教育行政及督導,109年度高級中等學校辦理健康促進學校實施計畫經費,國立卓蘭高級中等學校,"10,000"
109/09/15,國民及學前教育行政及督導,109學年度高級中等學校學生預修大學第二外語課程專班,國立政治大學,"85,000"
109/09/15,國民及學前教育行政及督導,109年度國際教育旅行因受疫情影響展延或取消辦理之專案補助,國立澎湖高級海事水產職業學校,"16,131"
109/09/15,國民及學前教育行政及督導,109學年度高級中等學校第二外語教育計畫經費,國立溪湖高級中學,"88,830"
109/09/15,國民及學前教育行政及督導,109學年度高級中等學校第二外語教育計畫經費,國立北港高級中學,"50,796"
109/09/15,國民及學前教育行政及督導,109學年度高級中等學校第二外語教育計畫經費,國立嘉義女子高級中學,"103,948"
109/09/15,國民及學前教育行政及督導,109學年度高級中等學校第二外語教育計畫經費,國立後壁高級中學,"13,608"
109/09/15,國民及學前教育行政及督導,109學年度高級中等學校第二外語教育計畫經費,國立新營高級中學,"27,344"
109/09/15,國民及學前教育行政及督導,109學年度高級中等學校第二外語教育計畫經費,國立台南女子高級中學,"75,283"
109/09/15,國民及學前教育行政及督導,109學年度高級中等學校第二外語教育計畫經費,國立新豐高級中學,"31,680"
109/09/15,國民及學前教育行政及督導,109學年度高級中等學校第二外語教育計畫經費,國立屏北高級中學,"50,400"
109/09/15,國民及學前教育行政及督導,109學年度高級中等學校第二外語教育計畫經費,國立玉里高級中學,"8,640"
109/09/15,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立溪湖高級中學,"700,000"
109/09/15,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立嘉義女子高級中學,"725,000"
109/09/15,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立屏東女子高級中學,"740,000"
109/09/15,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立台南第二高級中學,"725,000"
109/09/15,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立羅東高級中學,"558,000"
109/09/15,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立台南第一高級中學,"517,000"
109/09/15,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立潮州高級中學,"600,000"
109/09/15,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立竹山高級中學,"586,000"
109/09/15,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立花蓮高級中學,"600,000"
109/09/15,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立新化高級中學,"1,200,000"
109/09/15,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立新營高級中學,"600,000"
109/09/15,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立台東高級中學,"1,934,000"
109/09/15,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立北門高級中學,"380,000"
109/09/15,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立斗六高級中學,"300,000"
109/09/15,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立北港高級中學,"715,000"
109/09/16,國民及學前教育行政及督導,109學年度引進外籍英文教師計畫,國立竹東高級中學,"592,083"
109/09/16,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立蘇澳高級海事水產職業學校,"72,012"
109/09/16,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立羅東高級工業職業學校,"20,507"
109/09/16,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立鹿港高級中學,"138,302"
109/09/16,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立草屯高級商工職業學校,"333,901"
109/09/16,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立北門高級農工職業學校,"56,666"
109/09/16,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台東專科學校校務基金,"227,814"
109/09/16,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立關山高級工商職業學校,"61,636"
109/09/16,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立澎湖高級海事水產職業學校,"75,748"
109/09/16,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台南高級商業職業學校,"206,104"
109/09/16,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立金門高級農工職業學校,"39,381"
109/09/16,國民及學前教育行政及督導,109學年度十二年國民基本教育課程綱要普通型前導學校計畫,國立台東女子高級中學,"450,000"
109/09/16,國民及學前教育行政及督導,109年度國際教育旅行因受疫情影響展延或取消辦理之專案補助,國立水里高級商工職業學校,"22,000"
109/09/16,國民及學前教育行政及督導,109年度國際教育旅行因受疫情影響展延或取消辦理之專案補助,國立鳳山高級商工職業學校,"46,750"
109/09/16,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立竹山高級中學,"10,000"
109/09/16,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立員林高級中學,"18,000"
109/09/16,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立關山高級工商職業學校,"35,100"
109/09/16,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立光復高級商工職業學校,"58,500"
109/09/16,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立金門高級農工職業學校,"42,000"
109/09/16,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立彰化高級商業職業學校,"9,000"
109/09/16,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立和美實驗學校,"20,000"
109/09/16,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立中興高級中學,"8,000"
109/09/16,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立斗六高級中學,"12,000"
109/09/16,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立溪湖高級中學,"10,000"
109/09/16,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立鳳山高級商工職業學校,"25,000"
109/09/16,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立中山大學附屬國光高級中學,"36,000"
109/09/16,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立中山大學附屬國光高級中學,"815,000"
109/09/16,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立屏北高級中學,"800,000"
109/09/16,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立蘭陽女子高級中學,"1,038,000"
109/09/16,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立中興大學附屬高級中學,"405,000"
109/09/16,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立屏東高級中學,"750,000"
109/09/16,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立馬祖高級中學,"536,000"
109/09/16,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立馬公高級中學,"725,000"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立臺灣海洋大學附屬基隆海事高級中等學校,"232,657"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立蘇澳高級海事水產職業學校,"31,449"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立大湖高級農工職業學校,"19,656"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立中興大學附屬台中高級農業職業學校,"627,523"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立秀水高級工業職業學校,"70,459"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立員林高級家事商業職業學校,"55,296"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立員林高級農工職業學校,"66,216"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立北斗高級家事商業職業學校,"106,650"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立南投高級商業職業學校,"44,928"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立水里高級商工職業學校,"74,520"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立民雄高級農工職業學校,"176,808"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立台南高級工業職業學校,"394,398"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立曾文高級農工職業學校,"118,609"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立曾文高級家事商業職業學校,"63,344"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立北門高級農工職業學校,"211,680"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立澎湖高級海事水產職業學校,"41,472"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立花蓮高級農業職業學校,"293,068"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立馬祖高級中學,"23,466"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立新竹高級中學,"38,016"
109/09/16,國民及學前教育行政及督導,109學年度第1學期身心障礙學生學習扶助計畫經費,國立中興大學附屬高級中學,"38,016"
109/09/16,國民及學前教育行政及督導,109學年度原住民開課經費,國立政治大學附設實驗國民小學,"34,108"
109/09/16,國民及學前教育行政及督導,109學年度第1學期補助原住民一般課業輔導鐘點費,國立成功商業水產職業學校,"105,600"
109/09/16,國民及學前教育行政及督導,109學年度第1學期補助原住民一般課業輔導鐘點費,國立玉里高級中學,"132,000"
109/09/17,國民及學前教育行政及督導,109學年度第1學期補助原住民一般課業輔導鐘點費,國立關西高級中學,"25,000"
109/09/17,國民及學前教育行政及督導,109學年度第1學期補助原住民一般課業輔導鐘點費,國立台東高級中學,"111,200"
109/09/17,國民及學前教育行政及督導,109學年度第1學期補助原住民一般課業輔導鐘點費,國立台東高級商業職業學校,"162,500"
109/09/17,國民及學前教育行政及督導,109學年度第1學期補助原住民一般課業輔導鐘點費,國立羅東高級中學,"50,000"
109/09/17,國民及學前教育行政及督導,109學年度高級中等以下學校原住民族社團經費,國立花蓮高級中學,"60,000"
109/09/17,國民及學前教育行政及督導,109學年度高級中等以下學校原住民族社團經費,國立光復高級商工職業學校,"60,000"
109/09/17,國民及學前教育行政及督導,109學年度第1學期身心障礙類集中式特教班校外實習交通費,國立宜蘭特殊教育學校,"27,400"
109/09/17,國民及學前教育行政及督導,109學年度第1學期身心障礙類集中式特教班校外實習交通費,國立新竹特殊教育學校,"43,000"
109/09/17,國民及學前教育行政及督導,109學年度第1學期身心障礙類集中式特教班校外實習交通費,國立和美實驗學校,"82,400"
109/09/17,國民及學前教育行政及督導,109學年度第1學期身心障礙類集中式特教班校外實習交通費,國立彰化特殊教育學校,"70,000"
109/09/17,國民及學前教育行政及督導,109學年度第1學期身心障礙類集中式特教班校外實習交通費,國立南投特殊教育學校,"29,800"
109/09/17,國民及學前教育行政及督導,109學年度第1學期身心障礙類集中式特教班校外實習交通費,國立臺南大學附屬啟聰學校,"34,000"
109/09/17,國民及學前教育行政及督導,109學年度第1學期身心障礙類集中式特教班校外實習交通費,國立屏東特殊教育學校,"79,000"
109/09/17,國民及學前教育行政及督導,109學年度第1學期身心障礙類集中式特教班校外實習交通費,國立臺東大學附屬特殊教育學校,"56,400"
109/09/17,國民及學前教育行政及督導,109學年度第1學期身心障礙類集中式特教班校外實習交通費,國立花蓮特殊教育學校,"32,400"
109/09/17,國民及學前教育行政及督導,109學年度第1學期身心障礙類集中式特教班校外實習交通費,國立嘉義特教學校,"72,000"
109/09/17,國民及學前教育行政及督導,109學年度第1學期身心障礙類集中式特教班校外實習交通費,國立雲林特殊教育學校,"27,200"
109/09/17,國民及學前教育行政及督導,109學年度第1學期身心障礙類集中式特教班校外實習交通費,國立基隆特殊教育學校,"12,400"
109/09/17,國民及學前教育行政及督導,109學年度第1學期身心障礙類集中式特教班校外實習交通費,國立苗栗特殊教育學校,"44,600"
109/09/17,國民及學前教育行政及督導,109學年度第1學期身心障礙類集中式特教班校外實習交通費,國立臺南特殊教育學校,"95,600"
109/09/17,國民及學前教育行政及督導,109學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第1期款,國立屏東大學,"2,268,264"
109/09/17,國民及學前教育行政及督導,109學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第1期款,國立雲林科技大學,"2,669,449"
109/09/17,國民及學前教育行政及督導,108學年度國立學校本土語文(閩南語及客家語)開課費及教學支援工作人員交通費,國立臺東大學附設實小,"19,000"
109/09/17,國民及學前教育行政及督導,109學年度推動國民中小學沉浸式英語教學特色學校試辦計畫經費,國立臺北教育大學附設實小,"300,000"
109/09/17,國民及學前教育行政及督導,商借教師程彥森至本署所需聘任代理代課教師經費,國立善化高級中學,"663,095"
109/09/17,國民及學前教育行政及督導,109學年度高級中等學校第二外語教育計畫經費,國立台東高級中學,"11,520"
109/09/17,國民及學前教育行政及督導,109學年度高級中等學校第二外語教育計畫經費,國立台東女子高級中學,"21,427"
109/09/17,國民及學前教育行政及督導,109學年度高級中等學校第二外語教育計畫經費,國立中央大學附屬中壢高級中學,"140,240"
109/09/17,國民及學前教育行政及督導,109學年度高級中等學校第二外語教育計畫經費,國立中興大學附屬高級中學,"32,000"
109/09/17,國民及學前教育行政及督導,109學年度高級中等學校第二外語教育計畫經費,國立台南第一高級中學,"115,488"
109/09/17,國民及學前教育行政及督導,108學年度第2學期學生學習扶助方案經費,國立曾文高級家事商業職業學校,"23,400"
109/09/17,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立虎尾高級中學,"823,000"
109/09/17,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立臺東大學附屬體育高級中學,"726,000"
109/09/17,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立員林高級中學,"717,000"
109/09/17,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立金門高級中學,"475,000"
109/09/17,國民及學前教育行政及督導,高中優質化輔助方案補助款,國立苑裡高級中學,"695,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立頭城高級家事商業職業學校,"150,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立水里高級商工職業學校,"401,250"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立佳冬高級農業職業學校,"165,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立恆春高級工商職業學校,"135,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立苗栗高級農工職業學校,"925,800"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立苗栗高級商業職業學校,"656,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立臺北科技大學附屬桃園農工高級中等學校,"802,500"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立岡山高級農工職業學校,"765,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立鳳山高級商工職業學校,"1,195,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立斗六高級家事商業職業學校,"427,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立關西高級中學,"139,720"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立嘉義高級工業職業學校,"165,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立嘉義高級家事職業學校,"585,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立北港高級農工職業學校,"120,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立永靖高級工業職業學校,"98,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立二林高級工商職業學校,"300,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立秀水高級工業職業學校,"972,800"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立員林高級農工職業學校,"735,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立員林崇實高級工業職業學校,"330,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立員林高級家事商業職業學校,"150,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立中興大學附屬台中高級農業職業學校,"528,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立台東專科學校校務基金,"1,267,500"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立屏東高級工業職業學校,"268,250"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立新化高級工業職業學校,"426,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立北門高級農工職業學校,"307,500"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立新營高級工業職業學校,"656,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立台南高級商業職業學校,"618,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立台東高級商業職業學校,"997,777"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立玉井高級工商職業學校,"80,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立彰化高級商業職業學校,"105,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立竹南高級中學,"210,000"
109/09/17,國民及學前教育行政及督導,109年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,國立關山高級工商職業學校,"830,219"
109/09/17,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立花蓮高級工業職業學校,"7,834"
109/09/17,國民及學前教育行政及督導,109學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立花蓮高級工業職業學校,"143,565"
109/09/17,國民及學前教育行政及督導,109年度國際教育旅行因受疫情影響展延或取消辦理之專案補助,國立虎尾高級中學,"124,164"
109/09/17,國民及學前教育行政及督導,109年度國際教育旅行因受疫情影響展延或取消辦理之專案補助,國立苑裡高級中學,"2,385"
109/09/17,國民及學前教育行政及督導,109年度國際教育旅行因受疫情影響展延或取消辦理之專案補助,國立新港藝術高級中學,"5,377"
109/09/17,國民及學前教育行政及督導,109年度國際教育旅行因受疫情影響展延或取消辦理之專案補助,國立中央大學附屬中壢高級中學,"2,866"
