RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1112-04-05-2,臺中市徵解地政規費,1124204a019,徵解地政規費-儲滿5年之登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a018,徵解地政規費-提用登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000207,東勢地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/3 下午 12:33:48,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a018,徵解地政規費-提用登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a019,徵解地政規費-儲滿5年之登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000210,太平地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/3 下午 03:51:10,2016/6/17 下午 05:17:26
1112-04-05-2,臺中市徵解地政規費,1124204a018,徵解地政規費-提用登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a019,徵解地政規費-儲滿5年之登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000204,豐原地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:16:32,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a018,徵解地政規費-提用登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),0,"",0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a018,徵解地政規費-提用登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a019,徵解地政規費-儲滿5年之登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001000020501,清水地政事務所(103年12月後新制),0,"",0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:46:30,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a019,徵解地政規費-儲滿5年之登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,30010000201,中山地政事務所,0,"",0,0,0,0,0,387160000A,地政局,2016/6/3 下午 04:50:03,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a018,徵解地政規費-提用登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,0,"",0,0,0,0,0,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
1112-04-05-2,臺中市徵解地政規費,1124204a019,徵解地政規費-儲滿5年之登記儲金(單位:元),2016/5/1 上午 12:00:00,10000066000,臺中市,M,月,3001,組織別,0,"",0,0,0,0,0,387160000A,地政局,2016/6/4 下午 04:12:29,2016/6/17 下午 05:17:25
