項次,補（捐）助機關,受補（捐）助對象所歸屬之直轄市或縣（市）,受補（捐）助對象,補（捐）助事項或用途,核准日期,補（捐）助金額（含累積金額）,備註
1278,技能檢定中心,高雄市,羅○○等21人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月05日,"20,760",""
1279,技能檢定中心,宜蘭縣,吳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月05日,160,""
1280,技能檢定中心,新竹縣,陳○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月05日,"2,780",""
1281,技能檢定中心,苗栗縣,劉○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月05日,640,""
1282,技能檢定中心,南投縣,李○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月05日,160,""
1283,技能檢定中心,屏東縣,蔡○○等44人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月05日,"9,830",""
1284,技能檢定中心,基隆市,鍾○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月05日,320,""
1285,技能檢定中心,新竹市,梁○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月05日,480,""
1286,技能檢定中心,金門縣,呂○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月05日,160,""
1287,技能檢定中心,新北市,溫○○等48人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月08日,"81,810",""
1288,技能檢定中心,臺北市,雷○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月08日,"14,750",""
1289,技能檢定中心,桃園市,賴○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月08日,"1,900",""
1290,技能檢定中心,臺中市,詹○○等15人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月08日,"21,690",""
1291,技能檢定中心,臺南市,黃○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月08日,"7,330",""
1292,技能檢定中心,高雄市,曾○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月08日,"6,180",""
1293,技能檢定中心,宜蘭縣,江○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月08日,640,""
1294,技能檢定中心,新竹縣,彭○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月08日,"2,060",""
1295,技能檢定中心,苗栗縣,曾○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月08日,960,""
1296,技能檢定中心,彰化縣,莊○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月08日,"2,330",""
1297,技能檢定中心,南投縣,張○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月08日,"2,760",""
1298,技能檢定中心,雲林縣,許○○等16人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月08日,"27,245",""
1299,技能檢定中心,嘉義縣,陳○○等37人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月08日,"61,835",""
1300,技能檢定中心,屏東縣,馬○○等51人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月08日,"55,770",""
1301,技能檢定中心,臺東縣,羅○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月08日,"14,420",""
1302,技能檢定中心,花蓮縣,連○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月08日,160,""
1303,技能檢定中心,新竹市,程○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月08日,"3,700",""
1304,技能檢定中心,嘉義市,謝○○等16人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月08日,"30,940",""
1305,技能檢定中心,臺北市,楊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月09日,"2,500",""
1306,技能檢定中心,臺南市,洪○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月09日,"16,170",""
1307,技能檢定中心,高雄市,孫○○等47人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月09日,"103,960",""
1308,技能檢定中心,嘉義縣,王○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月09日,"1,030",""
1309,技能檢定中心,屏東縣,蕭○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月09日,"10,490",""
1310,技能檢定中心,臺東縣,林○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月09日,"15,000",""
1311,技能檢定中心,新竹市,馬○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月09日,"2,500",""
1312,技能檢定中心,新北市,劉○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"19,570",""
1313,技能檢定中心,臺北市,林○○等25人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"49,910",""
1314,技能檢定中心,桃園市,蔡○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"31,740",""
1315,技能檢定中心,臺中市,?○○等43人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"51,490",""
1316,技能檢定中心,臺南市,賴○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"3,200",""
1317,技能檢定中心,高雄市,葉○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"12,050",""
1318,技能檢定中心,新竹縣,余○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"9,505",""
1319,技能檢定中心,苗栗縣,陳○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"5,545",""
1320,技能檢定中心,彰化縣,謝○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"8,505",""
1321,技能檢定中心,南投縣,黃○○等24人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"41,935",""
1322,技能檢定中心,雲林縣,陳○○等39人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"74,290",""
1323,技能檢定中心,屏東縣,賴○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"5,150",""
1324,技能檢定中心,基隆市,楊○○等18人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"36,650",""
1325,技能檢定中心,新竹市,黃○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"4,930",""
1326,技能檢定中心,金門縣,李○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月10日,"1,915",""
1327,技能檢定中心,新北市,陳○○等94人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"121,975",""
1328,技能檢定中心,臺北市,謝○○等28人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"50,810",""
1329,技能檢定中心,桃園市,劉○○等26人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"72,450",""
1330,技能檢定中心,臺中市,曾○○等66人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"142,725",""
1331,技能檢定中心,臺南市,蕭○○等33人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"20,380",""
1332,技能檢定中心,高雄市,潘○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"46,245",""
1333,技能檢定中心,宜蘭縣,鐘○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"34,300",""
1334,技能檢定中心,新竹縣,高○○等17人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"34,010",""
1335,技能檢定中心,苗栗縣,田○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"18,695",""
1336,技能檢定中心,彰化縣,蔡○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"34,995",""
1337,技能檢定中心,南投縣,鍾○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"25,585",""
1338,技能檢定中心,雲林縣,羅○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"3,210",""
1339,技能檢定中心,屏東縣,許○○等17人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"48,695",""
1340,技能檢定中心,臺東縣,葉○○等61人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"184,530",""
1341,技能檢定中心,花蓮縣,江○○等46人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"130,830",""
1342,技能檢定中心,基隆市,莊○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"18,275",""
1343,技能檢定中心,新竹市,謝○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"6,175",""
1344,技能檢定中心,嘉義市,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月12日,"3,210",""
1345,技能檢定中心,新北市,羅○○等165人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"308,655",""
1346,技能檢定中心,臺北市,張○○等108人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"190,890",""
1347,技能檢定中心,桃園市,高○○等199人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"355,830",""
1348,技能檢定中心,臺中市,蔡○○等175人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"340,650",""
1349,技能檢定中心,臺南市,王○○等39人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"80,900",""
1350,技能檢定中心,高雄市,孔○○等140人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"245,655",""
1351,技能檢定中心,宜蘭縣,張○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"43,405",""
1352,技能檢定中心,新竹縣,林○○等72人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"136,925",""
1353,技能檢定中心,苗栗縣,黃○○等30人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"66,675",""
1354,技能檢定中心,彰化縣,蔡○○等44人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"81,340",""
1355,技能檢定中心,南投縣,方○○等53人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"112,390",""
1356,技能檢定中心,雲林縣,楊○○等29人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"47,805",""
1357,技能檢定中心,嘉義縣,張○○等19人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"40,695",""
1358,技能檢定中心,屏東縣,黃○○等149人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"312,300",""
1359,技能檢定中心,臺東縣,林○○等102人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"256,280",""
1360,技能檢定中心,花蓮縣,金○○等79人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"170,560",""
1361,技能檢定中心,澎湖縣,丁○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"7,595",""
1362,技能檢定中心,基隆市,陳○○等25人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"49,185",""
1363,技能檢定中心,新竹市,羅○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"27,455",""
1364,技能檢定中心,嘉義市,許○○等16人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"29,655",""
1365,技能檢定中心,金門縣,黃○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月15日,"20,440",""
1366,技能檢定中心,新北市,廖○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"20,435",""
1367,技能檢定中心,臺北市,林○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"4,220",""
1368,技能檢定中心,臺中市,李○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"7,240",""
1369,技能檢定中心,臺南市,張○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"7,220",""
1370,技能檢定中心,高雄市,嚴○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"7,960",""
1371,技能檢定中心,宜蘭縣,簡○○等145人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"257,545",""
1372,技能檢定中心,南投縣,蔡○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"7,880",""
1373,技能檢定中心,雲林縣,陳○○等43人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"78,440",""
1374,技能檢定中心,嘉義縣,毛○○等52人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"91,870",""
1375,技能檢定中心,屏東縣,黃○○等196人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"365,750",""
1376,技能檢定中心,臺東縣,黃○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"3,460",""
1377,技能檢定中心,花蓮縣,簡○○等17人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"37,990",""
1378,技能檢定中心,嘉義市,王○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月16日,"15,470",""
1379,技能檢定中心,新北市,蘇○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"8,445",""
1380,技能檢定中心,臺北市,?○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"6,650",""
1381,技能檢定中心,桃園市,鍾○○等28人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"48,520",""
1382,技能檢定中心,臺中市,賴○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"3,950",""
1383,技能檢定中心,臺南市,劉○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,160,""
1384,技能檢定中心,高雄市,蕭○○等92人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"17,200",""
1385,技能檢定中心,新竹縣,李○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"1,915",""
1386,技能檢定中心,苗栗縣,徐○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"8,580",""
1387,技能檢定中心,雲林縣,劉○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,160,""
1388,技能檢定中心,嘉義縣,田○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,160,""
1389,技能檢定中心,屏東縣,葉○○等33人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"12,930",""
1390,技能檢定中心,臺東縣,陳○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"3,340",""
1391,技能檢定中心,花蓮縣,楊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月17日,"4,870",""
1392,技能檢定中心,新北市,蕭○○等40人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"43,795",""
1393,技能檢定中心,臺北市,蔡○○等64人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"123,235",""
1394,技能檢定中心,桃園市,詹○○等66人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"117,750",""
1395,技能檢定中心,臺中市,鄒○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"33,560",""
1396,技能檢定中心,臺南市,葉○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,640,""
1397,技能檢定中心,高雄市,陳○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"6,695",""
1398,技能檢定中心,宜蘭縣,李○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"2,600",""
1399,技能檢定中心,新竹縣,杜○○等19人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"20,340",""
1400,技能檢定中心,苗栗縣,戴○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"3,090",""
1401,技能檢定中心,彰化縣,尤○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"12,960",""
1402,技能檢定中心,南投縣,黃○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"2,960",""
1403,技能檢定中心,雲林縣,王○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,160,""
1404,技能檢定中心,嘉義縣,石○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"1,920",""
1405,技能檢定中心,屏東縣,馮○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,640,""
1406,技能檢定中心,花蓮縣,邱○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"5,400",""
1407,技能檢定中心,基隆市,葉○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"8,770",""
1408,技能檢定中心,新竹市,張○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,"2,710",""
1409,技能檢定中心,嘉義市,廖○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,160,""
1410,技能檢定中心,金門縣,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月19日,160,""
1411,技能檢定中心,桃園市,劉○○等16人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月20日,"19,870",""
1412,技能檢定中心,新竹縣,邱○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月20日,160,""
1413,技能檢定中心,彰化縣,冷○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月20日,"2,430",""
1414,技能檢定中心,臺東縣,楊○○等37人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月20日,"65,550",""
1415,技能檢定中心,新北市,賴○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月22日,"22,545",""
1416,技能檢定中心,臺北市,顏○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月22日,"3,240",""
1417,技能檢定中心,桃園市,李○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月22日,"5,680",""
1418,技能檢定中心,臺中市,闕○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月22日,"2,860",""
1419,技能檢定中心,臺南市,張○○等21人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月22日,"34,265",""
1420,技能檢定中心,新竹縣,唐○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月22日,"4,020",""
1421,技能檢定中心,雲林縣,林○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月22日,"7,060",""
1422,技能檢定中心,嘉義縣,賴○○等17人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月22日,"33,635",""
1423,技能檢定中心,金門縣,高○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月22日,"3,100",""
1424,技能檢定中心,桃園市,李○○等37人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,"5,920",""
1425,技能檢定中心,臺南市,林○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,480,""
1426,技能檢定中心,宜蘭縣,黃○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,"4,120",""
1427,技能檢定中心,彰化縣,楊○○等34人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,"5,440",""
1428,技能檢定中心,南投縣,陳○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,"1,600",""
1429,技能檢定中心,雲林縣,蘇○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,"9,270",""
1430,技能檢定中心,嘉義縣,張○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,160,""
1431,技能檢定中心,臺東縣,郭○○等57人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,"101,240",""
1432,技能檢定中心,花蓮縣,陳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,"2,400",""
1433,技能檢定中心,嘉義市,施○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月23日,"2,060",""
1434,技能檢定中心,新北市,高○○等48人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"85,635",""
1435,技能檢定中心,臺北市,廖○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"17,320",""
1436,技能檢定中心,桃園市,陳○○等18人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"21,425",""
1437,技能檢定中心,臺中市,黃○○等59人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"134,410",""
1438,技能檢定中心,臺南市,賴○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"7,470",""
1439,技能檢定中心,高雄市,蔡○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"9,660",""
1440,技能檢定中心,宜蘭縣,楊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"2,600",""
1441,技能檢定中心,新竹縣,詹○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"3,670",""
1442,技能檢定中心,苗栗縣,黃○○等27人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"50,420",""
1443,技能檢定中心,彰化縣,陳○○等145人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"266,895",""
1444,技能檢定中心,南投縣,伍○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"15,600",""
1445,技能檢定中心,雲林縣,林○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"5,200",""
1446,技能檢定中心,嘉義縣,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"3,790",""
1447,技能檢定中心,屏東縣,許○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"2,180",""
1448,技能檢定中心,花蓮縣,盧○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"2,330",""
1449,技能檢定中心,基隆市,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,160,""
1450,技能檢定中心,新竹市,蔡○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"1,570",""
1451,技能檢定中心,嘉義市,廖○○等11人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月24日,"20,840",""
1452,技能檢定中心,新北市,蘇○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,160,""
1453,技能檢定中心,臺北市,章○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"2,235",""
1454,技能檢定中心,桃園市,楊○○等15人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"7,810",""
1455,技能檢定中心,臺中市,闕○○等16人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"12,960",""
1456,技能檢定中心,臺南市,盧○○等62人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"121,715",""
1457,技能檢定中心,高雄市,楊○○等349人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"666,150",""
1458,技能檢定中心,新竹縣,蔡○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,160,""
1459,技能檢定中心,苗栗縣,吳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"2,240",""
1460,技能檢定中心,彰化縣,魏○○等17人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"16,790",""
1461,技能檢定中心,南投縣,周○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"2,060",""
1462,技能檢定中心,雲林縣,謝○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"1,820",""
1463,技能檢定中心,嘉義縣,簡○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"7,520",""
1464,技能檢定中心,屏東縣,賴○○等65人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"116,645",""
1465,技能檢定中心,臺東縣,許○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"4,600",""
1466,技能檢定中心,花蓮縣,鄭○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,"9,280",""
1467,技能檢定中心,新竹市,蘇○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年06月30日,320,""
1468,勞動力發展署,桃園市,SANAH○○等113人,外籍勞工管理計畫—「辦理外籍勞工業務研習及聘僱管理相關業務」,109年04月13日,"6,384,000",""
1469,勞動部,新北市,廖○○等2人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年04月01日,"37,600",""
1470,勞動部,臺北市,羅○○等2人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年04月01日,"48,000",""
1471,勞動部,桃園市,曹○○等1人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年04月01日,"57,600",""
1472,勞動部,臺中市,陳○○等5人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年04月01日,"134,400",""
1473,勞動部,臺南市,李○○等2人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年04月01日,"81,600",""
1474,勞動部,高雄市,趙○○等7人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年04月01日,"156,800",""
1475,勞動部,新竹縣,孫○○等1人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年04月01日,"24,000",""
1476,勞動部,苗栗縣,趙○○等1人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年04月01日,"28,800",""
1477,勞動部,彰化縣,洪○○等1人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年04月01日,"13,600",""
1478,勞動部,雲林縣,林○○等1人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年04月01日,"24,000",""
1479,勞動部,嘉義縣,柯○○等1人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年04月01日,"24,000",""
1480,勞動部,花蓮縣,鄧○○等1人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年04月01日,"13,600",""
1481,勞動部,宜蘭縣,簡○○等28人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年04月28日,"891,200",""
1482,勞動部,新北市,楊○○等557人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年05月28日,"15,354,640",""
1483,勞動部,臺北市,蘇○○等257人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年05月28日,"6,488,560",""
1484,勞動部,桃園市,劉○○等334人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年05月28日,"9,055,920",""
1485,勞動部,臺中市,葉○○等230人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年05月28日,"6,040,960",""
1486,勞動部,臺南市,許○○等211人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年05月28日,"5,501,840",""
1487,勞動部,高雄市,魏○○等286人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年05月28日,"7,638,720",""
1488,勞動部,新竹縣,謝○○等169人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年05月28日,"4,732,560",""
1489,勞動部,苗栗縣,蘇○○等84人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年05月28日,"2,355,920",""
1490,勞動部,彰化縣,劉○○等125人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年05月28日,"3,238,080",""
1491,勞動部,南投縣,溫○○等14人,提升勞工福祉計畫—「失業勞工子女就學補助」,109年05月28日,"433,280",""
