﻿"country","district","segment","lid","official_value"
"新北市","瑞芳區","深澳段","3180000","980"
"新北市","瑞芳區","逢甲段","3180000","31400"
"新北市","瑞芳區","瑞芳段","3180000","16400"
"新北市","瑞芳區","瑞亭段","3180000","1500"
"新北市","瑞芳區","魚坑段魚坑小段","3180001","1500"
"新北市","瑞芳區","三爪子段三爪子坑小段","3180001","880"
"新北市","瑞芳區","瑞亭段","3180001","1500"
"新北市","瑞芳區","子寮段","3190000","880"
"新北市","瑞芳區","魚坑段魚坑小段","3190000","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3190000","1800"
"新北市","瑞芳區","魚坑段尪子上天小段","3190000","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3190000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3190000","770"
"新北市","瑞芳區","爪峰段","3190000","12100"
"新北市","瑞芳區","吉安段","3190000","2300"
"新北市","瑞芳區","吉慶段","3190000","14900"
"新北市","瑞芳區","明燈段","3190000","29800"
"新北市","瑞芳區","東和段","3190000","15900"
"新北市","瑞芳區","深澳段","3190000","980"
"新北市","瑞芳區","逢甲段","3190000","31400"
"新北市","瑞芳區","瑞芳段","3190000","16400"
"新北市","瑞芳區","瑞亭段","3190000","1267"
"新北市","瑞芳區","瑞亭段","3190001","1500"
"新北市","瑞芳區","子寮段","3200000","880"
"新北市","瑞芳區","魚坑段魚坑小段","3200000","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3200000","880"
"新北市","瑞芳區","魚坑段尪子上天小段","3200000","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3200000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3200000","770"
"新北市","瑞芳區","爪峰段","3200000","12100"
"新北市","瑞芳區","吉安段","3200000","1200"
"新北市","瑞芳區","吉慶段","3200000","14900"
"新北市","瑞芳區","明燈段","3200000","29800"
"新北市","瑞芳區","東和段","3200000","15900"
"新北市","瑞芳區","深澳段","3200000","5300"
"新北市","瑞芳區","逢甲段","3200000","26400"
"新北市","瑞芳區","瑞芳段","3200000","16400"
"新北市","瑞芳區","瑞亭段","3200000","660"
"新北市","瑞芳區","魚坑段八分寮小段","3200001","720"
"新北市","瑞芳區","逢甲段","3200001","7100"
"新北市","瑞芳區","魚坑段八分寮小段","3200002","720"
"新北市","瑞芳區","魚坑段八分寮小段","3200003","720"
"新北市","瑞芳區","魚坑段八分寮小段","3200004","720"
"新北市","瑞芳區","魚坑段八分寮小段","3200005","720"
"新北市","瑞芳區","子寮段","3210000","880"
"新北市","瑞芳區","魚坑段魚坑小段","3210000","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3210000","720"
"新北市","瑞芳區","魚坑段尪子上天小段","3210000","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3210000","770"
"新北市","瑞芳區","爪峰段","3210000","12100"
"新北市","瑞芳區","吉安段","3210000","2300"
"新北市","瑞芳區","吉慶段","3210000","14900"
"新北市","瑞芳區","明燈段","3210000","29800"
"新北市","瑞芳區","東和段","3210000","15900"
"新北市","瑞芳區","深澳段","3210000","5300"
"新北市","瑞芳區","逢甲段","3210000","7100"
"新北市","瑞芳區","瑞芳段","3210000","16400"
"新北市","瑞芳區","瑞亭段","3210000","1230"
"新北市","瑞芳區","魚坑段魚坑小段","3210001","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3210001","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210001","880"
"新北市","瑞芳區","逢甲段","3210001","26400"
"新北市","瑞芳區","魚坑段八分寮小段","3210002","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210002","11900"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210003","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210004","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210005","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210007","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210008","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210009","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210010","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210011","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210012","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210013","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210014","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210015","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210016","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210017","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210018","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210019","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210020","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210021","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210022","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210023","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210024","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210025","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210026","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210027","880"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210030","11900"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210031","11900"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210032","11900"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210033","11900"
"新北市","瑞芳區","三爪子段三爪子坑小段","3210034","880"
"新北市","瑞芳區","子寮段","3220000","880"
"新北市","瑞芳區","魚坑段魚坑小段","3220000","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3220000","610"
"新北市","瑞芳區","魚坑段尪子上天小段","3220000","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3220000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3220000","770"
"新北市","瑞芳區","爪峰段","3220000","12100"
"新北市","瑞芳區","吉安段","3220000","1200"
"新北市","瑞芳區","吉慶段","3220000","14900"
"新北市","瑞芳區","明燈段","3220000","29800"
"新北市","瑞芳區","東和段","3220000","15900"
"新北市","瑞芳區","深澳段","3220000","5300"
"新北市","瑞芳區","逢甲段","3220000","7100"
"新北市","瑞芳區","瑞芳段","3220000","16400"
"新北市","瑞芳區","瑞亭段","3220000","1500"
"新北市","瑞芳區","魚坑段魚坑小段","3220001","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3220001","610"
"新北市","瑞芳區","瑞亭段","3220001","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3220002","610"
"新北市","瑞芳區","子寮段","3230000","880"
"新北市","瑞芳區","魚坑段魚坑小段","3230000","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3230000","610"
"新北市","瑞芳區","魚坑段尪子上天小段","3230000","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3230000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3230000","770"
"新北市","瑞芳區","爪峰段","3230000","12100"
"新北市","瑞芳區","吉安段","3230000","1200"
"新北市","瑞芳區","吉慶段","3230000","14900"
"新北市","瑞芳區","明燈段","3230000","42800"
"新北市","瑞芳區","東和段","3230000","880"
"新北市","瑞芳區","深澳段","3230000","980"
"新北市","瑞芳區","逢甲段","3230000","7100"
"新北市","瑞芳區","瑞芳段","3230000","16400"
"新北市","瑞芳區","瑞亭段","3230000","1500"
"新北市","瑞芳區","子寮段","3230001","880"
"新北市","瑞芳區","魚坑段魚坑小段","3230001","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3230001","610"
"新北市","瑞芳區","子寮段","3230002","880"
"新北市","瑞芳區","魚坑段魚坑小段","3230002","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3230002","610"
"新北市","瑞芳區","魚坑段魚坑小段","3230003","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3230003","610"
"新北市","瑞芳區","魚坑段魚坑小段","3230004","1500"
"新北市","瑞芳區","子寮段","3240000","880"
"新北市","瑞芳區","魚坑段八分寮小段","3240000","610"
"新北市","瑞芳區","魚坑段尪子上天小段","3240000","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3240000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3240000","770"
"新北市","瑞芳區","爪峰段","3240000","12100"
"新北市","瑞芳區","吉安段","3240000","1200"
"新北市","瑞芳區","吉慶段","3240000","14900"
"新北市","瑞芳區","明燈段","3240000","42800"
"新北市","瑞芳區","東和段","3240000","15900"
"新北市","瑞芳區","逢甲段","3240000","7100"
"新北市","瑞芳區","瑞芳段","3240000","16400"
"新北市","瑞芳區","瑞亭段","3240000","1500"
"新北市","瑞芳區","瑞亭段","3240001","1500"
"新北市","瑞芳區","子寮段","3250000","880"
"新北市","瑞芳區","魚坑段魚坑小段","3250000","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3250000","610"
"新北市","瑞芳區","魚坑段尪子上天小段","3250000","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3250000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3250000","770"
"新北市","瑞芳區","爪峰段","3250000","12100"
"新北市","瑞芳區","吉安段","3250000","2300"
"新北市","瑞芳區","吉慶段","3250000","14900"
"新北市","瑞芳區","明燈段","3250000","29800"
"新北市","瑞芳區","深澳段","3250000","980"
"新北市","瑞芳區","逢甲段","3250000","26400"
"新北市","瑞芳區","瑞芳段","3250000","16400"
"新北市","瑞芳區","瑞亭段","3250000","1500"
"新北市","瑞芳區","子寮段","3250001","880"
"新北市","瑞芳區","魚坑段魚坑小段","3250001","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3250001","610"
"新北市","瑞芳區","逢甲段","3250001","7100"
"新北市","瑞芳區","瑞亭段","3250001","1500"
"新北市","瑞芳區","子寮段","3250002","880"
"新北市","瑞芳區","魚坑段魚坑小段","3250002","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3250002","610"
"新北市","瑞芳區","子寮段","3250003","880"
"新北市","瑞芳區","子寮段","3250004","880"
"新北市","瑞芳區","子寮段","3250005","880"
"新北市","瑞芳區","子寮段","3250006","880"
"新北市","瑞芳區","子寮段","3250007","880"
"新北市","瑞芳區","子寮段","3250008","880"
"新北市","瑞芳區","子寮段","3250009","880"
"新北市","瑞芳區","子寮段","3250010","880"
"新北市","瑞芳區","子寮段","3250011","880"
"新北市","瑞芳區","子寮段","3250012","880"
"新北市","瑞芳區","子寮段","3260000","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260000","864"
"新北市","瑞芳區","魚坑段八分寮小段","3260000","610"
"新北市","瑞芳區","魚坑段尪子上天小段","3260000","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3260000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3260000","770"
"新北市","瑞芳區","爪峰段","3260000","12100"
"新北市","瑞芳區","吉安段","3260000","1200"
"新北市","瑞芳區","吉慶段","3260000","14900"
"新北市","瑞芳區","明燈段","3260000","7900"
"新北市","瑞芳區","逢甲段","3260000","26400"
"新北市","瑞芳區","瑞芳段","3260000","16400"
"新北市","瑞芳區","瑞亭段","3260000","1500"
"新北市","瑞芳區","子寮段","3260001","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260001","1500"
"新北市","瑞芳區","明燈段","3260001","29800"
"新北市","瑞芳區","逢甲段","3260001","7100"
"新北市","瑞芳區","子寮段","3260002","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260002","1445"
"新北市","瑞芳區","子寮段","3260003","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260003","1500"
"新北市","瑞芳區","子寮段","3260004","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260004","1286"
"新北市","瑞芳區","子寮段","3260005","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260005","660"
"新北市","瑞芳區","子寮段","3260006","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260006","1500"
"新北市","瑞芳區","子寮段","3260007","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260007","1500"
"新北市","瑞芳區","子寮段","3260008","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260008","1500"
"新北市","瑞芳區","子寮段","3260009","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260009","1500"
"新北市","瑞芳區","子寮段","3260010","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260010","1326"
"新北市","瑞芳區","子寮段","3260011","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260011","660"
"新北市","瑞芳區","子寮段","3260012","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260012","1500"
"新北市","瑞芳區","子寮段","3260013","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260013","1500"
"新北市","瑞芳區","子寮段","3260014","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260014","1500"
"新北市","瑞芳區","子寮段","3260015","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260015","1500"
"新北市","瑞芳區","子寮段","3260016","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260016","1500"
"新北市","瑞芳區","子寮段","3260017","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260017","1500"
"新北市","瑞芳區","子寮段","3260018","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260018","660"
"新北市","瑞芳區","子寮段","3260019","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260019","660"
"新北市","瑞芳區","子寮段","3260020","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260020","660"
"新北市","瑞芳區","子寮段","3260021","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260021","660"
"新北市","瑞芳區","子寮段","3260022","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260022","660"
"新北市","瑞芳區","子寮段","3260023","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260023","660"
"新北市","瑞芳區","子寮段","3260024","880"
"新北市","瑞芳區","魚坑段魚坑小段","3260024","660"
"新北市","瑞芳區","子寮段","3260025","880"
"新北市","瑞芳區","子寮段","3260026","880"
"新北市","瑞芳區","子寮段","3260027","880"
"新北市","瑞芳區","子寮段","3260028","880"
"新北市","瑞芳區","子寮段","3260029","880"
"新北市","瑞芳區","子寮段","3260030","880"
"新北市","瑞芳區","子寮段","3260031","880"
"新北市","瑞芳區","子寮段","3260032","880"
"新北市","瑞芳區","子寮段","3260033","880"
"新北市","瑞芳區","子寮段","3260034","880"
"新北市","瑞芳區","子寮段","3260035","880"
"新北市","瑞芳區","子寮段","3260036","880"
"新北市","瑞芳區","子寮段","3260037","880"
"新北市","瑞芳區","子寮段","3260038","880"
"新北市","瑞芳區","子寮段","3260039","880"
"新北市","瑞芳區","子寮段","3260040","880"
"新北市","瑞芳區","子寮段","3270000","880"
"新北市","瑞芳區","魚坑段魚坑小段","3270000","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3270000","610"
"新北市","瑞芳區","魚坑段尪子上天小段","3270000","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3270000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3270000","770"
"新北市","瑞芳區","爪峰段","3270000","12100"
"新北市","瑞芳區","吉安段","3270000","1200"
"新北市","瑞芳區","吉慶段","3270000","14900"
"新北市","瑞芳區","明燈段","3270000","29800"
"新北市","瑞芳區","東和段","3270000","880"
"新北市","瑞芳區","逢甲段","3270000","7100"
"新北市","瑞芳區","瑞芳段","3270000","16400"
"新北市","瑞芳區","瑞亭段","3270000","1500"
"新北市","瑞芳區","魚坑段魚坑小段","3270001","1500"
"新北市","瑞芳區","瑞亭段","3270001","1500"
"新北市","瑞芳區","子寮段","3270002","880"
"新北市","瑞芳區","魚坑段魚坑小段","3270002","1500"
"新北市","瑞芳區","子寮段","3270003","880"
"新北市","瑞芳區","魚坑段魚坑小段","3270003","1500"
"新北市","瑞芳區","子寮段","3270004","880"
"新北市","瑞芳區","子寮段","3270005","880"
"新北市","瑞芳區","子寮段","3270006","880"
"新北市","瑞芳區","子寮段","3270007","880"
"新北市","瑞芳區","子寮段","3270008","880"
"新北市","瑞芳區","子寮段","3270009","880"
"新北市","瑞芳區","子寮段","3270010","880"
"新北市","瑞芳區","子寮段","3270011","880"
"新北市","瑞芳區","子寮段","3270012","880"
"新北市","瑞芳區","子寮段","3270013","880"
"新北市","瑞芳區","子寮段","3270014","880"
"新北市","瑞芳區","子寮段","3270015","880"
"新北市","瑞芳區","子寮段","3270016","880"
"新北市","瑞芳區","子寮段","3280000","880"
"新北市","瑞芳區","魚坑段魚坑小段","3280000","2600"
"新北市","瑞芳區","魚坑段八分寮小段","3280000","610"
"新北市","瑞芳區","魚坑段尪子上天小段","3280000","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3280000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3280000","770"
"新北市","瑞芳區","爪峰段","3280000","12100"
"新北市","瑞芳區","吉安段","3280000","2300"
"新北市","瑞芳區","吉慶段","3280000","14900"
"新北市","瑞芳區","明燈段","3280000","29800"
"新北市","瑞芳區","東和段","3280000","15900"
"新北市","瑞芳區","逢甲段","3280000","7100"
"新北市","瑞芳區","瑞芳段","3280000","16400"
"新北市","瑞芳區","瑞亭段","3280000","1154"
"新北市","瑞芳區","子寮段","3280001","880"
"新北市","瑞芳區","魚坑段魚坑小段","3280001","1500"
"新北市","瑞芳區","子寮段","3280002","880"
"新北市","瑞芳區","魚坑段魚坑小段","3280002","1500"
"新北市","瑞芳區","子寮段","3280003","880"
"新北市","瑞芳區","魚坑段魚坑小段","3280003","1500"
"新北市","瑞芳區","子寮段","3280004","880"
"新北市","瑞芳區","魚坑段魚坑小段","3280004","1500"
"新北市","瑞芳區","子寮段","3280005","880"
"新北市","瑞芳區","魚坑段魚坑小段","3280005","1500"
"新北市","瑞芳區","子寮段","3280006","880"
"新北市","瑞芳區","魚坑段魚坑小段","3280006","1500"
"新北市","瑞芳區","子寮段","3290000","880"
"新北市","瑞芳區","魚坑段八分寮小段","3290000","610"
"新北市","瑞芳區","魚坑段尪子上天小段","3290000","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3290000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3290000","770"
"新北市","瑞芳區","爪峰段","3290000","12100"
"新北市","瑞芳區","吉安段","3290000","2300"
"新北市","瑞芳區","吉慶段","3290000","14900"
"新北市","瑞芳區","明燈段","3290000","29800"
"新北市","瑞芳區","東和段","3290000","15900"
"新北市","瑞芳區","逢甲段","3290000","26400"
"新北市","瑞芳區","瑞芳段","3290000","16400"
"新北市","瑞芳區","瑞亭段","3290000","660"
"新北市","瑞芳區","子寮段","3290001","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3290001","770"
"新北市","瑞芳區","逢甲段","3290001","7100"
"新北市","瑞芳區","子寮段","3290002","880"
"新北市","瑞芳區","子寮段","3290003","880"
"新北市","瑞芳區","子寮段","3290004","880"
"新北市","瑞芳區","子寮段","3290005","880"
"新北市","瑞芳區","子寮段","3290006","880"
"新北市","瑞芳區","子寮段","3290007","880"
"新北市","瑞芳區","子寮段","3290008","880"
"新北市","瑞芳區","子寮段","3290009","880"
"新北市","瑞芳區","子寮段","3290010","880"
"新北市","瑞芳區","子寮段","3290011","880"
"新北市","瑞芳區","子寮段","3290012","880"
"新北市","瑞芳區","子寮段","3290013","880"
"新北市","瑞芳區","子寮段","3290014","880"
"新北市","瑞芳區","子寮段","3290015","880"
"新北市","瑞芳區","魚坑段魚坑小段","3300000","2600"
"新北市","瑞芳區","魚坑段八分寮小段","3300000","610"
"新北市","瑞芳區","魚坑段尪子上天小段","3300000","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3300000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3300000","770"
"新北市","瑞芳區","爪峰段","3300000","12100"
"新北市","瑞芳區","吉安段","3300000","1200"
"新北市","瑞芳區","吉慶段","3300000","14900"
"新北市","瑞芳區","明燈段","3300000","29800"
"新北市","瑞芳區","東和段","3300000","15900"
"新北市","瑞芳區","逢甲段","3300000","26400"
"新北市","瑞芳區","瑞芳段","3300000","16400"
"新北市","瑞芳區","瑞亭段","3300000","902"
"新北市","瑞芳區","子寮段","3300001","3100"
"新北市","瑞芳區","魚坑段魚坑小段","3300001","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3300001","1700"
"新北市","瑞芳區","明燈段","3300001","29800"
"新北市","瑞芳區","逢甲段","3300001","7100"
"新北市","瑞芳區","魚坑段魚坑小段","3300002","2600"
"新北市","瑞芳區","魚坑段八分寮小段","3300002","610"
"新北市","瑞芳區","明燈段","3300002","29800"
"新北市","瑞芳區","魚坑段八分寮小段","3300003","610"
"新北市","瑞芳區","魚坑段八分寮小段","3300004","610"
"新北市","瑞芳區","魚坑段八分寮小段","3300005","610"
"新北市","瑞芳區","魚坑段八分寮小段","3300006","610"
"新北市","瑞芳區","子寮段","3300007","3100"
"新北市","瑞芳區","子寮段","3300008","3100"
"新北市","瑞芳區","子寮段","3300011","3100"
"新北市","瑞芳區","子寮段","3300012","3100"
"新北市","瑞芳區","子寮段","3300013","3100"
"新北市","瑞芳區","子寮段","3300014","3100"
"新北市","瑞芳區","子寮段","3300031","3100"
"新北市","瑞芳區","子寮段","3300034","3100"
"新北市","瑞芳區","子寮段","3300036","3100"
"新北市","瑞芳區","子寮段","3300043","3100"
"新北市","瑞芳區","子寮段","3310000","3200"
"新北市","瑞芳區","魚坑段八分寮小段","3310000","610"
"新北市","瑞芳區","魚坑段尪子上天小段","3310000","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3310000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3310000","770"
"新北市","瑞芳區","爪峰段","3310000","12100"
"新北市","瑞芳區","吉安段","3310000","1200"
"新北市","瑞芳區","吉慶段","3310000","14900"
"新北市","瑞芳區","明燈段","3310000","29800"
"新北市","瑞芳區","東和段","3310000","15900"
"新北市","瑞芳區","逢甲段","3310000","7100"
"新北市","瑞芳區","瑞芳段","3310000","16400"
"新北市","瑞芳區","瑞亭段","3310000","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3310001","610"
"新北市","瑞芳區","瑞亭段","3310001","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3310002","610"
"新北市","瑞芳區","魚坑段八分寮小段","3310003","610"
"新北市","瑞芳區","魚坑段八分寮小段","3310004","610"
"新北市","瑞芳區","魚坑段魚坑小段","3320000","2600"
"新北市","瑞芳區","魚坑段八分寮小段","3320000","610"
"新北市","瑞芳區","魚坑段尪子上天小段","3320000","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3320000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3320000","770"
"新北市","瑞芳區","爪峰段","3320000","12100"
"新北市","瑞芳區","吉安段","3320000","1200"
"新北市","瑞芳區","吉慶段","3320000","14900"
"新北市","瑞芳區","明燈段","3320000","29800"
"新北市","瑞芳區","東和段","3320000","15900"
"新北市","瑞芳區","逢甲段","3320000","7100"
"新北市","瑞芳區","瑞芳段","3320000","16400"
"新北市","瑞芳區","瑞亭段","3320000","1500"
"新北市","瑞芳區","子寮段","3320001","3100"
"新北市","瑞芳區","逢甲段","3320001","26400"
"新北市","瑞芳區","瑞亭段","3320001","1500"
"新北市","瑞芳區","子寮段","3320003","3100"
"新北市","瑞芳區","子寮段","3320004","3100"
"新北市","瑞芳區","魚坑段魚坑小段","3330000","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3330000","610"
"新北市","瑞芳區","魚坑段尪子上天小段","3330000","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3330000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3330000","770"
"新北市","瑞芳區","爪峰段","3330000","12100"
"新北市","瑞芳區","吉安段","3330000","1200"
"新北市","瑞芳區","吉慶段","3330000","14900"
"新北市","瑞芳區","明燈段","3330000","29800"
"新北市","瑞芳區","東和段","3330000","15900"
"新北市","瑞芳區","逢甲段","3330000","890"
"新北市","瑞芳區","瑞芳段","3330000","16400"
"新北市","瑞芳區","瑞亭段","3330000","1500"
"新北市","瑞芳區","子寮段","3330001","880"
"新北市","瑞芳區","魚坑段八分寮小段","3330001","610"
"新北市","瑞芳區","逢甲段","3330001","7100"
"新北市","瑞芳區","子寮段","3330002","880"
"新北市","瑞芳區","子寮段","3330003","880"
"新北市","瑞芳區","子寮段","3330004","880"
"新北市","瑞芳區","子寮段","3330005","880"
"新北市","瑞芳區","子寮段","3330006","880"
"新北市","瑞芳區","子寮段","3330007","880"
"新北市","瑞芳區","子寮段","3330008","880"
"新北市","瑞芳區","子寮段","3330009","880"
"新北市","瑞芳區","子寮段","3330010","880"
"新北市","瑞芳區","子寮段","3330011","880"
"新北市","瑞芳區","子寮段","3330012","880"
"新北市","瑞芳區","子寮段","3330013","880"
"新北市","瑞芳區","子寮段","3330014","880"
"新北市","瑞芳區","子寮段","3340000","880"
"新北市","瑞芳區","魚坑段魚坑小段","3340000","2600"
"新北市","瑞芳區","魚坑段八分寮小段","3340000","610"
"新北市","瑞芳區","魚坑段尪子上天小段","3340000","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3340000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3340000","770"
"新北市","瑞芳區","爪峰段","3340000","12100"
"新北市","瑞芳區","吉安段","3340000","1200"
"新北市","瑞芳區","吉慶段","3340000","14900"
"新北市","瑞芳區","明燈段","3340000","29800"
"新北市","瑞芳區","東和段","3340000","880"
"新北市","瑞芳區","逢甲段","3340000","7100"
"新北市","瑞芳區","瑞芳段","3340000","16400"
"新北市","瑞芳區","瑞亭段","3340000","986"
"新北市","瑞芳區","子寮段","3340001","880"
"新北市","瑞芳區","子寮段","3340002","880"
"新北市","瑞芳區","子寮段","3340003","880"
"新北市","瑞芳區","子寮段","3340004","880"
"新北市","瑞芳區","子寮段","3340005","880"
"新北市","瑞芳區","子寮段","3350000","3100"
"新北市","瑞芳區","魚坑段魚坑小段","3350000","2600"
"新北市","瑞芳區","魚坑段八分寮小段","3350000","610"
"新北市","瑞芳區","魚坑段尪子上天小段","3350000","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3350000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3350000","770"
"新北市","瑞芳區","爪峰段","3350000","12100"
"新北市","瑞芳區","吉安段","3350000","1200"
"新北市","瑞芳區","吉慶段","3350000","14900"
"新北市","瑞芳區","明燈段","3350000","29800"
"新北市","瑞芳區","東和段","3350000","15900"
"新北市","瑞芳區","逢甲段","3350000","26400"
"新北市","瑞芳區","瑞芳段","3350000","16400"
"新北市","瑞芳區","瑞亭段","3350000","951"
"新北市","瑞芳區","子寮段","3350001","3100"
"新北市","瑞芳區","逢甲段","3350001","7100"
"新北市","瑞芳區","子寮段","3350002","3100"
"新北市","瑞芳區","子寮段","3350003","3100"
"新北市","瑞芳區","子寮段","3360000","3100"
"新北市","瑞芳區","魚坑段魚坑小段","3360000","1500"
"新北市","瑞芳區","魚坑段八分寮小段","3360000","610"
"新北市","瑞芳區","魚坑段尪子上天小段","3360000","610"
"新北市","瑞芳區","三爪子段三爪子坑小段","3360000","880"
"新北市","瑞芳區","三爪子段柴寮子小段","3360000","770"
"新北市","瑞芳區","爪峰段","3360000","12100"
"新北市","瑞芳區","吉安段","3360000","1200"
"新北市","瑞芳區","吉慶段","3360000","14900"
"新北市","瑞芳區","明燈段","3360000","29800"
"新北市","瑞芳區","東和段","3360000","1800"
"新北市","瑞芳區","逢甲段","3360000","26400"
"新北市","瑞芳區","瑞芳段","3360000","16400"
"新北市","瑞芳區","瑞亭段","3360000","2096"
"新北市","瑞芳區","龍潭堵段","3360000","2100"
"新北市","瑞芳區","子寮段","3360001","3800"
"新北市","瑞芳區","龍潭堵段","3360001","980"
