投保單位名稱,縣市別,不足人數,進用人數,機關性質,法定人數
大同壓鑄股份有限公司,臺北市,1,0,D,1
台驊國際物流股份有限公司,臺北市,1,0,D,1
永鴻國際生技股份有限公司,臺北市,1,0,D,1
大地假期旅行社有限公司,臺北市,1,0,D,1
京庚健康世界股份有限公司民生分公司,臺北市,1,0,D,1
香港商世界健身事業有限公司天母分公司,臺北市,1,0,D,1
技航科技股份有限公司,臺北市,1,0,D,1
運達航運股份有限公司,臺北市,1,0,D,1
"大陸商中國東方航空股份有限公司台灣分公
司",臺北市,1,0,D,1
永三汽車股份有限公司,臺北市,1,0,D,1
和泰服務行銷股份有限公司,臺北市,1,0,D,1
泉泰物流有限公司,臺北市,1,0,D,1
正裕科技工程股份有限公司,臺北市,1,0,D,1
欣達環工股份有限公司,臺北市,1,0,D,1
立天行通運股份有限公司,臺北市,1,0,D,1
美倫興業有限公司,臺北市,1,0,D,1
日商日本國土開發股份有限公司台灣分公司,臺北市,1,0,D,1
鋐基手工具股份有限公司,臺北市,1,0,D,1
宸鴻光電科技股份有限公司,臺北市,1,0,D,1
創威智聯股份有限公司,臺北市,1,0,D,1
稻田營造有限公司,臺北市,1,0,D,1
光隆實業股份有限公司,臺北市,1,0,D,1
金車生物科技股份有限公司,臺北市,1,0,D,1
晶宏半導體股份有限公司,臺北市,1,0,D,1
聯仕電子化學材料股份有限公司,臺北市,1,0,D,1
菱光科技股份有限公司,臺北市,1,0,D,1
中華海洋生技股份有限公司,臺北市,1,0,D,1
敬東科技股份有限公司,臺北市,1,0,D,1
亞昕國際開發股份有限公司,臺北市,1,0,D,1
禾企電子股份有限公司,臺北市,1,0,D,1
日亞電機股份有限公司,臺北市,1,0,D,1
台灣亞德諾半導體股份有限公司,臺北市,1,0,D,1
僑力化工股份有限公司,臺北市,1,0,D,1
聚益化學工業股份有限公司觀音廠,臺北市,1,0,D,1
北昌營造股份有限公司,臺北市,1,0,D,1
富相科技股份有限公司,臺北市,1,0,D,1
無敵科技股份有限公司,臺北市,1,0,D,1
台灣麒麟啤酒股份有限公司,臺北市,1,0,D,1
新東陽營造股份有限公司,臺北市,1,0,D,1
旭怡實業股份有限公司,臺北市,1,0,D,1
好來化工股份有限公司,臺北市,1,0,D,1
大億營造有限公司,臺北市,1,0,D,1
台灣陶氏化學股份有限公司,臺北市,1,0,D,1
榮全化工機械有限公司,臺北市,1,0,D,1
寶僑家品股份有限公司,臺北市,1,0,D,1
台灣索理思股份有限公司,臺北市,1,0,D,1
品固企業股份有限公司,臺北市,1,0,D,1
台灣伊都錦股份有限公司,臺北市,1,0,D,1
盛德營造股份有限公司,臺北市,1,0,D,1
百略醫學科技股份有限公司,臺北市,1,0,D,1
台灣福祿貿易股份有限公司,臺北市,1,0,D,1
地樺營造事業股份有限公司,臺北市,1,0,D,1
喬暘電子股份有限公司,臺北市,1,0,D,1
晟銘電子科技股份有限公司,臺北市,1,0,D,1
宏林營造廠股份有限公司,臺北市,1,0,D,1
晉一化工股份有限公司,臺北市,1,0,D,1
納爾科股份有限公司,臺北市,1,0,D,1
力鋼工業股份有限公司,臺北市,1,0,D,1
精成科技股份有限公司,臺北市,1,0,D,1
三傑耐火化工股份有限公司,臺北市,1,0,D,1
和泰股份有限公司,臺北市,1,0,D,1
中日合成化學股份有限公司,臺北市,1,0,D,1
台灣卡西歐股份有限公司,臺北市,1,0,D,1
三和耐火工業股份有限公司,臺北市,1,0,D,1
台灣禮來股份有限公司,臺北市,1,0,D,1
中國電子股份有限公司,臺北市,1,0,D,1
景德製藥股份有限公司,臺北市,1,0,D,1
台灣田邊製藥股份有限公司,臺北市,1,0,D,1
台灣武田藥品工業股份有限公司,臺北市,1,0,D,1
瓦城泰統股份有限公司新竹分公司,新竹市,1,0,D,1
華證科技股份有限公司,新竹市,1,0,D,1
台灣普聯研發有限公司,新竹市,1,0,D,1
台灣豪威科技有限公司,新竹市,1,0,D,1
九齊科技股份有限公司,新竹市,1,0,D,1
信驊科技股份有限公司,新竹市,1,0,D,1
漢民測試系統股份有限公司,新竹市,1,0,D,1
捷創科技股份有限公司,新竹市,1,0,D,1
休斯微技術股份有限公司,新竹市,1,0,D,1
威秀影城股份有限公司新竹南門分公司,新竹市,1,0,D,1
台灣芝浦先進科技股份有限公司,新竹市,1,0,D,1
金益鼎企業股份有限公司,新竹市,1,0,D,1
迅杰科技股份有限公司,新竹市,1,0,D,1
佑華微電子股份有限公司,新竹市,1,0,D,1
蔚華科技股份有限公司,新竹市,1,0,D,1
威光自動化科技股份有限公司,新竹市,1,0,D,1
晨洸科技有限公司,新竹市,1,0,D,1
鼎億玻璃工業有限公司,新竹市,1,0,D,1
佑勝光電股份有限公司,新竹市,1,0,D,1
大心電子股份有限公司,新竹市,1,0,D,1
倍利科技股份有限公司,新竹市,1,0,D,1
群登電子股份有限公司,新竹市,1,0,D,1
新加坡商英特格技術研發股份有限公司台灣科學園區分公司,新竹市,1,0,D,1
梭特科技股份有限公司,新竹市,1,0,D,1
開元通訊股份有限公司,新竹市,1,0,D,1
大中積體電路股份有限公司,新竹市,1,0,D,1
住華科技股份有限公司新竹分公司,新竹市,1,0,D,1
高平磊晶科技股份有限公司,新竹市,1,0,D,1
虹冠電子工業股份有限公司,新竹市,1,0,D,1
樂華科技股份有限公司,新竹市,1,0,D,1
信越光電股份有限公司,新竹市,1,0,D,1
優群科技股份有限公司,新竹市,1,0,D,1
宗達通運股份有限公司,新竹市,1,0,D,1
榮勝機械工程股份有限公司,新竹市,1,0,D,1
新北市私立樹人高級家事商業職業學校,新北市,1,0,E,1
欣如意科技有限公司,新北市,1,0,D,1
頂鮮擔仔麵股份有限公司,新北市,1,0,D,1
新煒科技有限公司,新北市,1,0,D,1
央訊有限公司,新北市,1,0,D,1
新北市私立旺福居家長照機構,新北市,1,0,F,1
"財團法人台灣水資源與農業研究院教育基金
會",新北市,1,0,F,1
財團法人防癌教育基金會,新北市,1,0,F,1
財團法人全國認證基金會,新北市,1,0,F,1
飛斯妥股份有限公司,新北市,1,0,D,1
宸榮科技股份有限公司,新北市,1,0,D,1
尚騰汽車股份有限公司,新北市,1,0,D,1
威秀影城股份有限公司新北林口分公司,新北市,1,0,D,1
香港商江華全球企業有限公司台灣分公司,新北市,1,0,D,1
數字雲端有限公司,新北市,1,0,D,1
歡樂購股份有限公司,新北市,1,0,D,1
台灣碧然德有限公司,新北市,1,0,D,1
綠園生活有限公司,新北市,1,0,D,1
瑪思活動創意有限公司,新北市,1,0,D,1
永騰工程股份有限公司,新北市,1,0,D,1
樂意傳播股份有限公司,新北市,1,0,D,1
北之都公寓大廈管理維護股份有限公司,新北市,1,0,D,1
澔楷科技股份有限公司,新北市,1,0,D,1
捷睿智能股份有限公司,新北市,1,0,D,1
雪坊志業股份有限公司,新北市,1,0,D,1
海樂國際有限公司,新北市,1,0,D,1
創控科技股份有限公司,新北市,1,0,D,1
呷尚寶興業股份有限公司,新北市,1,0,D,1
英屬開曼群島商乙盛精密工業股份有限公司台灣分公司,新北市,1,0,D,1
博上企業社,新北市,1,0,D,1
力新國際文化事業股份有限公司,新北市,1,0,D,1
三商食品股份有限公司,新北市,1,0,D,1
領先奈米製藥生技股份有限公司,新北市,1,0,D,1
英商鼎通盛股份有限公司台灣分公司,新北市,1,0,D,1
連達國際股份有限公司,新北市,1,0,D,1
唯新婦嬰生活藥妝有限公司,新北市,1,0,D,1
易通通訊有限公司,新北市,1,0,D,1
互動資通股份有限公司,新北市,1,0,D,1
城企國際有限公司,新北市,1,0,D,1
樺緯物聯股份有限公司,新北市,1,0,D,1
海華科技股份有限公司,新北市,1,0,D,1
創研光電股份有限公司,新北市,1,0,D,1
匯竑國際股份有限公司,新北市,1,0,D,1
中保通運股份有限公司,新北市,1,0,D,1
普利科技股份有限公司,新北市,1,0,D,1
裕邦信用管理顧問股份有限公司,新北市,1,0,D,1
吉恩立數位科技股份有限公司,新北市,1,0,D,1
薇思克股份有限公司,新北市,1,0,D,1
國鼎生物科技股份有限公司,新北市,1,0,D,1
奧圖碼科技股份有限公司,新北市,1,0,D,1
岱煒科技股份有限公司,新北市,1,0,D,1
崑洲實業股份有限公司,新北市,1,0,D,1
台灣安川電機股份有限公司,新北市,1,0,D,1
冠亞生技股份有限公司,新北市,1,0,D,1
集康國際股份有限公司,新北市,1,0,D,1
尼克森微電子股份有限公司,新北市,1,0,D,1
竣邦國際股份有限公司,新北市,1,0,D,1
"香港商富士施樂文件處理有限公司台灣分公
司",新北市,1,0,D,1
鹿島工程技術顧問股份有限公司,新北市,1,0,D,1
震旦行股份有限公司台北十二分公司,新北市,1,0,D,1
中保物流股份有限公司,新北市,1,0,D,1
美商登士柏西諾德股份有限公司台灣分公司,新北市,1,0,D,1
展達通訊股份有限公司,新北市,1,0,D,1
金鍏電子股份有限公司,新北市,1,0,D,1
觀天下有線電視事業股份有限公司,新北市,1,0,D,1
新禾航電股份有限公司,新北市,1,0,D,1
倍微科技股份有限公司,新北市,1,0,D,1
全濠科技股份有限公司,新北市,1,0,D,1
台灣夏普股份有限公司,新北市,1,0,D,1
宏益科技股份有限公司,新北市,1,0,D,1
進階生物科技股份有限公司,新北市,1,0,D,1
鴻佳國際股份有限公司,新北市,1,0,D,1
逢霖工業有限公司,新北市,1,0,D,1
首立企業股份有限公司,新北市,1,0,D,1
三泰科技股份有限公司,新北市,1,0,D,1
鈺祥企業股份有限公司,新北市,1,0,D,1
宗盈捷成股份有限公司,新北市,1,0,D,1
洋銘科技股份有限公司,新北市,1,0,D,1
勤友企業股份有限公司,新北市,1,0,D,1
久裕企業股份有限公司,新北市,1,0,D,1
攝陽企業股份有限公司,新北市,1,0,D,1
利浦電子有限公司連城廠,新北市,1,0,D,1
陞燁有限公司,新北市,1,0,D,1
寬德股份有限公司〈工廠〉,新北市,1,0,D,1
金讚汽車保修股份有限公司,新北市,1,0,D,1
將捷文創實業股份有限公司,新北市,1,0,D,1
瑞利軍工股份有限公司,新北市,1,0,D,1
宏瀨光電有限公司,新北市,1,0,D,1
香港商世界健身事業有限公司永和分公司,新北市,1,0,D,1
廣錠科技股份有限公司,新北市,1,0,D,1
宸曜科技股份有限公司,新北市,1,0,D,1
易清環境維護有限公司,新北市,1,0,D,1
台灣司麥爾食品股份有限公司,新北市,1,0,D,1
大正刺繡有限公司,新北市,1,0,D,1
勝德國際研發股份有限公司,新北市,1,0,D,1
富致科技股份有限公司,新北市,1,0,D,1
承賢科技股份有限公司,新北市,1,0,D,1
翔益營造有限公司,新北市,1,0,D,1
禾宇精密科技股份有限公司,新北市,1,0,D,1
精崧有限公司,新北市,1,0,D,1
厚騰實業股份有限公司,新北市,1,0,D,1
慶良電子股份有限公司,新北市,1,0,D,1
萬代福營造有限公司,新北市,1,0,D,1
單井工業股份有限公司,新北市,1,0,D,1
劼昇塑膠工業有限公司,新北市,1,0,D,1
久福金屬實業有限公司,新北市,1,0,D,1
光菱電子股份有限公司,新北市,1,0,D,1
聯穎科技股份有限公司,新北市,1,0,D,1
協侑營造有限公司,新北市,1,0,D,1
伸銘精密工業股份有限公司,新北市,1,0,D,1
洛城營造有限公司,新北市,1,0,D,1
亞永實業股份有限公司,新北市,1,0,D,1
志豐電子股份有限公司,新北市,1,0,D,1
創姿國際開發股份有限公司,新北市,1,0,D,1
揚霖企業股份有限公司,新北市,1,0,D,1
貴康企業股份有限公司,新北市,1,0,D,1
信錦企業股份有限公司,新北市,1,0,D,1
協儀有限公司,新北市,1,0,D,1
宣昶股份有限公司,新北市,1,0,D,1
統音電子股份有限公司,新北市,1,0,D,1
建舜電子製造股份有限公司,新北市,1,0,D,1
迪斯油壓工業股份有限公司,新北市,1,0,D,1
聯和醫療器材股份有限公司,新北市,1,0,D,1
台灣半導體股份有限公司,新北市,1,0,D,1
煇倫工業股份有限公司,新北市,1,0,D,1
山進電子工業股份有限公司,新北市,1,0,D,1
盛達電業股份有限公司,新北市,1,0,D,1
漢威聯合股份有限公司,新北市,1,0,D,1
泰翔纖維染整股份有限公司,新北市,1,0,D,1
艾利丹尼森零售標識系統股份有限公司,新北市,1,0,D,1
