Bureau,Unit,District,Location,Build_Case_Unit
新莊分局,新樹所,新莊區,新樹路551巷口,擎邦
新莊分局,新樹所,新莊區,新樹路569號前,擎邦
新莊分局,新樹所,新莊區,新樹路605號,擎邦
新莊分局,新樹所,新莊區,新樹路607號,擎邦
新莊分局,新樹所,新莊區,新樹路649巷口分隔島號誌,租賃
新莊分局,新樹所,新莊區,新樹路649巷口號誌,租賃
新莊分局,新樹所,新莊區,新樹路657巷口,擎邦
新莊分局,新樹所,新莊區,新樹路659號,擎邦
新莊分局,新樹所,新莊區,新樹路671巷口,擎邦
新莊分局,新樹所,新莊區,新樹路687巷,擎邦
新莊分局,新樹所,新莊區,新樹路699巷14弄口,擎邦
新莊分局,新樹所,新莊區,新樹路699巷14弄口,擎邦
新莊分局,新樹所,新莊區,新樹路699巷14弄口,擎邦
新莊分局,新樹所,新莊區,新樹路699巷14弄口,擎邦
新莊分局,新樹所,新莊區,樹新路120巷15號旁,A8
新莊分局,新樹所,新莊區,樹新路120巷58號前燈桿 258579,租賃
新莊分局,新樹所,新莊區,樹新路245號前號誌桿,租賃
新莊分局,新樹所,新莊區,環漢路三段、新崑路口號誌橫桿,租賃
新莊分局,新樹所,新莊區,環漢路三段、新崑路口燈桿(032557),租賃
新莊分局,新樹所,新莊區,環漢路三段512號旁中華桿257438,租賃
新莊分局,新樹所,新莊區,瓊林北路55號,擎邦
新莊分局,新樹所,新莊區,瓊林南北路口對面號誌桿,擎邦
新莊分局,新樹所,新莊區,瓊林南路118之25號前電信桿,租賃
新莊分局,新樹所,新莊區,瓊林南路118之25號前電信桿,租賃
新莊分局,新樹所,新莊區,瓊林南路173巷,擎邦
新莊分局,新樹所,新莊區,瓊林南路173巷,擎邦
新莊分局,新樹所,新莊區,瓊林南路1號旁,擎邦
新莊分局,新樹所,新莊區,瓊林南路1號旁,擎邦
新莊分局,新樹所,新莊區,瓊林南路208巷口,擎邦
新莊分局,新樹所,新莊區,瓊林南路208巷口,擎邦
新莊分局,新樹所,新莊區,瓊林南路208巷口,擎邦
新莊分局,新樹所,新莊區,瓊林南路21-4號,擎邦
新莊分局,新樹所,新莊區,瓊林南路2號,擎邦
新莊分局,新樹所,新莊區,瓊林南路2號旁,擎邦
新莊分局,新樹所,新莊區,瓊林南路301巷7號前燈桿 258742,租賃
新莊分局,新樹所,新莊區,瓊林南路307號前,擎邦
新莊分局,新樹所,新莊區,瓊林南路46號,擎邦
新莊分局,新樹所,新莊區,瓊林南路50號,擎邦
新莊分局,新樹所,新莊區,瓊林南路62巷口,擎邦
新莊分局,新樹所,新莊區,瓊林南路70號,擎邦
新莊分局,新樹所,新莊區,瓊林南路75-13號,擎邦
新莊分局,新樹所,新莊區,瓊林南路變電廠水溝旁,擎邦
新莊分局,新樹所,新莊區,瓊林路204號旁號誌橫桿,租賃
新莊分局,新樹所,新莊區,瓊林路204號旁燈桿(257310),租賃
新莊分局,新樹所,新莊區,瓊林路208號,擎邦
新莊分局,新樹所,新莊區,"瓊林路61之1號,電桿附掛燈桿(75228)",A4
新莊分局,新樹所,新莊區,瓊林路61之1號旁大漢停車場內牆面(99-B344-002-D1)IP CAM2,A4
新莊分局,新樹所,新莊區,瓊林路63號旁號誌桿,租賃
新莊分局,新樹所,新莊區,瓊林路63號旁號誌桿,租賃
新莊分局,新樹所,新莊區,"瓊林路73號,電桿附掛燈桿(75240)",A4
新莊分局,新樹所,新莊區,鐵路橋下瓊林南305,A8
新莊分局,福營所,新莊區,三和路1-1號,擎邦
新莊分局,福營所,新莊區,三和路1-1號,擎邦
新莊分局,福營所,新莊區,三和路1-1號,擎邦
新莊分局,福營所,新莊區,三和路13-20號,擎邦
新莊分局,福營所,新莊區,三和路13-20號,擎邦
新莊分局,福營所,新莊區,三和路16-3號,擎邦
新莊分局,福營所,新莊區,三和路17-18號屋簷,租賃
新莊分局,福營所,新莊區,三和路17-1號,擎邦
新莊分局,福營所,新莊區,三和路17-1號,擎邦
新莊分局,福營所,新莊區,三和路17-8號,擎邦
新莊分局,福營所,新莊區,三和路17-9號,擎邦
新莊分局,福營所,新莊區,三和路17-9號,擎邦
新莊分局,福營所,新莊區,三和路18-1號,擎邦
新莊分局,福營所,新莊區,三和路20號,擎邦
新莊分局,福營所,新莊區,三和路35-5號前電桿,擎邦
新莊分局,福營所,新莊區,三和路38-1號,擎邦
新莊分局,福營所,新莊區,三和路38-6號往明志,A8
新莊分局,福營所,新莊區,三和路60-3號旁邊巷口電桿,擎邦
新莊分局,福營所,新莊區,三和路60之3號中華桿,租賃
新莊分局,福營所,新莊區,三和路田埂小路,擎邦
新莊分局,福營所,新莊區,三泰路13-2號前燈桿,擎邦
新莊分局,福營所,新莊區,三泰路32號,擎邦
新莊分局,福營所,新莊區,三泰路52-12號對面,擎邦
新莊分局,福營所,新莊區,三泰路56-12號對面,擎邦
新莊分局,福營所,新莊區,中正、建福路口,擎邦
新莊分局,福營所,新莊區,中正、建福路口,擎邦
新莊分局,福營所,新莊區,中正、建福路口,擎邦
新莊分局,福營所,新莊區,中正475號前中央分隔島,擎邦
新莊分局,福營所,新莊區,中正路、建國一路中央分隔島（路燈：91144）,101
新莊分局,福營所,新莊區,中正路、貴鳳街口燈桿357135,租賃
新莊分局,福營所,新莊區,中正路455號旁號誌,租賃
新莊分局,福營所,新莊區,中正路456號(後門)燈桿(254191),租賃
新莊分局,福營所,新莊區,中正路479號前中央分隔島燈桿(255730),租賃
新莊分局,福營所,新莊區,中正路479號前中央分隔島燈桿(255730),租賃
新莊分局,福營所,新莊區,中正路483號號誌桿,租賃
新莊分局,福營所,新莊區,中正路508巷口,擎邦
新莊分局,福營所,新莊區,中正路514巷口（速限標示桿）,101
新莊分局,福營所,新莊區,中正路514巷口（速限標示桿）,101
新莊分局,福營所,新莊區,中正路535-10號,擎邦
新莊分局,福營所,新莊區,中正路558巷20號前電桿(54044),租賃
新莊分局,福營所,新莊區,中正路562號前號誌桿,租賃
新莊分局,福營所,新莊區,中正路574號附壁,租賃
新莊分局,福營所,新莊區,中正路583號前分隔島.路燈沒號碼,101
新莊分局,福營所,新莊區,中正路588號燈桿(54020),租賃
新莊分局,福營所,新莊區,中正路614巷2弄口,擎邦
新莊分局,福營所,新莊區,中正路614巷2弄口,擎邦
新莊分局,福營所,新莊區,中正路614巷4弄口,擎邦
新莊分局,福營所,新莊區,中正路614巷6弄口,擎邦
新莊分局,福營所,新莊區,中正路614巷8弄口,擎邦
新莊分局,福營所,新莊區,中正路655號前號誌桿,租賃
新莊分局,福營所,新莊區,中正路655號旁燈桿(55055),租賃
新莊分局,福營所,新莊區,中正路671號旁燈桿(55035),租賃
新莊分局,福營所,新莊區,中正路671號旁燈桿(55035),租賃
新莊分局,福營所,新莊區,中正路及中環路口 (台65線道下),A5
新莊分局,福營所,新莊區,中正路及中環路口紅綠燈桿 (台65線道下),A5
新莊分局,福營所,新莊區,中正路與新樹路口,擎邦
新莊分局,福營所,新莊區,中正路與新樹路口,擎邦
新莊分局,福營所,新莊區,中環路一段、瓊林路口中間分隔島號誌桿,租賃
新莊分局,福營所,新莊區,中環路一段、瓊林路口中間分隔島號誌橫桿,租賃
新莊分局,福營所,新莊區,中環路二段塔寮坑溪上燈桿 255692,租賃
新莊分局,福營所,新莊區,四維路口號誌桿,租賃
新莊分局,福營所,新莊區,民安國小旁潭底溝,擎邦
新莊分局,福營所,新莊區,民安路105巷1弄1號,擎邦
新莊分局,福營所,新莊區,民安路105巷1弄1號,擎邦
新莊分局,福營所,新莊區,民安路105巷2弄1號,擎邦
新莊分局,福營所,新莊區,民安路135號,擎邦
新莊分局,福營所,新莊區,民安路137巷1弄12號,擎邦
新莊分局,福營所,新莊區,民安路137巷1弄1號,擎邦
新莊分局,福營所,新莊區,民安路137巷2弄1號前,擎邦
新莊分局,福營所,新莊區,民安路139號旁燈桿(64002),租賃
新莊分局,福營所,新莊區,民安路146號,擎邦
新莊分局,福營所,新莊區,民安路157之1號旁燈桿(74005),租賃
新莊分局,福營所,新莊區,民安路187號,擎邦
新莊分局,福營所,新莊區,民安路207巷2號,擎邦
新莊分局,福營所,新莊區,民安路207巷30弄、民安路207巷34弄口燈桿056329,租賃
新莊分局,福營所,新莊區,民安路207巷30弄26號燈桿(74058),租賃
新莊分局,福營所,新莊區,民安路207巷32弄7號附壁,租賃
新莊分局,福營所,新莊區,民安路207巷口,擎邦
新莊分局,福營所,新莊區,民安路211號,擎邦
新莊分局,福營所,新莊區,民安路211號,擎邦
新莊分局,福營所,新莊區,民安路211號,擎邦
新莊分局,福營所,新莊區,民安路37巷10號對面,擎邦
新莊分局,福營所,新莊區,民安路93號前,擎邦
新莊分局,福營所,新莊區,民安路93號燈桿(64151),租賃
新莊分局,福營所,新莊區,民安路98巷口,擎邦
新莊分局,福營所,新莊區,民安路號誌桿,租賃
新莊分局,福營所,新莊區,民安路與建安路路口號誌,租賃
新莊分局,福營所,新莊區,建安街101巷34號旁中華自立桿,租賃
新莊分局,福營所,新莊區,建安街101巷口,擎邦
新莊分局,福營所,新莊區,建安街115號燈桿(74007),租賃
新莊分局,福營所,新莊區,建安街121巷口往巷內,擎邦
新莊分局,福營所,新莊區,建安街121巷內,擎邦
新莊分局,福營所,新莊區,建安街16巷口,擎邦
新莊分局,福營所,新莊區,建安街16巷口,擎邦
新莊分局,福營所,新莊區,建安街24號,擎邦
新莊分局,福營所,新莊區,建安街25巷口,擎邦
新莊分局,福營所,新莊區,建安街25巷口,擎邦
新莊分局,福營所,新莊區,建安街25巷口往後港方向(車牌),擎邦
新莊分局,福營所,新莊區,建安街26巷口,擎邦
新莊分局,福營所,新莊區,建安街40巷12號,擎邦
新莊分局,福營所,新莊區,建安街40巷口往71巷,擎邦
新莊分局,福營所,新莊區,建安街41巷口,擎邦
新莊分局,福營所,新莊區,建安街42號,擎邦
新莊分局,福營所,新莊區,建安街62巷12號,擎邦
新莊分局,福營所,新莊區,建安街62巷3弄2號,擎邦
新莊分局,福營所,新莊區,建安街62巷6號,擎邦
新莊分局,福營所,新莊區,建安街62巷口,擎邦
新莊分局,福營所,新莊區,建安街62巷口,擎邦
新莊分局,福營所,新莊區,建安街71巷口,擎邦
新莊分局,福營所,新莊區,建安街76巷5弄15號,擎邦
新莊分局,福營所,新莊區,建安街76巷底,擎邦
新莊分局,福營所,新莊區,建安街87巷1號對面路燈,擎邦
新莊分局,福營所,新莊區,建安街99號旁,擎邦
新莊分局,福營所,新莊區,建安街9巷口,擎邦
新莊分局,福營所,新莊區,建安潭底溝公園旁,擎邦
新莊分局,福營所,新莊區,建國一路111號燈桿(205700),租賃
新莊分局,福營所,新莊區,建國一路120號,擎邦
新莊分局,福營所,新莊區,建國一路126號,擎邦
新莊分局,福營所,新莊區,建國一路136號前號誌,租賃
新莊分局,福營所,新莊區,建國一路136號旁燈桿(255405),租賃
新莊分局,福營所,新莊區,建國一路136號號誌桿,租賃
新莊分局,福營所,新莊區,建國一路158號,擎邦
新莊分局,福營所,新莊區,建國一路171號前燈桿74232,租賃
新莊分局,福營所,新莊區,建國一路17號前燈桿255288,租賃
新莊分局,福營所,新莊區,建國一路25號,擎邦
新莊分局,福營所,新莊區,建國一路288巷口,擎邦
新莊分局,福營所,新莊區,建國一路288巷口,擎邦
新莊分局,福營所,新莊區,建國一路39號往輔大,A5
新莊分局,福營所,新莊區,建國一路53號前,擎邦
新莊分局,福營所,新莊區,建國一路66號前電桿,擎邦
新莊分局,福營所,新莊區,建國二路1號前號誌桿,擎邦
新莊分局,福營所,新莊區,建國二路31號,擎邦
新莊分局,福營所,新莊區,建國二路31號前電桿,擎邦
新莊分局,福營所,新莊區,建國二路83-3號,擎邦
新莊分局,福營所,新莊區,建國二路83號,擎邦
新莊分局,福營所,新莊區,建國二路98號,擎邦
新莊分局,福營所,新莊區,建福路24號號誌桿,租賃
新莊分局,福營所,新莊區,建福路24號燈桿(55014),租賃
新莊分局,福營所,新莊區,建福路33巷1號,擎邦
新莊分局,福營所,新莊區,建福路48巷24號旁牆面,A4
新莊分局,福營所,新莊區,建福路48巷5號,擎邦
新莊分局,福營所,新莊區,建福路48巷口往49巷口,擎邦
新莊分局,福營所,新莊區,建福路49巷18號,擎邦
新莊分局,福營所,新莊區,建福路49巷28號,擎邦
新莊分局,福營所,新莊區,建福路50號號誌桿,租賃
新莊分局,福營所,新莊區,建福路51號燈桿(62012),租賃
新莊分局,福營所,新莊區,建福路59巷11號附壁,租賃
新莊分局,福營所,新莊區,建福路59巷24號燈桿(62048),租賃
新莊分局,福營所,新莊區,建福路59巷29號燈桿(62049),租賃
新莊分局,福營所,新莊區,建福路59巷47號附壁,租賃
新莊分局,福營所,新莊區,建福路59巷53號旁編號62054路燈桿,租賃
新莊分局,福營所,新莊區,建福路59巷口燈桿 62011,租賃
新莊分局,福營所,新莊區,建福路59巷底往49巷,擎邦
新莊分局,福營所,新莊區,建福路61號旁編號62027路燈桿,租賃
新莊分局,福營所,新莊區,建福路67號旁燈桿(255434),租賃
新莊分局,福營所,新莊區,建福路69巷17號,擎邦
新莊分局,福營所,新莊區,建福路69巷25號,擎邦
新莊分局,福營所,新莊區,建福路69巷55號,擎邦
新莊分局,福營所,新莊區,建福路69巷55號旁燈桿(62035),租賃
新莊分局,福營所,新莊區,建福路建福橋上,擎邦
新莊分局,福營所,新莊區,後港一路105號,擎邦
新莊分局,福營所,新莊區,後港一路121號,擎邦
新莊分局,福營所,新莊區,後港一路121號,擎邦
新莊分局,福營所,新莊區,後港一路128號前號誌,擎邦
新莊分局,福營所,新莊區,後港一路130巷25號往巷底,擎邦
新莊分局,福營所,新莊區,後港一路135號,擎邦
新莊分局,福營所,新莊區,後港一路135號,擎邦
新莊分局,福營所,新莊區,後港一路135號,擎邦
新莊分局,福營所,新莊區,後港一路139之1號燈桿(62002),租賃
新莊分局,福營所,新莊區,後港一路17巷底,擎邦
新莊分局,福營所,新莊區,後港一路207號,擎邦
新莊分局,福營所,新莊區,後港一路28巷2弄1號,擎邦
新莊分局,福營所,新莊區,後港一路28巷3弄22號,擎邦
新莊分局,福營所,新莊區,後港一路28巷4弄,擎邦
新莊分局,福營所,新莊區,後港一路28巷5弄1號,擎邦
新莊分局,福營所,新莊區,後港一路28巷5弄1號,擎邦
新莊分局,福營所,新莊區,後港一路28巷口,擎邦
新莊分局,福營所,新莊區,後港一路28巷底,擎邦
新莊分局,福營所,新莊區,後港一路31巷1弄1號,擎邦
新莊分局,福營所,新莊區,後港一路31巷5弄2號,擎邦
新莊分局,福營所,新莊區,後港一路46巷4號前路燈桿,擎邦
新莊分局,福營所,新莊區,後港一路46巷底,擎邦
新莊分局,福營所,新莊區,後港一路47號,擎邦
新莊分局,福營所,新莊區,後港一路49巷,A4
新莊分局,福營所,新莊區,後港一路49巷12號,擎邦
新莊分局,福營所,新莊區,後港一路49巷5弄28號,擎邦
新莊分局,福營所,新莊區,後港一路49巷口,擎邦
新莊分局,福營所,新莊區,後港一路56巷22號前巷口,擎邦
新莊分局,福營所,新莊區,後港一路56巷24弄8號前,擎邦
新莊分局,福營所,新莊區,後港一路56巷2號,擎邦
新莊分局,福營所,新莊區,後港一路56巷8號,擎邦
新莊分局,福營所,新莊區,後港一路56巷底,擎邦
新莊分局,福營所,新莊區,後港一路64巷,擎邦
新莊分局,福營所,新莊區,後港一路65巷1號對面,擎邦
新莊分局,福營所,新莊區,後港一路65巷9弄2號,擎邦
新莊分局,福營所,新莊區,後港一路65巷口處,擎邦
新莊分局,福營所,新莊區,後港一路73號,擎邦
新莊分局,福營所,新莊區,後港一路76巷10弄口路燈,擎邦
新莊分局,福營所,新莊區,後港一路76巷12弄1號,擎邦
新莊分局,福營所,新莊區,後港一路76巷12弄7號,擎邦
新莊分局,福營所,新莊區,後港一路76巷12弄8號,擎邦
新莊分局,福營所,新莊區,後港一路76巷14弄,擎邦
新莊分局,福營所,新莊區,後港一路76巷1弄12號,擎邦
新莊分局,福營所,新莊區,後港一路76巷3弄口,擎邦
新莊分局,福營所,新莊區,後港一路76巷5弄15號,擎邦
新莊分局,福營所,新莊區,後港一路76巷5弄口,擎邦
新莊分局,福營所,新莊區,後港一路76巷口,擎邦
新莊分局,福營所,新莊區,後港一路76巷口,擎邦
新莊分局,福營所,新莊區,後港一路76巷口,擎邦
新莊分局,福營所,新莊區,後港一路76巷口,擎邦
新莊分局,福營所,新莊區,後港一路94巷口,擎邦
新莊分局,福營所,新莊區,後港一路號誌桿,租賃
新莊分局,福營所,新莊區,泰豐街13號,擎邦
新莊分局,福營所,新莊區,泰豐街9號附壁,擎邦
新莊分局,福營所,新莊區,景德路、中環路一段南下燈桿(無桿號),租賃
新莊分局,福營所,新莊區,景德路、中環路一段路口號誌桿,租賃
新莊分局,福營所,新莊區,新北市新莊區後港一路65巷11弄1號旁-桿(99-B344-013-D2)IP CAM2,A4
新莊分局,福營所,新莊區,新泰路3巷33號往豐年,擎邦
新莊分局,福營所,新莊區,新泰路7號旁燈桿(252691),租賃
新莊分局,福營所,新莊區,新泰路7號旁燈桿(252692),租賃
新莊分局,福營所,新莊區,新莊路、中環路一段北上燈桿(無桿號),租賃
新莊分局,福營所,新莊區,新莊路、中環路一段號誌桿,租賃
新莊分局,福營所,新莊區,新莊路649巷29弄燈桿(52091),租賃
新莊分局,福營所,新莊區,新莊路649巷29號對面,擎邦
新莊分局,福營所,新莊區,新莊路682-6號,擎邦
新莊分局,福營所,新莊區,新莊路751巷106號燈桿,擎邦
新莊分局,福營所,新莊區,新莊路751巷46號,擎邦
新莊分局,福營所,新莊區,新莊路751巷口,擎邦
新莊分局,福營所,新莊區,新莊路751巷口,擎邦
新莊分局,福營所,新莊區,新莊路763號5號對面,擎邦
新莊分局,福營所,新莊區,新莊路中環路口,擎邦
新莊分局,福營所,新莊區,新樹、福營路,擎邦
新莊分局,福營所,新莊區,新樹路103號,擎邦
新莊分局,福營所,新莊區,新樹路113巷,擎邦
新莊分局,福營所,新莊區,新樹路113巷口,擎邦
新莊分局,福營所,新莊區,新樹路115-30號,擎邦
新莊分局,福營所,新莊區,新樹路12-1號,擎邦
新莊分局,福營所,新莊區,新樹路133-7號前,擎邦
新莊分局,福營所,新莊區,新樹路13號,擎邦
新莊分局,福營所,新莊區,新樹路13號,擎邦
新莊分局,福營所,新莊區,新樹路177號,擎邦
新莊分局,福營所,新莊區,新樹路17號號誌桿,租賃
新莊分局,福營所,新莊區,新樹路207-7號,擎邦
新莊分局,福營所,新莊區,新樹路207號前電桿(新樹幹42),租賃
新莊分局,福營所,新莊區,新樹路215號附壁,租賃
新莊分局,福營所,新莊區,新樹路4-2號燈桿(55293),租賃
新莊分局,福營所,新莊區,新樹路53巷2弄13號,擎邦
新莊分局,福營所,新莊區,新樹路53巷2弄2號,擎邦
新莊分局,福營所,新莊區,"新樹路71號,電桿附掛燈桿(92027)",A4
新莊分局,福營所,新莊區,新樹路72-10號前電信桿,租賃
新莊分局,福營所,新莊區,新樹路85巷口,擎邦
新莊分局,福營所,新莊區,新樹路8號對面,擎邦
新莊分局,福營所,新莊區,義豐街1號,擎邦
新莊分局,福營所,新莊區,路燈75145號,擎邦
新莊分局,福營所,新莊區,福營、景德路口,擎邦
新莊分局,福營所,新莊區,福營.景德路口,擎邦
新莊分局,福營所,新莊區,福營.景德路口,擎邦
新莊分局,福營所,新莊區,福營建福路口,擎邦
新莊分局,福營所,新莊區,福營建福路口,擎邦
新莊分局,福營所,新莊區,福營路125巷,A5
新莊分局,福營所,新莊區,福營路125巷,A5
新莊分局,福營所,新莊區,福營路125巷28號 (燈桿55129),A5
新莊分局,福營所,新莊區,福營路145巷,擎邦
新莊分局,福營所,新莊區,福營路145巷7號,擎邦
新莊分局,福營所,新莊區,福營路165巷,擎邦
新莊分局,福營所,新莊區,福營路165巷口,擎邦
新莊分局,福營所,新莊區,福營路215號,擎邦
新莊分局,福營所,新莊區,福營路224巷1號,擎邦
新莊分局,福營所,新莊區,福營路227巷口,擎邦
新莊分局,福營所,新莊區,福營路231號,擎邦
新莊分局,福營所,新莊區,福營路231號,擎邦
新莊分局,福營所,新莊區,福營路25巷16號,擎邦
新莊分局,福營所,新莊區,福營路25巷口,擎邦
新莊分局,福營所,新莊區,福營路35巷10號,擎邦
新莊分局,福營所,新莊區,福營路4號與新樹路口,擎邦
新莊分局,福營所,新莊區,福營路52號,擎邦
新莊分局,福營所,新莊區,福營路72號,擎邦
新莊分局,福營所,新莊區,輔大正門口對面中央分隔島,擎邦
新莊分局,福營所,新莊區,輔大門口對面,擎邦
新莊分局,福營所,新莊區,輔大門口對面中央分隔島,擎邦
新莊分局,福營所,新莊區,輔大陸橋,租賃
新莊分局,福營所,新莊區,輔大陸橋,租賃
新莊分局,福營所,新莊區,輔大陸橋(西向側面),租賃
新莊分局,福營所,新莊區,輔大陸橋(西向側面),租賃
新莊分局,福營所,新莊區,環河路392號前燈桿,租賃
新莊分局,福營所,新莊區,環河路392號旁號誌桿,租賃
新莊分局,福營所,新莊區,環河路392號燈桿(無桿號),租賃
新莊分局,福營所,新莊區,豐一巷9號,擎邦
新莊分局,福營所,新莊區,豐二巷13號前,擎邦
新莊分局,福營所,新莊區,豐年街、瓊林路口號誌,租賃
新莊分局,福營所,新莊區,豐年街、瓊林路口號誌,租賃
新莊分局,福營所,新莊區,豐年街100巷底,擎邦
新莊分局,福營所,新莊區,豐年街122-2號,擎邦
新莊分局,福營所,新莊區,豐年街124巷20弄14號,擎邦
新莊分局,福營所,新莊區,豐年街124巷20弄21號,擎邦
新莊分局,福營所,新莊區,豐年街124巷20弄22號,擎邦
新莊分局,福營所,新莊區,豐年街124巷20弄9號,擎邦
新莊分局,福營所,新莊區,豐年街124巷20弄口,擎邦
新莊分局,福營所,新莊區,豐年街124巷33號,擎邦
新莊分局,福營所,新莊區,豐年街124巷6弄10號,擎邦
新莊分局,福營所,新莊區,豐年街124巷口,擎邦
新莊分局,福營所,新莊區,豐年街126號燈桿(252104),租賃
新莊分局,福營所,新莊區,豐年街130巷,擎邦
新莊分局,福營所,新莊區,"豐年街130巷口,52085燈桿",A4
新莊分局,福營所,新莊區,豐年街53巷12號,擎邦
新莊分局,福營所,新莊區,豐年街53巷42號,擎邦
新莊分局,福營所,新莊區,豐年街53巷口,擎邦
新莊分局,福營所,新莊區,豐年街53巷口往新泰路方向車牌,擎邦
新莊分局,福營所,新莊區,豐年街55-15號旁,擎邦
新莊分局,福營所,新莊區,豐年街61-1號,擎邦
新莊分局,福營所,新莊區,豐年街63號右角屋簷上附壁,擎邦
新莊分局,福營所,新莊區,豐年街66號往環漢路方向車牌,擎邦
新莊分局,福營所,新莊區,豐年街66號前往環漢路方向全景,擎邦
新莊分局,福營所,新莊區,豐年街90巷47號,擎邦
新莊分局,福營所,新莊區,豐年街98號,擎邦
新莊分局,福營所,新莊區,豐年街豐二巷43號斜對面,擎邦
新莊分局,福營所,新莊區,瓊林路、環漢路二段口號誌橫桿,租賃
新莊分局,福營所,新莊區,瓊林路100巷1號,擎邦
新莊分局,福營所,新莊區,瓊林路100巷口,擎邦
新莊分局,福營所,新莊區,瓊林路104-12號,擎邦
新莊分局,福營所,新莊區,瓊林路104-18號,擎邦
新莊分局,福營所,新莊區,瓊林路118-1號,A系列
新莊分局,福營所,新莊區,"瓊林路118-1號,電桿附掛燈桿(75199)",A4
新莊分局,福營所,新莊區,瓊林路126號前號誌,租賃
新莊分局,福營所,新莊區,瓊林路126號旁號誌,租賃
新莊分局,福營所,新莊區,瓊林路13-2號前重新堤外道燈桿 808178,租賃
新莊分局,福營所,新莊區,瓊林路13-2號前重新堤外道燈桿 808178,租賃
新莊分局,福營所,新莊區,瓊林路13-2號前重新堤外道燈桿 808213,租賃
新莊分局,福營所,新莊區,瓊林路13-2號前重新堤外道燈桿 808213,租賃
新莊分局,福營所,新莊區,瓊林路13-4號旁清潔隊銅柱,擎邦
新莊分局,福營所,新莊區,瓊林路13-7號,擎邦
新莊分局,福營所,新莊區,瓊林路13-7號,擎邦
新莊分局,福營所,新莊區,瓊林路13號,擎邦
新莊分局,福營所,新莊區,瓊林路13號,擎邦
新莊分局,福營所,新莊區,瓊林路164-1號旁,擎邦
新莊分局,福營所,新莊區,瓊林路170-1號,擎邦
新莊分局,福營所,新莊區,瓊林路172-6號,擎邦
新莊分局,福營所,新莊區,瓊林路180號,擎邦
新莊分局,福營所,新莊區,瓊林路29之32號屋簷,租賃
新莊分局,福營所,新莊區,瓊林路31號,擎邦
新莊分局,福營所,新莊區,瓊林路32號巷口,擎邦
新莊分局,福營所,新莊區,瓊林路36號大樓,擎邦
新莊分局,福營所,新莊區,瓊林路38巷1-5號前燈桿,擎邦
新莊分局,福營所,新莊區,瓊林路40巷,擎邦
新莊分局,福營所,新莊區,瓊林路40巷,擎邦
新莊分局,福營所,新莊區,瓊林路40巷34號,擎邦
新莊分局,福營所,新莊區,瓊林路40巷口,擎邦
新莊分局,福營所,新莊區,瓊林路40巷口,擎邦
新莊分局,福營所,新莊區,瓊林路42巷11號,擎邦
新莊分局,福營所,新莊區,瓊林路42巷1號,擎邦
新莊分局,福營所,新莊區,瓊林路42巷26號,擎邦
新莊分局,福營所,新莊區,瓊林路42巷2號,擎邦
新莊分局,福營所,新莊區,瓊林路42巷口,擎邦
新莊分局,福營所,新莊區,瓊林路46-10號前燈桿(252112),租賃
新莊分局,福營所,新莊區,瓊林路46-9號對面號誌橫桿,租賃
新莊分局,福營所,新莊區,瓊林路46-9號對面環漢路二段號誌橫桿,租賃
新莊分局,福營所,新莊區,瓊林路59-3號,擎邦
新莊分局,福營所,新莊區,瓊林路7-1號旁燈桿(252700),租賃
新莊分局,福營所,新莊區,"瓊林路瓊英巷8弄1-2號旁,電桿(瓊林幹36-9)",A4
新莊分局,福營所,新莊區,瓊英10弄口,A8
新莊分局,福營所,新莊區,瓊英8弄口,A8
新莊分局,福營所,新莊區,瓊英巷4弄,A8
新莊分局,福營所,新莊區,瓊英巷6弄,A8
新莊分局,福營所,新莊區,瓊泰路16號,擎邦
新莊分局,福營所,新莊區,瓊泰路171號,擎邦
新莊分局,福營所,新莊區,瓊泰路1號,擎邦
新莊分局,福營所,新莊區,瓊泰路2號旁,擎邦
新莊分局,福營所,新莊區,瓊泰路38號,擎邦
新莊分局,福營所,新莊區,瓊泰路60號,擎邦
新莊分局,福營所,新莊區,瓊泰路64號,擎邦
新莊分局,福營所,新莊區,瓊泰路67號,擎邦
新莊分局,福營所,新莊區,瓊泰路80巷34號,擎邦
新莊分局,福營所,新莊區,瓊泰路80巷35號,擎邦
新莊分局,福營所,新莊區,瓊泰路85號前號誌桿,租賃
新莊分局,福營所,新莊區,瓊泰路85號前號誌桿,租賃
新莊分局,福營所,新莊區,瓊泰路8號,擎邦
新莊分局,福營所,新莊區,瓊泰路92號旁燈桿(257026),租賃
新莊分局,福營所,新莊區,瓊泰路94巷2號,擎邦
新莊分局,福營所,新莊區,瓊泰路瓊林橋上,擎邦
新莊分局,頭前所,新莊區,中山路、化成路口 （中央分隔島號誌桿）,101自建案
新莊分局,頭前所,新莊區,中山路、化成路口（中央分隔島號誌桿）,101自建案
新莊分局,頭前所,新莊區,中山路、化成路口（化成路858號前路名標示桿）,101自建案
新莊分局,頭前所,新莊區,中山路、化成路口（路燈：02079）,101自建案
新莊分局,頭前所,新莊區,中正路1號號誌桿,租賃
新莊分局,頭前所,新莊區,中正路61巷口中央分隔島燈桿(250602),租賃
新莊分局,頭前所,新莊區,中正路61巷口門型架,租賃
新莊分局,頭前所,新莊區,中正路61巷口門型架,租賃
新莊分局,頭前所,新莊區,中正路66號號旁燈桿,租賃
新莊分局,頭前所,新莊區,中正路思源路口號誌,租賃
新莊分局,頭前所,新莊區,中正路思源路口號誌,租賃
