country,district,segment,lid,official_value
新北市,新店區,新坡段,8160000,18000
新北市,新店區,新坡段,8170000,18000
新北市,新店區,新坡段,8180000,18000
新北市,新店區,新坡段,8190000,18000
新北市,新店區,新坡段,8200000,18000
新北市,新店區,新坡段,8210000,18000
新北市,新店區,新坡段,8220000,18000
新北市,新店區,新坡段,8230000,18000
新北市,新店區,新坡段,8240000,18000
新北市,新店區,新坡段,8250000,18000
新北市,新店區,新坡段,8260000,18000
新北市,新店區,新坡段,8270000,18000
新北市,新店區,新坡段,8280000,18000
新北市,新店區,新坡段,8290000,18000
新北市,新店區,新坡段,8300000,18000
新北市,新店區,新坡段,8310000,18000
新北市,新店區,新坡段,8320000,18000
新北市,新店區,新坡段,8330000,3000
新北市,新店區,新坡段,8340000,3000
新北市,新店區,新坡段,8350000,3000
新北市,新店區,新坡段,8360000,3000
新北市,新店區,新坡段,8370000,3000
新北市,新店區,新坡段,8380000,3000
新北市,新店區,新坡段,8390000,3000
新北市,新店區,新坡段,8400000,28000
新北市,新店區,新坡段,8410000,28000
新北市,新店區,碧潭段,10000,157000
新北市,新店區,碧潭段,10001,15300
新北市,新店區,碧潭段,20000,157000
新北市,新店區,碧潭段,30000,157000
新北市,新店區,碧潭段,40000,157000
新北市,新店區,碧潭段,50000,157000
新北市,新店區,碧潭段,60000,157000
新北市,新店區,碧潭段,70000,157000
新北市,新店區,碧潭段,80000,157000
新北市,新店區,碧潭段,90000,157000
新北市,新店區,碧潭段,100000,157000
新北市,新店區,碧潭段,100002,157000
新北市,新店區,碧潭段,110000,157000
新北市,新店區,碧潭段,120000,157000
新北市,新店區,碧潭段,130000,157000
新北市,新店區,碧潭段,140000,157000
新北市,新店區,碧潭段,150000,157000
新北市,新店區,碧潭段,160000,157000
新北市,新店區,碧潭段,170000,157000
新北市,新店區,碧潭段,180000,157000
新北市,新店區,碧潭段,190000,157000
新北市,新店區,碧潭段,200000,157000
新北市,新店區,碧潭段,210000,157000
新北市,新店區,碧潭段,220000,157000
新北市,新店區,碧潭段,230000,157000
新北市,新店區,碧潭段,240000,157000
新北市,新店區,碧潭段,250000,157000
新北市,新店區,碧潭段,260000,157000
新北市,新店區,碧潭段,260001,157000
新北市,新店區,碧潭段,270000,157000
新北市,新店區,碧潭段,280000,157000
新北市,新店區,碧潭段,290000,157000
新北市,新店區,碧潭段,300000,157000
新北市,新店區,碧潭段,310000,157000
新北市,新店區,碧潭段,320000,157000
新北市,新店區,碧潭段,330000,157000
新北市,新店區,碧潭段,340000,157000
新北市,新店區,碧潭段,350000,157000
新北市,新店區,碧潭段,360000,157000
新北市,新店區,碧潭段,370000,157000
新北市,新店區,碧潭段,380000,157000
新北市,新店區,碧潭段,390000,157000
新北市,新店區,碧潭段,400000,157000
新北市,新店區,碧潭段,410000,157000
新北市,新店區,碧潭段,420000,157000
新北市,新店區,碧潭段,430000,157000
新北市,新店區,碧潭段,440000,157000
新北市,新店區,碧潭段,450000,157000
新北市,新店區,碧潭段,460000,157000
新北市,新店區,碧潭段,470000,157000
新北市,新店區,碧潭段,480000,157000
新北市,新店區,碧潭段,490000,157000
新北市,新店區,碧潭段,500000,157000
新北市,新店區,碧潭段,510000,157000
新北市,新店區,碧潭段,520000,157000
新北市,新店區,碧潭段,530000,157000
新北市,新店區,碧潭段,560000,101000
新北市,新店區,碧潭段,590000,101000
新北市,新店區,碧潭段,600000,101000
新北市,新店區,碧潭段,610000,101000
新北市,新店區,碧潭段,620000,101000
新北市,新店區,碧潭段,640000,101000
新北市,新店區,碧潭段,650000,101000
新北市,新店區,碧潭段,660000,101000
新北市,新店區,碧潭段,670000,101000
新北市,新店區,碧潭段,680000,101000
新北市,新店區,碧潭段,690000,101000
新北市,新店區,碧潭段,700000,101000
新北市,新店區,碧潭段,710000,101000
新北市,新店區,碧潭段,720000,101000
新北市,新店區,碧潭段,730000,101000
新北市,新店區,碧潭段,740000,101000
新北市,新店區,碧潭段,750000,101000
新北市,新店區,碧潭段,760000,101000
新北市,新店區,碧潭段,770000,101000
新北市,新店區,碧潭段,780000,101000
新北市,新店區,碧潭段,790000,101000
新北市,新店區,碧潭段,800000,101000
新北市,新店區,碧潭段,810000,101000
新北市,新店區,碧潭段,820000,101000
新北市,新店區,碧潭段,830000,101000
新北市,新店區,碧潭段,840000,101000
新北市,新店區,碧潭段,850000,101000
新北市,新店區,碧潭段,860000,101000
新北市,新店區,碧潭段,870000,101000
新北市,新店區,碧潭段,880000,101000
新北市,新店區,碧潭段,890000,101000
新北市,新店區,碧潭段,900000,101000
新北市,新店區,碧潭段,910000,101000
新北市,新店區,碧潭段,920000,101000
新北市,新店區,碧潭段,930000,101000
新北市,新店區,碧潭段,940000,101000
新北市,新店區,碧潭段,950000,101000
新北市,新店區,碧潭段,960000,101000
新北市,新店區,碧潭段,970000,101000
新北市,新店區,碧潭段,980000,101000
新北市,新店區,碧潭段,990000,101000
新北市,新店區,碧潭段,1000000,101000
新北市,新店區,碧潭段,1010000,101000
新北市,新店區,碧潭段,1020000,101000
新北市,新店區,碧潭段,1030000,120499
新北市,新店區,碧潭段,1040000,157000
新北市,新店區,碧潭段,1050000,157000
新北市,新店區,碧潭段,1060000,157000
新北市,新店區,碧潭段,1070000,157000
新北市,新店區,碧潭段,1080000,157000
新北市,新店區,碧潭段,1090000,157000
新北市,新店區,碧潭段,1100000,157000
新北市,新店區,碧潭段,1110000,157000
新北市,新店區,碧潭段,1120000,157000
新北市,新店區,碧潭段,1130000,157000
新北市,新店區,碧潭段,1140000,157000
新北市,新店區,碧潭段,1150000,151630
新北市,新店區,碧潭段,1160000,101000
新北市,新店區,碧潭段,1170000,101000
新北市,新店區,碧潭段,1180000,67500
新北市,新店區,碧潭段,1190000,67500
新北市,新店區,碧潭段,1200000,101000
新北市,新店區,碧潭段,1210000,101000
新北市,新店區,碧潭段,1220000,105301
新北市,新店區,碧潭段,1230000,157000
新北市,新店區,碧潭段,1240000,157000
新北市,新店區,碧潭段,1250000,157000
新北市,新店區,碧潭段,1260000,157000
新北市,新店區,碧潭段,1270000,157000
新北市,新店區,碧潭段,1270001,157000
新北市,新店區,碧潭段,1270002,157000
新北市,新店區,碧潭段,1280000,157000
新北市,新店區,碧潭段,1290000,157000
新北市,新店區,碧潭段,1300000,157000
新北市,新店區,碧潭段,1310000,148000
新北市,新店區,碧潭段,1320000,148000
新北市,新店區,碧潭段,1330000,148000
新北市,新店區,碧潭段,1340000,148000
新北市,新店區,碧潭段,1360000,148000
新北市,新店區,碧潭段,1370000,148000
新北市,新店區,碧潭段,1380000,148000
新北市,新店區,碧潭段,1390000,148000
新北市,新店區,碧潭段,1400000,95700
新北市,新店區,碧潭段,1410000,95700
新北市,新店區,碧潭段,1420000,157000
新北市,新店區,碧潭段,1430000,130604
新北市,新店區,碧潭段,1430001,157000
新北市,新店區,碧潭段,1430002,157000
新北市,新店區,碧潭段,1430003,157000
新北市,新店區,碧潭段,1440000,95700
新北市,新店區,碧潭段,1450000,95700
新北市,新店區,碧潭段,1460000,151679
新北市,新店區,碧潭段,1470000,153046
新北市,新店區,碧潭段,1480000,95700
新北市,新店區,碧潭段,1490000,95700
新北市,新店區,碧潭段,1500000,67500
新北市,新店區,碧潭段,1510000,67500
新北市,新店區,碧潭段,1520000,67500
新北市,新店區,碧潭段,1530000,67500
新北市,新店區,碧潭段,1540000,67500
新北市,新店區,碧潭段,1550000,67500
新北市,新店區,碧潭段,1560000,95700
新北市,新店區,碧潭段,1570000,95700
新北市,新店區,碧潭段,1580000,95700
新北市,新店區,碧潭段,1590000,154517
新北市,新店區,碧潭段,1600000,156136
新北市,新店區,碧潭段,1610000,95700
新北市,新店區,碧潭段,1610001,95700
新北市,新店區,碧潭段,1620000,133400
新北市,新店區,碧潭段,1630000,157000
新北市,新店區,碧潭段,1640000,123653
新北市,新店區,碧潭段,1650000,145610
新北市,新店區,碧潭段,1660000,122739
新北市,新店區,碧潭段,1670000,129409
新北市,新店區,碧潭段,1680000,129587
新北市,新店區,碧潭段,1690000,130574
新北市,新店區,碧潭段,1700000,130966
新北市,新店區,碧潭段,1710000,131947
新北市,新店區,碧潭段,1720000,131800
新北市,新店區,碧潭段,1730000,127319
新北市,新店區,碧潭段,1740000,136068
新北市,新店區,碧潭段,1740001,157000
新北市,新店區,碧潭段,1750000,137274
新北市,新店區,碧潭段,1760000,131916
新北市,新店區,碧潭段,1770000,132351
新北市,新店區,碧潭段,1780000,134362
新北市,新店區,碧潭段,1790000,136373
新北市,新店區,碧潭段,1830000,135220
新北市,新店區,碧潭段,1840000,136961
新北市,新店區,碧潭段,1850000,157000
新北市,新店區,碧潭段,1860000,157000
新北市,新店區,碧潭段,1870000,141473
新北市,新店區,碧潭段,1880000,146505
新北市,新店區,碧潭段,1890000,157000
新北市,新店區,碧潭段,1900000,157000
新北市,新店區,碧潭段,1910000,151471
新北市,新店區,碧潭段,1920000,155737
新北市,新店區,碧潭段,1930000,157000
新北市,新店區,碧潭段,1940000,157000
新北市,新店區,碧潭段,1950000,157000
新北市,新店區,碧潭段,1960000,157000
新北市,新店區,碧潭段,1970000,157000
新北市,新店區,碧潭段,1980000,157000
新北市,新店區,碧潭段,1990000,157000
新北市,新店區,碧潭段,2000000,157000
新北市,新店區,碧潭段,2010000,157000
新北市,新店區,碧潭段,2020000,157000
新北市,新店區,碧潭段,2030000,157000
新北市,新店區,碧潭段,2040000,157000
新北市,新店區,碧潭段,2090000,157000
新北市,新店區,碧潭段,2100000,157000
新北市,新店區,碧潭段,2100002,101000
新北市,新店區,碧潭段,2110000,157000
新北市,新店區,碧潭段,2110001,101000
新北市,新店區,碧潭段,2120000,157000
新北市,新店區,碧潭段,2130000,101000
新北市,新店區,碧潭段,2140000,101000
新北市,新店區,碧潭段,2150000,101000
新北市,新店區,碧潭段,2160000,101000
新北市,新店區,碧潭段,2170000,101000
新北市,新店區,碧潭段,2180000,101000
新北市,新店區,碧潭段,2190000,101000
新北市,新店區,碧潭段,2200000,101000
新北市,新店區,碧潭段,2210000,101000
新北市,新店區,碧潭段,2220000,101000
新北市,新店區,碧潭段,2230000,101000
新北市,新店區,碧潭段,2240000,101000
新北市,新店區,碧潭段,2250000,101000
新北市,新店區,碧潭段,2260000,101000
新北市,新店區,碧潭段,2270000,101000
新北市,新店區,碧潭段,2290000,101000
新北市,新店區,碧潭段,2300000,101000
新北市,新店區,碧潭段,2310000,101000
新北市,新店區,碧潭段,2320000,101000
新北市,新店區,碧潭段,2340000,101000
新北市,新店區,碧潭段,2350000,67500
新北市,新店區,碧潭段,2360000,101000
新北市,新店區,碧潭段,2370000,101000
新北市,新店區,碧潭段,2380000,101000
新北市,新店區,碧潭段,2390000,67500
新北市,新店區,碧潭段,2400000,101000
新北市,新店區,碧潭段,2410000,101000
新北市,新店區,碧潭段,2420000,101000
新北市,新店區,碧潭段,2430000,101000
新北市,新店區,碧潭段,2440000,101000
新北市,新店區,碧潭段,2450000,101000
新北市,新店區,碧潭段,2460000,101000
新北市,新店區,碧潭段,2470000,101000
新北市,新店區,碧潭段,2480000,101000
新北市,新店區,碧潭段,2490000,101000
新北市,新店區,碧潭段,2490001,101000
新北市,新店區,碧潭段,2500000,101000
新北市,新店區,碧潭段,2510000,101000
新北市,新店區,碧潭段,2520000,101000
新北市,新店區,碧潭段,2530000,67500
新北市,新店區,碧潭段,2540000,101000
新北市,新店區,碧潭段,2550000,101000
新北市,新店區,碧潭段,2560000,101000
新北市,新店區,碧潭段,2570000,101000
新北市,新店區,碧潭段,2580000,101000
新北市,新店區,碧潭段,2590000,101000
新北市,新店區,碧潭段,2600000,101000
新北市,新店區,碧潭段,2610000,67500
新北市,新店區,碧潭段,2620000,67500
新北市,新店區,碧潭段,2630000,67500
新北市,新店區,碧潭段,2640000,67500
新北市,新店區,碧潭段,2650000,67500
新北市,新店區,碧潭段,2660000,67500
新北市,新店區,碧潭段,2670000,67500
新北市,新店區,碧潭段,2680000,67500
新北市,新店區,碧潭段,2690000,115249
新北市,新店區,碧潭段,2720000,67500
新北市,新店區,碧潭段,2730000,67500
新北市,新店區,碧潭段,2740000,67500
新北市,新店區,碧潭段,2750000,95700
新北市,新店區,碧潭段,2760000,95700
新北市,新店區,碧潭段,2770000,67500
新北市,新店區,碧潭段,2780000,67500
新北市,新店區,碧潭段,2790000,67500
新北市,新店區,碧潭段,2800000,67500
新北市,新店區,碧潭段,2810000,67500
新北市,新店區,碧潭段,2820000,67500
新北市,新店區,碧潭段,2830000,67500
新北市,新店區,碧潭段,2840000,67500
新北市,新店區,碧潭段,2850000,67500
新北市,新店區,碧潭段,2860000,67500
新北市,新店區,碧潭段,2870000,67500
新北市,新店區,碧潭段,2880000,67500
新北市,新店區,碧潭段,2890000,67500
新北市,新店區,碧潭段,2900000,67500
新北市,新店區,碧潭段,2910000,67500
新北市,新店區,碧潭段,2920000,67500
新北市,新店區,碧潭段,2930000,67500
新北市,新店區,碧潭段,2940000,67500
新北市,新店區,碧潭段,2950000,67500
新北市,新店區,碧潭段,2960000,67500
新北市,新店區,碧潭段,2970000,67500
新北市,新店區,碧潭段,2980000,67500
新北市,新店區,碧潭段,2990000,67500
新北市,新店區,碧潭段,3000000,67500
新北市,新店區,碧潭段,3010000,67500
新北市,新店區,碧潭段,3010001,95700
新北市,新店區,碧潭段,3020000,67500
新北市,新店區,碧潭段,3030000,67500
新北市,新店區,碧潭段,3040000,67500
新北市,新店區,碧潭段,3050000,95700
新北市,新店區,碧潭段,3070000,67500
新北市,新店區,碧潭段,3080000,67500
新北市,新店區,碧潭段,3090000,67500
新北市,新店區,碧潭段,3100000,95700
新北市,新店區,碧潭段,3110000,95700
新北市,新店區,碧潭段,3120000,67500
新北市,新店區,碧潭段,3130000,67500
新北市,新店區,碧潭段,3140000,67500
新北市,新店區,碧潭段,3150000,67500
新北市,新店區,碧潭段,3160000,95700
新北市,新店區,碧潭段,3190000,67500
新北市,新店區,碧潭段,3200000,67500
新北市,新店區,碧潭段,3210000,67500
新北市,新店區,碧潭段,3220000,67500
新北市,新店區,碧潭段,3230000,67500
新北市,新店區,碧潭段,3240000,67500
新北市,新店區,碧潭段,3260000,67500
新北市,新店區,碧潭段,3270000,67500
新北市,新店區,碧潭段,3280000,67500
新北市,新店區,碧潭段,3310000,67500
新北市,新店區,碧潭段,3320000,67500
新北市,新店區,碧潭段,3330000,67500
新北市,新店區,碧潭段,3340000,67500
新北市,新店區,碧潭段,3350000,67500
新北市,新店區,碧潭段,3360000,67500
新北市,新店區,碧潭段,3370000,67500
新北市,新店區,碧潭段,3380000,67500
新北市,新店區,碧潭段,3390000,67500
新北市,新店區,碧潭段,3400000,67500
新北市,新店區,碧潭段,3410000,67500
新北市,新店區,碧潭段,3420000,67500
新北市,新店區,碧潭段,3430000,67500
新北市,新店區,碧潭段,3440000,67500
新北市,新店區,碧潭段,3450000,67500
新北市,新店區,碧潭段,3460000,67500
新北市,新店區,碧潭段,3470000,67500
新北市,新店區,碧潭段,3480000,67500
新北市,新店區,碧潭段,3490000,67500
新北市,新店區,碧潭段,3500000,67500
新北市,新店區,碧潭段,3510000,67500
新北市,新店區,碧潭段,3520000,67500
新北市,新店區,碧潭段,3530000,67500
新北市,新店區,碧潭段,3540000,67500
新北市,新店區,碧潭段,3550000,67500
新北市,新店區,碧潭段,3560000,67500
新北市,新店區,碧潭段,3570000,67500
新北市,新店區,碧潭段,3580000,67500
新北市,新店區,碧潭段,3590000,67500
新北市,新店區,碧潭段,3600000,67500
新北市,新店區,碧潭段,3610000,67500
新北市,新店區,碧潭段,3620000,67500
新北市,新店區,碧潭段,3630000,67500
新北市,新店區,碧潭段,3640000,67500
新北市,新店區,碧潭段,3650000,67500
新北市,新店區,碧潭段,3660000,67500
新北市,新店區,碧潭段,3670000,67500
新北市,新店區,碧潭段,3680000,67500
新北市,新店區,碧潭段,3690000,67500
新北市,新店區,碧潭段,3700000,67500
新北市,新店區,碧潭段,3710000,67500
新北市,新店區,碧潭段,3720000,67500
新北市,新店區,碧潭段,3730000,67500
新北市,新店區,碧潭段,3740000,67500
新北市,新店區,碧潭段,3750000,67500
新北市,新店區,碧潭段,3760000,67500
新北市,新店區,碧潭段,3770000,67500
新北市,新店區,碧潭段,3780000,67500
新北市,新店區,碧潭段,3790000,67500
新北市,新店區,碧潭段,3790001,67500
新北市,新店區,碧潭段,3800000,67500
新北市,新店區,碧潭段,3810000,67500
新北市,新店區,碧潭段,3820000,67500
新北市,新店區,碧潭段,3830000,67500
新北市,新店區,碧潭段,3830001,67500
新北市,新店區,碧潭段,3840000,67500
新北市,新店區,碧潭段,3850000,67500
新北市,新店區,碧潭段,3860000,67500
新北市,新店區,碧潭段,3870000,67500
新北市,新店區,碧潭段,3880000,67500
新北市,新店區,碧潭段,3890000,67500
新北市,新店區,碧潭段,3900000,67500
新北市,新店區,碧潭段,3900001,67500
新北市,新店區,碧潭段,3910000,67500
新北市,新店區,碧潭段,3920000,67500
新北市,新店區,碧潭段,3930000,67500
新北市,新店區,碧潭段,3940000,67500
新北市,新店區,碧潭段,3950000,67500
新北市,新店區,碧潭段,3960000,67500
新北市,新店區,碧潭段,3960001,67500
新北市,新店區,碧潭段,3960002,67500
新北市,新店區,碧潭段,3960003,67500
新北市,新店區,碧潭段,3960004,67500
新北市,新店區,碧潭段,3960005,67500
新北市,新店區,碧潭段,3970000,67500
新北市,新店區,碧潭段,3980000,67500
新北市,新店區,碧潭段,3990000,67500
新北市,新店區,碧潭段,4000000,67500
新北市,新店區,碧潭段,4010000,67500
新北市,新店區,碧潭段,4020000,67500
新北市,新店區,碧潭段,4030000,67500
新北市,新店區,碧潭段,4040000,67500
新北市,新店區,碧潭段,4050000,67500
新北市,新店區,碧潭段,4060000,67500
新北市,新店區,碧潭段,4070000,67500
新北市,新店區,碧潭段,4080000,67500
新北市,新店區,碧潭段,4090000,67500
新北市,新店區,碧潭段,4100000,67500
新北市,新店區,碧潭段,4110000,67500
新北市,新店區,碧潭段,4120000,67500
新北市,新店區,碧潭段,4130000,67500
新北市,新店區,碧潭段,4140000,67500
新北市,新店區,碧潭段,4170000,67500
新北市,新店區,碧潭段,4180000,67500
新北市,新店區,碧潭段,4190000,67500
新北市,新店區,碧潭段,4200000,67500
新北市,新店區,碧潭段,4210000,67500
新北市,新店區,碧潭段,4220000,67500
新北市,新店區,碧潭段,4230000,67500
新北市,新店區,碧潭段,4240000,67500
新北市,新店區,碧潭段,4240001,67500
新北市,新店區,碧潭段,4240002,67500
新北市,新店區,碧潭段,4250000,67500
新北市,新店區,碧潭段,4250001,67500
新北市,新店區,碧潭段,4260000,67500
新北市,新店區,碧潭段,4270000,67500
新北市,新店區,碧潭段,4280000,67500
新北市,新店區,碧潭段,4290000,67500
新北市,新店區,碧潭段,4300000,67500
新北市,新店區,碧潭段,4310000,67500
新北市,新店區,碧潭段,4320000,67500
新北市,新店區,碧潭段,4330000,67500
新北市,新店區,碧潭段,4340000,67500
新北市,新店區,碧潭段,4350000,67500
新北市,新店區,碧潭段,4360000,67500
新北市,新店區,碧潭段,4370000,67500
新北市,新店區,碧潭段,4380000,67500
新北市,新店區,碧潭段,4390000,67500
新北市,新店區,碧潭段,4400000,67500
新北市,新店區,碧潭段,4410000,67500
新北市,新店區,碧潭段,4420000,67500
新北市,新店區,碧潭段,4430000,67500
新北市,新店區,碧潭段,4440000,67500
新北市,新店區,碧潭段,4450000,67500
新北市,新店區,碧潭段,4460000,67500
新北市,新店區,碧潭段,4470000,67500
新北市,新店區,碧潭段,4480000,67500
新北市,新店區,碧潭段,4490000,67500
新北市,新店區,碧潭段,4500000,67500
新北市,新店區,碧潭段,4510000,67500
新北市,新店區,碧潭段,4520000,67500
新北市,新店區,碧潭段,4530000,67500
新北市,新店區,碧潭段,4540000,67500
新北市,新店區,碧潭段,4550000,67500
新北市,新店區,碧潭段,4560000,67500
新北市,新店區,碧潭段,4570000,67500
新北市,新店區,碧潭段,4580000,67500
新北市,新店區,碧潭段,4590000,67500
新北市,新店區,碧潭段,4600000,67500
新北市,新店區,碧潭段,4610000,67500
新北市,新店區,碧潭段,4620000,67500
新北市,新店區,碧潭段,4630000,67500
新北市,新店區,碧潭段,4640000,67500
新北市,新店區,碧潭段,4650000,67500
新北市,新店區,碧潭段,4660000,67500
新北市,新店區,碧潭段,4670000,67500
新北市,新店區,碧潭段,4680000,67500
新北市,新店區,碧潭段,4690000,67500
新北市,新店區,碧潭段,4700000,67500
新北市,新店區,碧潭段,4710000,67500
新北市,新店區,碧潭段,4720000,67500
新北市,新店區,碧潭段,4730000,67500
新北市,新店區,碧潭段,4740000,67500
新北市,新店區,碧潭段,4750000,67500
新北市,新店區,碧潭段,4760000,67500
新北市,新店區,碧潭段,4770000,67500
新北市,新店區,碧潭段,4780000,67500
新北市,新店區,碧潭段,4790000,67500
新北市,新店區,碧潭段,4790001,67500
新北市,新店區,碧潭段,4790002,67500
新北市,新店區,碧潭段,4790003,67500
新北市,新店區,碧潭段,4790004,67500
新北市,新店區,碧潭段,4790005,67500
新北市,新店區,碧潭段,4800000,67500
新北市,新店區,碧潭段,4810000,67500
新北市,新店區,碧潭段,4820000,67500
新北市,新店區,碧潭段,4830000,67500
新北市,新店區,碧潭段,4840000,67500
新北市,新店區,碧潭段,4850000,67500
新北市,新店區,碧潭段,4860000,67500
新北市,新店區,碧潭段,4870000,67500
新北市,新店區,碧潭段,4880000,67500
新北市,新店區,碧潭段,4890000,67500
新北市,新店區,碧潭段,4900000,67500
新北市,新店區,碧潭段,4910000,67500
新北市,新店區,碧潭段,4920000,67500
新北市,新店區,碧潭段,4930000,67500
新北市,新店區,碧潭段,4940000,67500
新北市,新店區,碧潭段,4950000,67500
新北市,新店區,碧潭段,4960000,67500
新北市,新店區,碧潭段,4970000,67500
新北市,新店區,碧潭段,4980000,67500
新北市,新店區,碧潭段,4990000,67500
新北市,新店區,碧潭段,5000000,67500
新北市,新店區,碧潭段,5010000,67500
新北市,新店區,碧潭段,5010001,67500
新北市,新店區,碧潭段,5020000,67500
新北市,新店區,碧潭段,5030000,67500
新北市,新店區,碧潭段,5040000,67500
新北市,新店區,碧潭段,5050000,67500
新北市,新店區,碧潭段,5060000,67500
新北市,新店區,碧潭段,5070000,67500
新北市,新店區,碧潭段,5080000,67500
新北市,新店區,碧潭段,5090000,67500
新北市,新店區,碧潭段,5100000,67500
新北市,新店區,碧潭段,5110000,67500
新北市,新店區,碧潭段,5120000,67500
新北市,新店區,碧潭段,5130000,67500
新北市,新店區,碧潭段,5140000,67500
新北市,新店區,碧潭段,5150000,67500
新北市,新店區,碧潭段,5160000,67500
新北市,新店區,碧潭段,5170000,67500
新北市,新店區,碧潭段,5180000,67500
新北市,新店區,碧潭段,5190000,67500
新北市,新店區,碧潭段,5200000,67500
新北市,新店區,碧潭段,5210000,67500
新北市,新店區,碧潭段,5220000,67500
新北市,新店區,碧潭段,5230000,67500
新北市,新店區,碧潭段,5240000,67500
新北市,新店區,碧潭段,5250000,67500
新北市,新店區,碧潭段,5260000,67500
新北市,新店區,碧潭段,5270000,67500
新北市,新店區,碧潭段,5280000,67500
新北市,新店區,碧潭段,5290000,67500
新北市,新店區,碧潭段,5290001,67500
新北市,新店區,碧潭段,5300000,67500
新北市,新店區,碧潭段,5310000,67500
新北市,新店區,碧潭段,5320000,67500
新北市,新店區,碧潭段,5330000,67500
新北市,新店區,碧潭段,5340000,67500
新北市,新店區,碧潭段,5350000,67500
新北市,新店區,碧潭段,5360000,67500
新北市,新店區,碧潭段,5370000,67500
新北市,新店區,碧潭段,5380000,67500
新北市,新店區,碧潭段,5390000,67500
新北市,新店區,碧潭段,5400000,67500
新北市,新店區,碧潭段,5410000,67500
新北市,新店區,碧潭段,5420000,67500
新北市,新店區,碧潭段,5430000,67500
新北市,新店區,碧潭段,5440000,67500
新北市,新店區,碧潭段,5450000,67500
新北市,新店區,碧潭段,5460000,67500
新北市,新店區,碧潭段,5470000,67500
新北市,新店區,碧潭段,5480000,67500
新北市,新店區,碧潭段,5490000,67500
新北市,新店區,碧潭段,5500000,67500
新北市,新店區,碧潭段,5510000,67500
新北市,新店區,碧潭段,5520000,67500
新北市,新店區,碧潭段,5530000,67500
新北市,新店區,碧潭段,5540000,67500
新北市,新店區,碧潭段,5550000,67500
新北市,新店區,碧潭段,5550001,67500
新北市,新店區,碧潭段,5560000,67500
新北市,新店區,碧潭段,5570000,67500
新北市,新店區,碧潭段,5580000,67500
新北市,新店區,碧潭段,5590000,67500
新北市,新店區,碧潭段,5600000,67500
新北市,新店區,碧潭段,5610000,67500
新北市,新店區,碧潭段,5620000,157000
新北市,新店區,碧潭段,5620001,15300
新北市,新店區,碧潭段,5630000,95700
新北市,新店區,福園段,10000,65974
新北市,新店區,福園段,10001,134000
新北市,新店區,福園段,20000,36500
新北市,新店區,福園段,20001,134000
新北市,新店區,福園段,20002,59227
新北市,新店區,福園段,30000,42175
新北市,新店區,福園段,40000,36598
新北市,新店區,福園段,50000,51905
新北市,新店區,福園段,60000,39903
新北市,新店區,福園段,70000,36500
新北市,新店區,福園段,80000,36500
新北市,新店區,福園段,90000,36500
新北市,新店區,福園段,100000,98530
新北市,新店區,福園段,110000,134000
新北市,新店區,福園段,120000,134000
新北市,新店區,福園段,130000,134000
新北市,新店區,福園段,140000,134000
新北市,新店區,福園段,150000,134441
新北市,新店區,福園段,160000,134000
新北市,新店區,福園段,170000,134000
新北市,新店區,福園段,180000,134000
新北市,新店區,福園段,190000,134000
新北市,新店區,福園段,200000,134000
新北市,新店區,福園段,210000,134000
新北市,新店區,福園段,220000,134000
新北市,新店區,福園段,230000,134000
新北市,新店區,福園段,240000,134000
新北市,新店區,福園段,250000,134000
新北市,新店區,福園段,260000,134000
新北市,新店區,福園段,270000,134000
新北市,新店區,福園段,280000,134000
新北市,新店區,福園段,290000,134000
新北市,新店區,福園段,300000,134000
新北市,新店區,福園段,310000,134000
新北市,新店區,福園段,320000,134000
新北市,新店區,福園段,330000,134000
新北市,新店區,福園段,340000,134000
新北市,新店區,福園段,350000,134000
新北市,新店區,福園段,360000,134000
新北市,新店區,福園段,360001,134000
新北市,新店區,福園段,370000,134000
新北市,新店區,福園段,380000,134000
新北市,新店區,福園段,380001,134000
新北市,新店區,福園段,380002,134000
新北市,新店區,福園段,390000,134000
新北市,新店區,福園段,400000,134000
新北市,新店區,福園段,410000,134000
新北市,新店區,福園段,410001,134000
新北市,新店區,福園段,420000,134000
新北市,新店區,福園段,420001,134000
新北市,新店區,福園段,430000,116419
新北市,新店區,福園段,440000,117212
新北市,新店區,福園段,450000,117327
新北市,新店區,福園段,460000,134000
新北市,新店區,福園段,460001,134000
新北市,新店區,福園段,470000,134000
新北市,新店區,福園段,470001,134000
新北市,新店區,福園段,480000,117404
新北市,新店區,福園段,490000,116885
新北市,新店區,福園段,500000,134000
新北市,新店區,福園段,510000,134000
新北市,新店區,福園段,520000,134000
新北市,新店區,福園段,520001,134000
新北市,新店區,福園段,530000,134000
新北市,新店區,福園段,540000,134000
新北市,新店區,福園段,550000,116614
新北市,新店區,福園段,560000,100206
新北市,新店區,福園段,570000,134000
新北市,新店區,福園段,580000,134000
新北市,新店區,福園段,590000,134000
新北市,新店區,福園段,600000,134000
新北市,新店區,福園段,600001,134000
新北市,新店區,福園段,610000,134000
新北市,新店區,福園段,620000,134000
新北市,新店區,福園段,630000,100561
新北市,新店區,福園段,640000,134000
新北市,新店區,福園段,650000,116802
新北市,新店區,福園段,710001,134000
新北市,新店區,福園段,720000,134000
新北市,新店區,福園段,730000,134000
新北市,新店區,福園段,740001,134000
新北市,新店區,福園段,750001,134000
新北市,新店區,福園段,800001,134000
新北市,新店區,福園段,810000,134000
新北市,新店區,福園段,820000,134000
新北市,新店區,福園段,830000,134000
