"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","","0","","0","","0","","89","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","","0","","0","","0","","89","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","","0","","0","","0","","72","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","","0","","0","","0","","136","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","","0","","0","","0","","68","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","","0","","0","","0","","7","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","","0","","0","","0","","8","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000230","臺中市烏日區","Q","季","9900100002","女","190030000302","80歲以上","0","","0","","0","","0","","1","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","","0","","0","","0","","132","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","","0","","0","","0","","128","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","","0","","0","","0","","191","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","","0","","0","","0","","242","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","","0","","0","","0","","85","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","","0","","0","","0","","168","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","","0","","0","","0","","211","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","","0","","0","","0","","34","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","","0","","0","","0","","24","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100001","男","190030000302","80歲以上","0","","0","","0","","0","","13","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","","0","","0","","0","","113","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","","0","","0","","0","","159","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","","0","","0","","0","","150","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","","0","","0","","0","","221","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","","0","","0","","0","","125","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","","0","","0","","0","","268","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","","0","","0","","0","","248","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","","0","","0","","0","","27","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","","0","","0","","0","","35","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000080","臺中市北屯區","Q","季","9900100002","女","190030000302","80歲以上","0","","0","","0","","0","","6","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","","0","","0","","0","","51","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","","0","","0","","0","","74","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","","0","","0","","0","","100","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","","0","","0","","0","","50","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","","0","","0","","0","","36","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","","0","","0","","0","","75","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","","0","","0","","0","","72","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","","0","","0","","0","","9","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","","0","","0","","0","","3","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100001","男","190030000302","80歲以上","0","","0","","0","","0","","2","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","","0","","0","","0","","47","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","","0","","0","","0","","59","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","","0","","0","","0","","84","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","","0","","0","","0","","73","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","","0","","0","","0","","60","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","","0","","0","","0","","94","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","","0","","0","","0","","50","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","","0","","0","","0","","6","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","","0","","0","","0","","2","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000160","臺中市神岡區","Q","季","9900100002","女","190030000302","80歲以上","0","","0","","0","","0","","0","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","","0","","0","","0","","18","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","","0","","0","","0","","17","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","","0","","0","","0","","24","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","","0","","0","","0","","13","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","","0","","0","","0","","14","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","","0","","0","","0","","21","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","","0","","0","","0","","24","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","","0","","0","","0","","2","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","","0","","0","","0","","5","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100001","男","190030000302","80歲以上","0","","0","","0","","0","","2","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100002","女","190030000101","0-未滿6歲","0","","0","","0","","0","","16","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100002","女","190030000102","6-未滿12歲","0","","0","","0","","0","","25","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100002","女","190030000103","12-未滿18歲","0","","0","","0","","0","","18","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100002","女","190030000201","18-未滿26歲","0","","0","","0","","0","","21","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100002","女","190030000202","26-未滿35歲","0","","0","","0","","0","","14","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100002","女","190030000203","35-未滿45歲","0","","0","","0","","0","","15","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100002","女","190030000204","45-未滿60歲","0","","0","","0","","0","","26","","387120000J","社會局","2016/7/7 上午 09:41:13","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100002","女","190030000205","60-未滿65歲","0","","0","","0","","0","","4","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100002","女","190030000301","65-未滿80歲","0","","0","","0","","0","","3","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000290","臺中市和平區","Q","季","9900100002","女","190030000302","80歲以上","0","","0","","0","","0","","0","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000280","臺中市大里區","Q","季","9900100001","男","190030000101","0-未滿6歲","0","","0","","0","","0","","161","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000280","臺中市大里區","Q","季","9900100001","男","190030000102","6-未滿12歲","0","","0","","0","","0","","172","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000280","臺中市大里區","Q","季","9900100001","男","190030000103","12-未滿18歲","0","","0","","0","","0","","225","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000280","臺中市大里區","Q","季","9900100001","男","190030000201","18-未滿26歲","0","","0","","0","","0","","203","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000280","臺中市大里區","Q","季","9900100001","男","190030000202","26-未滿35歲","0","","0","","0","","0","","92","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000280","臺中市大里區","Q","季","9900100001","男","190030000203","35-未滿45歲","0","","0","","0","","0","","189","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000280","臺中市大里區","Q","季","9900100001","男","190030000204","45-未滿60歲","0","","0","","0","","0","","231","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000280","臺中市大里區","Q","季","9900100001","男","190030000205","60-未滿65歲","0","","0","","0","","0","","34","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000280","臺中市大里區","Q","季","9900100001","男","190030000301","65-未滿80歲","0","","0","","0","","0","","26","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
"10720-01-03-2","臺中市中低收入戶數及人數按年齡別分","1072001a004","中低收入戶數及人數按年齡別分-人數(單位:人)","2016/4/1 上午 12:00:00","010000066000280","臺中市大里區","Q","季","9900100001","男","190030000302","80歲以上","0","","0","","0","","0","","4","","387120000J","社會局","2016/7/7 上午 09:41:14","2016/7/15 上午 10:42:17"
