工作計畫科目名稱及預算數（僅列補助團體722，私校723及私人724預算金額）,補助要點依據,補助事項或用途,核准日期及文號（XXX年XX月XX日OOO字第XXX號）,補助對象（團體全銜或私人姓OO）,本機關補助金額（核定金額）（1）,他機關補助金額（2）,私人或團體自付金額（3）,合計（4）=（1）+（2）+（3）,本季,截至本季累積撥款數（5）,截至本季實支金額（6）,截至本季暫付金額（7）,分攤補助款機關名稱（請逐一填列）,受補助對象所在直轄市或縣市別
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601543號,財團法人臺中市私立康家社會福利慈善基金會,"31,652",0,0,"31,652",0,"31,652","31,652",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年01月12日中分署特字第1050000290號,財團法人水源地文教基金會,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,106年02月09日中分署特字第1052601645號,財團法人台灣省私立毓得社會福利基金會,"53,944",0,0,"53,944",0,"53,944","53,944",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年01月18日中分署特字第1050000754號,財團法人慈興文教基金會,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,106年02月18日中分署特字第1052601645號,財團法人台灣省私立毓得社會福利基金會,"7,934",0,0,"7,934",0,"7,934","7,934",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年01月20日中分署特字第1052600130號,財團法人台灣省私立毓得社會福利基金會,"60,000",0,0,"60,000",0,"60,000","60,000",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年12月08日中分署特字第1052601695號,財團法人台灣基督長老教會泰雅爾中會（梨山耶穌堂）,"227,369",0,0,"227,369",0,"227,369","227,369",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601542號,財團法人臺中市私立康家社會福利慈善基金會,"183,014",0,0,"183,014",0,"183,014","183,014",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601543號,財團法人臺中市私立康家社會福利慈善基金會,"85,410",0,0,"85,410",0,"85,410","85,410",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,106年03月07日中分署特字第1052601645號,財團法人台灣省私立毓得社會福利基金會,"110,072",0,0,"110,072",0,"110,072","110,072",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,106年03月07日中分署特字第1052601397號,財團法人勵馨社會福利事業基金會（展翅專案）,"180,611",0,0,"180,611",0,"180,611","180,611",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,106年03月29日中分署特字第1052601645號,財團法人台灣省私立毓得社會福利基金會,"99,130",0,0,"99,130",0,"99,130","99,130",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年12月08日中分署特字第1052601695號,財團法人台灣基督長老教會泰雅爾中會（梨山耶穌堂）,"215,940",0,0,"215,940",0,"215,940","215,940",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601542號,財團法人臺中市私立康家社會福利慈善基金會,"150,283",0,0,"150,283",0,"150,283","150,283",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601543號,財團法人臺中市私立康家社會福利慈善基金會,"69,714",0,0,"69,714",0,"69,714","69,714",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年01月18日中分署特字第1052600098號,財團法人向上社會福利基金會附屬台中育嬰院,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,106年04月05日中分署特字第1052601645號,財團法人台灣省私立毓得社會福利基金會,"14,459",0,0,"14,459",0,"14,459","14,459",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,106年04月06日中分署特字第1052601397號,財團法人勵馨社會福利事業基金會（展翅專案）,"118,152",0,0,"118,152",0,"118,152","118,152",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年10月13日中分署特字第1052601397號,財團法人勵馨社會福利事業基金會（展翅專案）,"16,037",0,0,"16,037",0,"16,037","16,037",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年12月06日中分署特字第1052601645號,財團法人台灣省私立毓得社會福利基金會,"12,246",0,0,"12,246",0,"12,246","12,246",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601542號,財團法人臺中市私立康家社會福利慈善基金會,"168,584",0,0,"168,584",0,"168,584","168,584",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601543號,財團法人臺中市私立康家社會福利慈善基金會,"76,098",0,0,"76,098",0,"76,098","76,098",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年12月08日中分署特字第1052601695號,財團法人台灣基督長老教會泰雅爾中會（梨山耶穌堂）,"214,876",0,0,"214,876",0,"214,876","214,876",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年12月06日中分署特字第1052601645號,財團法人台灣省私立毓得社會福利基金會,"110,126",0,0,"110,126",0,"110,126","110,126",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年10月13日中分署特字第1052601397號,財團法人勵馨社會福利事業基金會（展翅專案）,"136,820",0,0,"136,820",0,"136,820","136,820",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601542號,財團法人臺中市私立康家社會福利慈善基金會,"9,499",0,0,"9,499",0,"9,499","9,499",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601542號,財團法人臺中市私立康家社會福利慈善基金會,"174,364",0,0,"174,364",0,"174,364","174,364",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601543號,財團法人臺中市私立康家社會福利慈善基金會,"79,024",0,0,"79,024",0,"79,024","79,024",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年12月08日中分署特字第1052601695號,財團法人台灣基督長老教會泰雅爾中會（梨山耶穌堂）,"187,314",0,0,"187,314",0,"187,314","187,314",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601543號,財團法人臺中市私立康家社會福利慈善基金會,"5,845",0,0,"5,845",0,"5,845","5,845",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年10月13日中分署特字第1052601397號,財團法人勵馨社會福利事業基金會,"172,603",0,0,"172,603",0,"172,603","172,603",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年12月06日中分署特字第1052601645號,財團法人台灣省私立毓得社會福利基金會,"72,824",0,0,"72,824",0,"72,824","72,824",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年12月06日中分署特字第1052601645號,財團法人台灣省私立毓得社會福利基金會,"6,438",0,0,"6,438",0,"6,438","6,438",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年12月06日中分署特字第1052601645號,財團法人台灣省私立毓得社會福利基金會,"19,483",0,0,"19,483",0,"19,483","19,483",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601542號,財團法人臺中市私立康家社會福利慈善基金會,"187,812",0,0,"187,812","187,812","187,812","187,812",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601543號,財團法人臺中市私立康家社會福利慈善基金會,"53,436",0,0,"53,436","53,436","53,436","53,436",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年12月08日中分署特字第1052601695號,財團法人台灣基督長老教會泰雅爾中會（梨山耶穌堂）,"158,814",0,0,"158,814","158,814","158,814","158,814",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年12月06日中分署特字第1052601645號,財團法人台灣省私立毓得社會福利基金會,"92,096",0,0,"92,096","92,096","92,096","92,096",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年10月13日中分署特字第1052601397號,財團法人勵馨社會福利事業基金會,"188,685",0,0,"188,685","188,685","188,685","188,685",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,106年07月12日中分署特字第1052601645號,財團法人台灣省私立毓得社會福利基金會,"13,634",0,0,"13,634","13,634","13,634","13,634",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,106年07月12日中分署特字第1052601397號,財團法人勵馨社會福利事業基金會,"24,905",0,0,"24,905","24,905","24,905","24,905",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601542號,財團法人臺中市私立康家社會福利慈善基金會,"35,484",0,0,"35,484","35,484","35,484","35,484",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601543號,財團法人臺中市私立康家社會福利慈善基金會,"13,183",0,0,"13,183","13,183","13,183","13,183",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601542號,財團法人臺中市私立康家社會福利慈善基金會,"204,969",0,0,"204,969","204,969","204,969","204,969",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601543號,財團法人臺中市私立康家社會福利慈善基金會,"58,158",0,0,"58,158","58,158","58,158","58,158",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年12月08日中分署特字第1052601695號,財團法人台灣基督長老教會泰雅爾中會（梨山耶穌堂）,"189,823",0,0,"189,823","189,823","189,823","189,823",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,106年07月31日中分署特字第1052601645號,財團法人台灣省私立毓得社會福利基金會,"109,487",0,0,"109,487","109,487","109,487","109,487",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,106年08月07日中分署特字第1052601397號,財團法人勵馨社會福利事業基金會,"176,793",0,0,"176,793","176,793","176,793","176,793",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年12月08日中分署特字第1052601695號,財團法人台灣基督長老教會泰雅爾中會（梨山耶穌堂）,"55,238",0,0,"55,238","55,238","55,238","55,238",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,106年08月15日中分署特字第1052601645號,財團法人台灣省私立毓得社會福利基金會,"13,336",0,0,"13,336","13,336","13,336","13,336",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,106年08月29日中分署特字第1052601645號,財團法人台灣省私立毓得社會福利基金會,"111,484",0,0,"111,484","111,484","111,484","111,484",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年12月08日中分署特字第1052601695號,財團法人台灣基督長老教會泰雅爾中會（梨山耶穌堂）,"200,233",0,0,"200,233","200,233","200,233","200,233",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601542號,財團法人臺中市私立康家社會福利慈善基金會,"201,429",0,0,"201,429","201,429","201,429","201,429",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,105年11月16日中分署特字第1052601543號,財團法人臺中市私立康家社會福利慈善基金會,"75,832",0,0,"75,832","75,832","75,832","75,832",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,106年09月04日中分署特字第1052601397號,財團法人勵馨社會福利事業基金會,"183,393",0,0,"183,393","183,393","183,393","183,393",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,106年01月20日中分署特字第1062600138號,財團法人台灣省私立毓得社會福利基金會,"90,000",0,0,"90,000","90,000","90,000","90,000",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,中彰投分署辦理「辦理多元就業開發方案」,106年09月18日中分署特字第1052601645號,財團法人台灣省私立毓得社會福利基金會,"25,201",0,0,"25,201","25,201","25,201","25,201",0,"",臺中市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年09月22日南分署諮字第1051901307號,財團法人台南市私立林澄輝社會福利慈善事業基金會,"1,946,242",0,0,"1,946,242","314,081","820,465","820,465",0,"",臺南市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年08月25日南分署諮字第1051901155號,財團法人台南市基督教青年會社會福利慈善事業基金會附設台南市私立臨安老人養護中心,"1,600,414",0,0,"1,600,414","360,535","763,847","763,847",0,"",臺南市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年09月23日南分署諮字第1051901329號,財團法人天主教台南市私立蘆葦啟智中心,"984,614",0,0,"984,614","249,403","579,076","579,076",0,"",臺南市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年09月23日南分署諮字第1051901329號,財團法人天主教臺南市私立德蘭啟智中心,"984,614",0,0,"984,614","160,279","413,445","413,445",0,"",臺南市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年11月15日南分署諮字第1051901513號,財團法人台南市私立菩提林教養院,"1,990,964",0,0,"1,990,964","479,874","1,228,139","1,228,139",0,"",臺南市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,104年10月06日南分署諮字第1041901614號,財團法人台南市私立林澄輝社會福利慈善事業基金會,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",臺南市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",培力就業計畫,雲嘉南分署辦理「培力就業計畫」,105年03月24日南分署諮字第1050010539號,財團法人古都保存再生文教基金會,"5,938,540",0,0,"5,938,540","798,891","2,409,677","2,409,677",0,"",臺南市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",職場學習及再適應計畫,雲嘉南分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,105年10月31日南分署特字第1052100962號,天主教若瑟醫療財團法人若瑟醫院,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",雲林縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",職場學習及再適應計畫,雲嘉南分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,105年12月19日南分署特字第1052101107號,財團法人天主教會嘉義教區附設雲林縣私立善導幼兒園,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",雲林縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年08月19日南分署諮字第1051901042號,財團法人老五老基金會,"1,240,951",0,0,"1,240,951","196,677","523,860","523,860",0,"",雲林縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年10月06日南分署諮字第105190307號,財團法人雲林縣大慈社會福利慈善基金會,"2,319,169",0,0,"2,319,169","278,708","544,471","544,471",0,"",雲林縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年08月30日南分署諮字第1051901122號,財團法人天主教會嘉義教區附設雲林縣私立華聖啟能發展中心,"656,410",0,0,"656,410","111,211","285,076","285,076",0,"",雲林縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,103年11月16日南分署諮字第1031961002號,財團法人天主教中華道明修女會-附設私立福安老人療養所,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",雲林縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年08月30日南分署諮字第1051901122號,財團法人天主教會嘉義教區附設雲林縣私立華聖啟能發展中心,"60,000",0,0,"60,000","30,000","45,000","45,000",0,"",雲林縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,103年11月03日南分署諮字第1031960906號,財團法人慶興社會福利基金會,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",雲林縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,雲嘉南分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,102年10月18日勞職業字第1020505408號,天主教若瑟醫療財團法人若瑟醫院,"10,000",0,0,"10,000","10,000","10,000","10,000",0,"",雲林縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,雲嘉南分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,102年10月18日勞職業字第1020505408號,財團法人天主教會嘉義教區附設雲林縣私立善導幼兒園,"11,000",0,0,"11,000","11,000","11,000","11,000",0,"",雲林縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",就業保險促進就業實施辦法,雲嘉南分署辦理「辦理就業保險促進就業業務（就保）-雇主僱用獎助─僱用獎助」,102年10月18日勞職業字第1020505408號,天主教若瑟醫療財團法人若瑟醫院,"33,000",0,0,"33,000","33,000","33,000","33,000",0,"",雲林縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年09月09日南分署諮字第1051901204號,財團法人柴林腳教育基金會,"1,334,554",0,0,"1,334,554","267,623","659,759","659,759",0,"",嘉義縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年08月30日南分署第1051901122號,財團法人嘉義縣私立嘉惠教養院,"979,322",0,0,"979,322","156,531","452,621","452,621",0,"",嘉義縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年10月13日南分署諮字第1051901356號,財團法人天主教會嘉義教區（嘉義縣私立敏道家園）,"652,882",0,0,"652,882","83,585","229,857","229,857",0,"",嘉義縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年09月09日南分署諮字第1051901155號,財團法人若竹兒教育基金會,"656,410",0,0,"656,410","162,167","344,667","344,667",0,"",嘉義縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年09月09日南分署諮字第1051901155號,財團法人嘉義縣私立開元殿福松老人養護中心,"2,253,181",0,0,"2,253,181","448,879","1,091,958","1,091,958",0,"",嘉義縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年09月09日南分署諮字第1051901155號,財團法人嘉義縣私立開元殿福松老人養護中心,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",嘉義縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,104年11月10日南分署諮字第1041901818號,財團法人嘉義縣私立瑞泰社會福利基金會,"45,000",0,0,"45,000",0,"45,000","45,000",0,"",嘉義縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年11月11日南分署諮字第1051901523號,財團法人若竹兒教育基金會,"1,534,256",0,0,"1,534,256","351,032","844,109","844,109",0,"",嘉義縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年09月09日南分署諮字第1051901155號,財團法人嘉義縣私立開元殿福松老人養護中心,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",嘉義縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年12月01日南分署諮字第1050022642號,財團法人天主教會嘉義教區（嘉義縣私立敏道家園）,"45,000",0,0,"45,000","30,000","30,000","30,000",0,"",嘉義縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年12月05日南分署諮字第1050022943號,財團法人嘉義縣私立嘉惠教養院,"45,000",0,0,"45,000","30,000","30,000","30,000",0,"",嘉義縣
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",職場學習及再適應計畫,雲嘉南分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,105年12月08日南分署特字第1052101088號,財團法人嘉義市私立保康社會福利慈善事業基金會附設嘉義市私立保康老人長期照顧中心（長期照護型）,"3,167",0,0,"3,167",0,"3,167","3,167",0,"",嘉義市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",職場學習及再適應計畫,雲嘉南分署辦理「促進特定對象暨弱勢者等就業服務-辦理職場學習及再適應計畫（分署）」,106年03月24日南分署特字第1062100202號,財團法人嘉義市私立嘉愛?智發展中心,"15,000",0,0,"15,000","15,000","15,000","15,000",0,"",嘉義市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",促進外籍配偶及大陸地區配偶就業補助作業要點,雲嘉南分署辦理「辦理特定對象就業促進津貼及相關僱用獎助津貼」,099年05月03日勞職業字第0990510095號,財團法人嘉義市私立瑞泰老人長期照顧中心,"30,000",0,0,"30,000",0,"30,000","30,000",0,"",嘉義市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",促進外籍配偶及大陸地區配偶就業補助作業要點,雲嘉南分署辦理「辦理特定對象就業促進津貼及相關僱用獎助津貼」,099年05月03日勞職業字第0990510095號,財團法人嘉義市私立瑞泰老人長期照顧中心,"30,000",0,0,"30,000",0,"30,000","30,000",0,"",嘉義市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",促進新住民就業補助作業要點,雲嘉南分署辦理「辦理特定對象就業促進津貼及相關僱用獎助津貼」,099年05月03日勞職業字第0990510095號,財團法人嘉義市私立瑞泰老人長期照護中心,"32,182",0,0,"32,182","32,182","32,182","32,182",0,"",嘉義市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",促進新住民就業補助作業要點,雲嘉南分署辦理「辦理特定對象就業促進津貼及相關僱用獎助津貼」,106年07月03日勞動發特字第10605110041號,財團法人嘉義市私立瑞泰老人長期照顧中心,"10,182",0,0,"10,182","10,182","10,182","10,182",0,"",嘉義市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,103年12月16日南分署諮字第1031961150號,財團法人嘉義市私立瑞泰老人長期照護中心,"15,000",0,0,"15,000",0,"15,000","15,000",0,"",嘉義市
"促進國民就業計畫全年度捐助團體預算數1,601,619千元（722）",多元就業開發方案,雲嘉南分署辦理「辦理多元就業開發方案」,105年12月05日南分署諮字第1051901661號,財團法人雙福社會福利慈善事業基金會附設晨光智能發展中心,"1,312,819",0,0,"1,312,819","307,372","762,104","762,104",0,"",嘉義市
