﻿"year","month","field1","field2","field3","field4","field5"
"107","11","行車速度超規定過之最高時速60公里","43條第1項第2款","動力機械","攔停","0"
"107","11","以迫近驟然變換車道或不當方式迫使他車讓道","43條第1項第3款","汽車","逕舉","8"
"107","11","以迫近驟然變換車道或不當方式迫使他車讓道","43條第1項第3款","汽車","攔停","0"
"107","11","以迫近驟然變換車道或不當方式迫使他車讓道","43條第1項第3款","重型機車(250CC以上)","逕舉","0"
"107","11","以迫近驟然變換車道或不當方式迫使他車讓道","43條第1項第3款","重型機車(250CC以上)","攔停","0"
"107","11","以迫近驟然變換車道或不當方式迫使他車讓道","43條第1項第3款","機車","逕舉","0"
"107","11","以迫近驟然變換車道或不當方式迫使他車讓道","43條第1項第3款","機車","攔停","1"
"107","11","以迫近驟然變換車道或不當方式迫使他車讓道","43條第1項第3款","動力機械","攔停","0"
"107","11","行駛中任意驟然減速煞車或暫停","43條第1項第4款","汽車","逕舉","7"
"107","11","行駛中任意驟然減速煞車或暫停","43條第1項第4款","汽車","攔停","1"
"107","11","行駛中任意驟然減速煞車或暫停","43條第1項第4款","重型機車(250CC以上)","逕舉","0"
"107","11","行駛中任意驟然減速煞車或暫停","43條第1項第4款","重型機車(250CC以上)","攔停","0"
"107","11","行駛中任意驟然減速煞車或暫停","43條第1項第4款","機車","逕舉","3"
"107","11","行駛中任意驟然減速煞車或暫停","43條第1項第4款","機車","攔停","0"
"107","11","行駛中任意驟然減速煞車或暫停","43條第1項第4款","動力機械","攔停","0"
"107","11","拆除消音器或以其他方式製造噪音","43條第1項第5款","汽車","逕舉","0"
"107","11","拆除消音器或以其他方式製造噪音","43條第1項第5款","汽車","攔停","0"
"107","11","拆除消音器或以其他方式製造噪音","43條第1項第5款","重型機車(250CC以上)","逕舉","0"
"107","11","拆除消音器或以其他方式製造噪音","43條第1項第5款","重型機車(250CC以上)","攔停","0"
"107","11","拆除消音器或以其他方式製造噪音","43條第1項第5款","機車","逕舉","0"
"107","11","拆除消音器或以其他方式製造噪音","43條第1項第5款","機車","攔停","1"
"107","11","拆除消音器或以其他方式製造噪音","43條第1項第5款","動力機械","攔停","0"
"107","11","二輛以上競駛競技","43條第3項","汽車","逕舉","0"
"107","11","二輛以上競駛競技","43條第3項","汽車","攔停","0"
"107","11","二輛以上競駛競技","43條第3項","重型機車(250CC以上)","逕舉","0"
"107","11","二輛以上競駛競技","43條第3項","重型機車(250CC以上)","攔停","0"
"107","11","二輛以上競駛競技","43條第3項","機車","逕舉","4"
"107","11","二輛以上競駛競技","43條第3項","機車","攔停","1"
"107","11","二輛以上競駛競技","43條第3項","動力機械","攔停","0"
"107","11","汽車所有人提供汽車駕駛人危險駕車","43條第4項","汽車","逕舉","0"
"107","11","汽車所有人提供汽車駕駛人危險駕車","43條第4項","汽車","攔停","4"
"107","11","汽車所有人提供汽車駕駛人危險駕車","43條第4項","重型機車(250CC以上)","逕舉","0"
"107","11","汽車所有人提供汽車駕駛人危險駕車","43條第4項","重型機車(250CC以上)","攔停","0"
"107","11","汽車所有人提供汽車駕駛人危險駕車","43條第4項","機車","逕舉","0"
"107","11","汽車所有人提供汽車駕駛人危險駕車","43條第4項","機車","攔停","28"
"107","11","汽車所有人提供汽車駕駛人危險駕車","43條第4項","動力機械","攔停","0"
"107","11","未依規定減速慢行","44條第1項","汽車","逕舉","0"
"107","11","未依規定減速慢行","44條第1項","汽車","攔停","3"
"107","11","未依規定減速慢行","44條第1項","重型機車(250CC以上)","逕舉","0"
"107","11","未依規定減速慢行","44條第1項","重型機車(250CC以上)","攔停","0"
"107","11","未依規定減速慢行","44條第1項","機車","逕舉","0"
"107","11","未依規定減速慢行","44條第1項","機車","攔停","5"
"107","11","未依規定減速慢行","44條第1項","動力機械","攔停","0"
"107","11","行經行人穿越道不暫停讓行人先行","44條第2項","汽車","逕舉","56"
"107","11","行經行人穿越道不暫停讓行人先行","44條第2項","汽車","攔停","80"
"107","11","行經行人穿越道不暫停讓行人先行","44條第2項","重型機車(250CC以上)","逕舉","0"
"107","11","行經行人穿越道不暫停讓行人先行","44條第2項","重型機車(250CC以上)","攔停","3"
"107","11","行經行人穿越道不暫停讓行人先行","44條第2項","機車","逕舉","56"
"107","11","行經行人穿越道不暫停讓行人先行","44條第2項","機車","攔停","208"
"107","11","行經行人穿越道不暫停讓行人先行","44條第2項","動力機械","攔停","0"
"107","11","不按遵行方向行駛","45條第1款","汽車","逕舉","42"
"107","11","不按遵行方向行駛","45條第1款","汽車","攔停","184"
"107","11","不按遵行方向行駛","45條第1款","重型機車(250CC以上)","逕舉","0"
"107","11","不按遵行方向行駛","45條第1款","重型機車(250CC以上)","攔停","7"
"107","11","不按遵行方向行駛","45條第1款","機車","逕舉","104"
"107","11","不按遵行方向行駛","45條第1款","機車","攔停","1917"
"107","11","不按遵行方向行駛","45條第1款","動力機械","攔停","0"
"107","11","在多車道不依規定駕車","45條第4款","汽車","逕舉","420"
"107","11","在多車道不依規定駕車","45條第4款","汽車","攔停","8"
"107","11","在多車道不依規定駕車","45條第4款","重型機車(250CC以上)","逕舉","35"
"107","11","在多車道不依規定駕車","45條第4款","重型機車(250CC以上)","攔停","0"
"107","11","在多車道不依規定駕車","45條第4款","機車","逕舉","0"
"107","11","在多車道不依規定駕車","45條第4款","機車","攔停","0"
"107","11","在多車道不依規定駕車","45條第4款","動力機械","攔停","0"
"107","11","爭道行駛","45條第2.3款第5~16款","汽車","逕舉","1581"
"107","11","爭道行駛","45條第2.3款第5~16款","汽車","攔停","165"
"107","11","爭道行駛","45條第2.3款第5~16款","重型機車(250CC以上)","逕舉","135"
"107","11","爭道行駛","45條第2.3款第5~16款","重型機車(250CC以上)","攔停","26"
"107","11","爭道行駛","45條第2.3款第5~16款","機車","逕舉","7311"
"107","11","爭道行駛","45條第2.3款第5~16款","機車","攔停","1074"
"107","11","爭道行駛","45條第2.3款第5~16款","動力機械","攔停","0"
"107","11","不依規定超車","47條","汽車","逕舉","20"
"107","11","不依規定超車","47條","汽車","攔停","8"
"107","11","不依規定超車","47條","重型機車(250CC以上)","逕舉","3"
"107","11","不依規定超車","47條","重型機車(250CC以上)","攔停","1"
"107","11","不依規定超車","47條","機車","逕舉","5"
"107","11","不依規定超車","47條","機車","攔停","22"
"107","11","不依規定超車","47條","動力機械","攔停","0"
"107","11","不依規定轉彎","48條第1項第1.2.3.6款","汽車","逕舉","4522"
"107","11","不依規定轉彎","48條第1項第1.2.3.6款","汽車","攔停","2221"
"107","11","不依規定轉彎","48條第1項第1.2.3.6款","重型機車(250CC以上)","逕舉","65"
"107","11","不依規定轉彎","48條第1項第1.2.3.6款","重型機車(250CC以上)","攔停","23"
"107","11","不依規定轉彎","48條第1項第1.2.3.6款","機車","逕舉","1645"
"107","11","不依規定轉彎","48條第1項第1.2.3.6款","機車","攔停","7480"
"107","11","不依規定轉彎","48條第1項第1.2.3.6款","動力機械","攔停","1"
"107","11","在多車道轉彎不依規定","48條第1項第4款","汽車","逕舉","558"
"107","11","在多車道轉彎不依規定","48條第1項第4款","汽車","攔停","98"
"107","11","在多車道轉彎不依規定","48條第1項第4款","重型機車(250CC以上)","逕舉","2"
"107","11","在多車道轉彎不依規定","48條第1項第4款","重型機車(250CC以上)","攔停","0"
"107","11","在多車道轉彎不依規定","48條第1項第4款","機車","逕舉","13"
"107","11","在多車道轉彎不依規定","48條第1項第4款","機車","攔停","119"
"107","11","在多車道轉彎不依規定","48條第1項第4款","動力機械","攔停","0"
"107","11","設有劃分島在慢車道右轉彎或在快車道左轉彎","48條第1項第5款","汽車","逕舉","1"
"107","11","設有劃分島在慢車道右轉彎或在快車道左轉彎","48條第1項第5款","汽車","攔停","1"
"107","11","設有劃分島在慢車道右轉彎或在快車道左轉彎","48條第1項第5款","重型機車(250CC以上)","逕舉","0"
"107","11","設有劃分島在慢車道右轉彎或在快車道左轉彎","48條第1項第5款","重型機車(250CC以上)","攔停","0"
"107","11","設有劃分島在慢車道右轉彎或在快車道左轉彎","48條第1項第5款","機車","逕舉","0"
"107","11","設有劃分島在慢車道右轉彎或在快車道左轉彎","48條第1項第5款","機車","攔停","0"
"107","11","設有劃分島在慢車道右轉彎或在快車道左轉彎","48條第1項第5款","動力機械","攔停","0"
"107","11","直行車佔用轉彎專用車道","48條第1項第7款","汽車","逕舉","674"
"107","11","直行車佔用轉彎專用車道","48條第1項第7款","汽車","攔停","8"
"107","11","直行車佔用轉彎專用車道","48條第1項第7款","重型機車(250CC以上)","逕舉","13"
"107","11","直行車佔用轉彎專用車道","48條第1項第7款","重型機車(250CC以上)","攔停","0"
"107","11","直行車佔用轉彎專用車道","48條第1項第7款","機車","逕舉","12"
"107","11","直行車佔用轉彎專用車道","48條第1項第7款","機車","攔停","4"
"107","11","直行車佔用轉彎專用車道","48條第1項第7款","動力機械","攔停","0"
"107","11","轉彎不暫停讓行人優先通行","48條第2項","汽車","逕舉","10"
"107","11","轉彎不暫停讓行人優先通行","48條第2項","汽車","攔停","70"
"107","11","轉彎不暫停讓行人優先通行","48條第2項","重型機車(250CC以上)","逕舉","1"
"107","11","轉彎不暫停讓行人優先通行","48條第2項","重型機車(250CC以上)","攔停","2"
"107","11","轉彎不暫停讓行人優先通行","48條第2項","機車","逕舉","17"
"107","11","轉彎不暫停讓行人優先通行","48條第2項","機車","攔停","123"
"107","11","轉彎不暫停讓行人優先通行","48條第2項","動力機械","攔停","0"
"107","11","闖紅燈直行左轉","53條第1項","汽車","逕舉","3098"
"107","11","闖紅燈直行左轉","53條第1項","汽車","攔停","1034"
"107","11","闖紅燈直行左轉","53條第1項","重型機車(250CC以上)","逕舉","48"
"107","11","闖紅燈直行左轉","53條第1項","重型機車(250CC以上)","攔停","31"
"107","11","闖紅燈直行左轉","53條第1項","機車","逕舉","4465"
"107","11","闖紅燈直行左轉","53條第1項","機車","攔停","6654"
"107","11","闖紅燈直行左轉","53條第1項","動力機械","攔停","1"
"107","11","闖紅燈右轉","53條第2項","汽車","逕舉","425"
"107","11","闖紅燈右轉","53條第2項","汽車","攔停","27"
"107","11","闖紅燈右轉","53條第2項","重型機車(250CC以上)","逕舉","8"
"107","11","闖紅燈右轉","53條第2項","重型機車(250CC以上)","攔停","1"
"107","11","闖紅燈右轉","53條第2項","機車","逕舉","1420"
"107","11","闖紅燈右轉","53條第2項","機車","攔停","144"
"107","11","闖紅燈右轉","53條第2項","動力機械","攔停","1"
"107","11","闖越平交道或在平交道違規","54條","汽車","逕舉","0"
"107","11","闖越平交道或在平交道違規","54條","汽車","攔停","0"
"107","11","闖越平交道或在平交道違規","54條","重型機車(250CC以上)","逕舉","0"
"107","11","闖越平交道或在平交道違規","54條","重型機車(250CC以上)","攔停","0"
"107","11","闖越平交道或在平交道違規","54條","機車","逕舉","0"
"107","11","闖越平交道或在平交道違規","54條","機車","攔停","0"
"107","11","闖越平交道或在平交道違規","54條","動力機械","攔停","0"
"107","11","違規臨時停車","55條","汽車","逕舉","0"
"107","11","違規臨時停車","55條","汽車","攔停","26181"
"107","11","違規臨時停車","55條","重型機車(250CC以上)","逕舉","0"
"107","11","違規臨時停車","55條","重型機車(250CC以上)","攔停","164"
"107","11","違規臨時停車","55條","機車","逕舉","0"
"107","11","違規臨時停車","55條","機車","攔停","9142"
"107","11","違規臨時停車","55條","動力機械","攔停","0"
"107","11","違規停車","56條第1項第1.2.3.4.5.6.7.8款","汽車","逕舉","18341"
"107","11","違規停車","56條第1項第1.2.3.4.5.6.7.8款","汽車","攔停","599"
"107","11","違規停車","56條第1項第1.2.3.4.5.6.7.8款","重型機車(250CC以上)","逕舉","239"
"107","11","違規停車","56條第1項第1.2.3.4.5.6.7.8款","重型機車(250CC以上)","攔停","1"
"107","11","違規停車","56條第1項第1.2.3.4.5.6.7.8款","機車","逕舉","22964"
"107","11","違規停車","56條第1項第1.2.3.4.5.6.7.8款","機車","攔停","140"
"107","11","違規停車","56條第1項第1.2.3.4.5.6.7.8款","動力機械","攔停","0"
"107","11","停車時間位置方式車種不依規定","56條第1項第9款","汽車","逕舉","1772"
"107","11","停車時間位置方式車種不依規定","56條第1項第9款","汽車","攔停","30"
"107","11","停車時間位置方式車種不依規定","56條第1項第9款","重型機車(250CC以上)","逕舉","143"
"107","11","停車時間位置方式車種不依規定","56條第1項第9款","重型機車(250CC以上)","攔停","0"
"107","11","停車時間位置方式車種不依規定","56條第1項第9款","機車","逕舉","2275"
"107","11","停車時間位置方式車種不依規定","56條第1項第9款","機車","攔停","1"
"107","11","停車時間位置方式車種不依規定","56條第1項第9款","動力機械","攔停","0"
"107","11","於身心障礙專用停車位違規停車","56條第1項第10款","汽車","逕舉","282"
"107","11","於身心障礙專用停車位違規停車","56條第1項第10款","汽車","攔停","3"
"107","11","於身心障礙專用停車位違規停車","56條第1項第10款","重型機車(250CC以上)","逕舉","3"
"107","11","於身心障礙專用停車位違規停車","56條第1項第10款","重型機車(250CC以上)","攔停","0"
"107","11","於身心障礙專用停車位違規停車","56條第1項第10款","機車","逕舉","636"
"107","11","於身心障礙專用停車位違規停車","56條第1項第10款","機車","攔停","2"
"107","11","於身心障礙專用停車位違規停車","56條第1項第10款","動力機械","攔停","0"
"107","11","併排停車","56條第2項","汽車","逕舉","763"
"107","11","併排停車","56條第2項","汽車","攔停","82"
"107","11","併排停車","56條第2項","重型機車(250CC以上)","逕舉","5"
"107","11","併排停車","56條第2項","重型機車(250CC以上)","攔停","0"
"107","11","併排停車","56條第2項","機車","逕舉","308"
"107","11","併排停車","56條第2項","機車","攔停","8"
"107","11","併排停車","56條第2項","動力機械","攔停","0"
"107","11","在道路上停放待售或承修之車輛","57條","汽車","逕舉","2"
"107","11","在道路上停放待售或承修之車輛","57條","汽車","攔停","2"
"107","11","在道路上停放待售或承修之車輛","57條","重型機車(250CC以上)","逕舉","0"
"107","11","在道路上停放待售或承修之車輛","57條","重型機車(250CC以上)","攔停","0"
"107","11","在道路上停放待售或承修之車輛","57條","機車","逕舉","0"
"107","11","在道路上停放待售或承修之車輛","57條","機車","攔停","2"
"107","11","在道路上停放待售或承修之車輛","57條","動力機械","攔停","0"
"107","11","路口淨空","58條第3款","汽車","逕舉","0"
"107","11","路口淨空","58條第3款","汽車","攔停","0"
"107","11","路口淨空","58條第3款","重型機車(250CC以上)","逕舉","0"
"107","11","路口淨空","58條第3款","重型機車(250CC以上)","攔停","0"
"107","11","路口淨空","58條第3款","機車","逕舉","0"
"107","11","路口淨空","58條第3款","機車","攔停","0"
"107","11","路口淨空","58條第3款","動力機械","攔停","0"
"107","11","不服或抗拒交通警察人員取締","60條第1項","汽車","逕舉","14"
"107","11","不服或抗拒交通警察人員取締","60條第1項","汽車","攔停","0"
"107","11","不服或抗拒交通警察人員取締","60條第1項","重型機車(250CC以上)","逕舉","1"
"107","11","不服或抗拒交通警察人員取締","60條第1項","重型機車(250CC以上)","攔停","0"
"107","11","不服或抗拒交通警察人員取締","60條第1項","機車","逕舉","48"
"107","11","不服或抗拒交通警察人員取締","60條第1項","機車","攔停","15"
"107","11","不服或抗拒交通警察人員取締","60條第1項","動力機械","攔停","0"
"107","11","其他不遵守標誌標線號誌駕車","60條第2項第3款","汽車","逕舉","1316"
"107","11","其他不遵守標誌標線號誌駕車","60條第2項第3款","汽車","攔停","628"
"107","11","其他不遵守標誌標線號誌駕車","60條第2項第3款","重型機車(250CC以上)","逕舉","70"
"107","11","其他不遵守標誌標線號誌駕車","60條第2項第3款","重型機車(250CC以上)","攔停","1"
"107","11","其他不遵守標誌標線號誌駕車","60條第2項第3款","機車","逕舉","804"
"107","11","其他不遵守標誌標線號誌駕車","60條第2項第3款","機車","攔停","27"
"107","11","其他不遵守標誌標線號誌駕車","60條第2項第3款","動力機械","攔停","1"
"107","11","違反道安規則管制規則肇事致人受傷","61條第3項","汽車","逕舉","0"
"107","11","違反道安規則管制規則肇事致人受傷","61條第3項","汽車","攔停","1"
"107","11","違反道安規則管制規則肇事致人受傷","61條第3項","重型機車(250CC以上)","逕舉","0"
"107","11","違反道安規則管制規則肇事致人受傷","61條第3項","重型機車(250CC以上)","攔停","0"
"107","11","違反道安規則管制規則肇事致人受傷","61條第3項","機車","逕舉","0"
"107","11","違反道安規則管制規則肇事致人受傷","61條第3項","機車","攔停","0"
"107","11","違反道安規則管制規則肇事致人受傷","61條第3項","動力機械","攔停","0"
"107","11","肇事無人傷亡未依規定處理而逃逸者","62條第1項","汽車","逕舉","0"
"107","11","肇事無人傷亡未依規定處理而逃逸者","62條第1項","汽車","攔停","77"
"107","11","肇事無人傷亡未依規定處理而逃逸者","62條第1項","重型機車(250CC以上)","逕舉","0"
"107","11","肇事無人傷亡未依規定處理而逃逸者","62條第1項","重型機車(250CC以上)","攔停","0"
"107","11","肇事無人傷亡未依規定處理而逃逸者","62條第1項","機車","逕舉","0"
"107","11","肇事無人傷亡未依規定處理而逃逸者","62條第1項","機車","攔停","31"
"107","11","肇事無人傷亡未依規定處理而逃逸者","62條第1項","動力機械","攔停","0"
"107","11","肇事無人傷亡不將車輛移置路邊","62條第2項","汽車","逕舉","0"
"107","11","肇事無人傷亡不將車輛移置路邊","62條第2項","汽車","攔停","18"
"107","11","肇事無人傷亡不將車輛移置路邊","62條第2項","重型機車(250CC以上)","逕舉","0"
"107","11","肇事無人傷亡不將車輛移置路邊","62條第2項","重型機車(250CC以上)","攔停","0"
"107","11","肇事無人傷亡不將車輛移置路邊","62條第2項","機車","逕舉","0"
"107","11","肇事無人傷亡不將車輛移置路邊","62條第2項","機車","攔停","0"
"107","11","肇事無人傷亡不將車輛移置路邊","62條第2項","動力機械","攔停","0"
"107","11","肇事致人死傷未依規定處置","62條第3項","汽車","逕舉","0"
"107","11","肇事致人死傷未依規定處置","62條第3項","汽車","攔停","3"
"107","11","肇事致人死傷未依規定處置","62條第3項","重型機車(250CC以上)","逕舉","0"
"107","11","肇事致人死傷未依規定處置","62條第3項","重型機車(250CC以上)","攔停","0"
"107","11","肇事致人死傷未依規定處置","62條第3項","機車","逕舉","0"
"107","11","肇事致人死傷未依規定處置","62條第3項","機車","攔停","9"
"107","11","肇事致人死傷未依規定處置","62條第3項","動力機械","攔停","0"
"107","11","肇事致人傷亡而逃逸者","62條第4項","汽車","逕舉","0"
"107","11","肇事致人傷亡而逃逸者","62條第4項","汽車","攔停","34"
"107","11","肇事致人傷亡而逃逸者","62條第4項","重型機車(250CC以上)","逕舉","0"
"107","11","肇事致人傷亡而逃逸者","62條第4項","重型機車(250CC以上)","攔停","0"
"107","11","肇事致人傷亡而逃逸者","62條第4項","機車","逕舉","0"
"107","11","肇事致人傷亡而逃逸者","62條第4項","機車","攔停","43"
"107","11","肇事致人傷亡而逃逸者","62條第4項","動力機械","攔停","0"
"107","11","其他汽機車違規未列之條款","12條至62條","汽車","逕舉","194"
"107","11","其他汽機車違規未列之條款","12條至62條","汽車","攔停","1337"
"107","11","其他汽機車違規未列之條款","12條至62條","重型機車(250CC以上)","逕舉","2"
"107","11","其他汽機車違規未列之條款","12條至62條","重型機車(250CC以上)","攔停","2"
"107","11","其他汽機車違規未列之條款","12條至62條","機車","逕舉","39"
"107","11","其他汽機車違規未列之條款","12條至62條","機車","攔停","69"
"107","11","其他汽機車違規未列之條款","12條至62條","動力機械","攔停","1"
"107","11","三輪以上慢車未領照行駛","69條第2項","慢車","攔停","0"
"107","11","慢車證照未隨身攜帶","71條","慢車","攔停","0"
"107","11","慢車擅自變更裝置或不依規定保持煞車鈴號燈","72條","慢車","攔停","0"
"107","11","慢車不在劃設之慢車道通行或在未劃設慢車道之道路不靠右側路邊行駛","73條第1款","慢車","攔停","0"
"107","11","慢車不在規定之地區路線或時間內行駛","73條第2款","慢車","攔停","0"
"107","11","慢車不依規定轉彎超車停車或通過交叉路口","73條第3款","慢車","攔停","3"
"107","11","慢車在道路上爭先爭道或其他危險方式駕車","73條第4款","慢車","攔停","0"
"107","11","慢車在夜間行車未開啟燈光","73條第5款","慢車","攔停","1"
"107","11","慢車行駛道路手持使用行動電話或其他相類功能裝置","73條第6款","慢車","攔停","0"
"107","11","慢車酒駕濃度超過規定標準","73條第7款","慢車","攔停","17"
"107","11","慢車拒絕酒精濃度檢測","73條第2項","慢車","攔停","0"
"107","11","慢車不服從警察指揮或不依標誌標線號誌之指示","74條第1款","慢車","攔停","15"
"107","11","慢車在同一慢車道上不按遵行方向行駛","74條第2款","慢車","攔停","1"
"107","11","慢車不依規定擅自穿越快車道","74條第3款","慢車","攔停","0"
"107","11","慢車不依規定停放車輛","74條第4款","慢車","攔停","19"
"107","11","慢車在人行道或快車道行駛","74條第5款","慢車","攔停","1"
"107","11","慢車聞消防車警備車救護車工程救險車警號不立即避讓","74條第6款","慢車","攔停","0"
"107","11","慢車行經行人穿越道或交岔路口彎不讓行人優先通行","74條第7款","慢車","攔停","1"
"107","11","慢車於允許通行之人行道上未讓行人優先通行","74條第8款","慢車","攔停","0"
"107","11","慢車闖平交道","75條","慢車","攔停","0"
"107","11","慢車載運客貨違規","76條第1~6款","慢車","攔停","5"
"107","11","慢車牽引其他車輛或攀附汽車隨行","76條第7款","慢車","攔停","0"
"107","11","行人通行違規","78條","行人","攔停","996"
"107","11","行人闖越鐵路平交道","80條","行人","攔停","0"
"107","11","行人在車輛行駛中攀登跳車或攀附隨行者","81條","行人","攔停","0"
"107","11","行人違規攬客","81條之1","行人","攔停","0"
"107","11","在道路上堆積放置足以阻礙交通之物","82條第1項第1款","道路障礙","攔停","106"
"107","11","未經許可在道路擺設攤位","82條第1項第10款","道路障礙","攔停","1305"
"107","11","在車道交通島散發廣告物等或在車站內休息站販賣物品妨礙交通","83條","道路障礙","攔停","2"
"107","11","82條第1項第1.10款83條第1項第2款以外之其他道路障礙","82條至84條","道路障礙","攔停","130"
"107","11","強制移由醫療或檢驗機構採樣測定等","35條第5項","汽車","逕舉","0"
"107","11","強制移由醫療或檢驗機構採樣測定等","35條第5項","汽車","攔停","0"
"107","11","強制移由醫療或檢驗機構採樣測定等","35條第5項","重型機車(250CC以上)","逕舉","0"
"107","11","強制移由醫療或檢驗機構採樣測定等","35條第5項","重型機車(250CC以上)","攔停","0"
"107","11","強制移由醫療或檢驗機構採樣測定等","35條第5項","機車","逕舉","0"
"107","11","強制移由醫療或檢驗機構採樣測定等","35條第5項","機車","攔停","0"
"107","11","強制移由醫療或檢驗機構採樣測定等","35條第5項","動力機械","攔停","0"
"107","11","違規停車拖吊","56條第3項","汽車","逕舉","10550"
"107","11","違規停車拖吊","56條第3項","汽車","攔停","0"
"107","11","違規停車拖吊","56條第3項","重型機車(250CC以上)","逕舉","56"
"107","11","違規停車拖吊","56條第3項","重型機車(250CC以上)","攔停","0"
"107","11","違規停車拖吊","56條第3項","機車","逕舉","6325"
"107","11","違規停車拖吊","56條第3項","機車","攔停","0"
"107","11","違規停車拖吊","56條第3項","動力機械","攔停","0"
"107","11","查報佔用道路廢棄車輛數量","82條之1第1項","汽車","逕舉","26"
"107","11","查報佔用道路廢棄車輛數量","82條之1第1項","汽車","攔停","0"
"107","11","查報佔用道路廢棄車輛數量","82條之1第1項","重型機車(250CC以上)","逕舉","0"
"107","11","查報佔用道路廢棄車輛數量","82條之1第1項","重型機車(250CC以上)","攔停","0"
"107","11","查報佔用道路廢棄車輛數量","82條之1第1項","機車","逕舉","700"
"107","11","查報佔用道路廢棄車輛數量","82條之1第1項","機車","攔停","0"
"107","11","查報佔用道路廢棄車輛數量","82條之1第1項","動力機械","攔停","0"
"107","11","違規車輛移置保管","35條.12條3項.57條2項.62條6項85條之2","汽車","逕舉","1"
"107","11","違規車輛移置保管","35條.12條3項.57條2項.62條6項85條之2","汽車","攔停","89"
"107","11","違規車輛移置保管","35條.12條3項.57條2項.62條6項85條之2","重型機車(250CC以上)","逕舉","0"
"107","11","違規車輛移置保管","35條.12條3項.57條2項.62條6項85條之2","重型機車(250CC以上)","攔停","0"
"107","11","違規車輛移置保管","35條.12條3項.57條2項.62條6項85條之2","機車","逕舉","5"
"107","11","違規車輛移置保管","35條.12條3項.57條2項.62條6項85條之2","機車","攔停","267"
"107","11","違規車輛移置保管","35條.12條3項.57條2項.62條6項85條之2","動力機械","攔停","0"
"107","12","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","汽車","逕舉","0"
"107","12","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","汽車","攔停","147"
"107","12","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","重型機車(250CC以上)","逕舉","0"
"107","12","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","重型機車(250CC以上)","攔停","6"
"107","12","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","機車","逕舉","0"
"107","12","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","機車","攔停","54"
"107","12","未領用或未懸掛牌照等","12條第1項第1.3.4.5.6.7.8款","動力機械","攔停","0"
"107","12","拼裝車輛違規行駛","12條第1項第2款","汽車","逕舉","0"
"107","12","拼裝車輛違規行駛","12條第1項第2款","汽車","攔停","0"
"107","12","拼裝車輛違規行駛","12條第1項第2款","重型機車(250CC以上)","逕舉","0"
"107","12","拼裝車輛違規行駛","12條第1項第2款","重型機車(250CC以上)","攔停","0"
"107","12","拼裝車輛違規行駛","12條第1項第2款","機車","逕舉","0"
"107","12","拼裝車輛違規行駛","12條第1項第2款","機車","攔停","1"
"107","12","拼裝車輛違規行駛","12條第1項第2款","動力機械","攔停","0"
"107","12","報廢汽車仍行駛","12條第1項第9款","汽車","逕舉","0"
"107","12","報廢汽車仍行駛","12條第1項第9款","汽車","攔停","1"
"107","12","報廢汽車仍行駛","12條第1項第9款","重型機車(250CC以上)","逕舉","0"
"107","12","報廢汽車仍行駛","12條第1項第9款","重型機車(250CC以上)","攔停","0"
"107","12","報廢汽車仍行駛","12條第1項第9款","機車","逕舉","0"
"107","12","報廢汽車仍行駛","12條第1項第9款","機車","攔停","4"
"107","12","報廢汽車仍行駛","12條第1項第9款","動力機械","攔停","0"
"107","12","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","汽車","逕舉","0"
"107","12","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","汽車","攔停","0"
"107","12","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","重型機車(250CC以上)","逕舉","0"
"107","12","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","重型機車(250CC以上)","攔停","0"
"107","12","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","機車","逕舉","0"
"107","12","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","機車","攔停","0"
"107","12","號牌遺失經舉發後不報請補發仍行駛","12條第1項第10款","動力機械","攔停","0"
"107","12","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","汽車","逕舉","148"
"107","12","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","汽車","攔停","1"
"107","12","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","重型機車(250CC以上)","逕舉","0"
"107","12","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","重型機車(250CC以上)","攔停","0"
"107","12","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","機車","逕舉","105"
"107","12","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","機車","攔停","0"
"107","12","未領用有效牌照、懸掛他車或未懸掛號牌停車","12條第4項","動力機械","攔停","0"
"107","12","損毀或變造牌照致不能辨認牌號","13條第1項第1款","汽車","逕舉","0"
"107","12","損毀或變造牌照致不能辨認牌號","13條第1項第1款","汽車","攔停","9"
"107","12","損毀或變造牌照致不能辨認牌號","13條第1項第1款","重型機車(250CC以上)","逕舉","0"
