"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000102","合併","0","0","0","0","17","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000103","鑑界","0","0","0","0","42","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000104","土地複丈-法院囑託","0","0","0","0","5","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000105","土地複丈-其他","0","0","0","0","2","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020102","東區","30260000201","一般案件","0","0","0","0","36","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020102","東區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","3","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","30260000102","合併","0","0","0","0","1324","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","30260000103","鑑界","0","0","0","0","4238","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","30260000104","土地複丈-法院囑託","0","0","0","0","5469","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","30260000105","土地複丈-其他","0","0","0","0","2751","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000101","分割","0","0","0","0","840","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000102","合併","0","0","0","0","675","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000103","鑑界","0","0","0","0","6470","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000104","土地複丈-法院囑託","0","0","0","0","2487","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000105","土地複丈-其他","0","0","0","0","97","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020102","東區","30260000201","一般案件","0","0","0","0","1768.03","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020102","東區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","607","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020102","東區","30260000203","建物測量-法院囑託","0","0","0","0","767","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020102","東區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","30260000201","一般案件","0","0","0","0","11612.84","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","45564","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","30260000203","建物測量-法院囑託","0","0","0","0","331","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020102","東區","30260000203","建物測量-法院囑託","0","0","0","0","1","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020102","東區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","30260000201","一般案件","0","0","0","0","264","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","6","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","30260000203","建物測量-法院囑託","0","0","0","0","3","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020103","南區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000201","一般案件","0","0","0","0","156","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","10","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000203","建物測量-法院囑託","0","0","0","0","2","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000101","分割","0","0","0","0","6","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000102","合併","0","0","0","0","4","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000103","鑑界","0","0","0","0","44","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000104","土地複丈-法院囑託","0","0","0","0","16","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000105","土地複丈-其他","0","0","0","0","7","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000101","分割","0","0","0","0","105","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000201","一般案件","0","0","0","0","12269.35","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","2109","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","30260000203","建物測量-法院囑託","0","0","0","0","1719","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020104","西區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000101","分割","0","0","0","0","1213","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000102","合併","0","0","0","0","3306","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000103","鑑界","0","0","0","0","20876","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000104","土地複丈-法院囑託","0","0","0","0","10479","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000105","土地複丈-其他","0","0","0","0","1373","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000101","分割","0","0","0","0","98752.23","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000102","合併","0","0","0","0","32500","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000103","鑑界","0","0","0","0","52816.19","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000104","土地複丈-法院囑託","0","0","0","0","65075.07","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000105","土地複丈-其他","0","0","0","0","84660.63","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000201","一般案件","0","0","0","0","40857.49","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","915","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000203","建物測量-法院囑託","0","0","0","0","9066","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000102","合併","0","0","0","0","15","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000103","鑑界","0","0","0","0","55","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000104","土地複丈-法院囑託","0","0","0","0","128","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000105","土地複丈-其他","0","0","0","0","32","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000201","一般案件","0","0","0","0","37","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","9","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","30260000203","建物測量-法院囑託","0","0","0","0","10","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020201","北區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000201","一般案件","0","0","0","0","839","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","13","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000203","建物測量-法院囑託","0","0","0","0","16","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a027","測量案件-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000201","一般案件","0","0","0","0","57669410","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","814","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","30260000203","建物測量-法院囑託","0","0","0","0","39373.34","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a028","測量案件-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020202","北屯區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2016/1/21 下午 04:17:17","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a031","測量案件-謄本-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","30010000207","東勢地政事務所","302700001","地籍圖","0","0","0","0","992","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a029","測量案件-謄本-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","30010000207","東勢地政事務所","302700001","地籍圖","0","0","0","0","632","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a029","測量案件-謄本-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","30010000207","東勢地政事務所","302700002","建物測量成果圖","0","0","0","0","26","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a030","測量案件-謄本-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","30010000207","東勢地政事務所","302700001","地籍圖","0","0","0","0","766","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a030","測量案件-謄本-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","30010000207","東勢地政事務所","302700002","建物測量成果圖","0","0","0","0","49","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a031","測量案件-謄本-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","30010000207","東勢地政事務所","302700002","建物測量成果圖","0","0","0","0","48","387160000A","地政局","2016/1/20 上午 10:18:44","2016/2/17 上午 09:08:31"
"11242-03-06-2","臺中市測量案件","1124203a029","測量案件-謄本-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020502","龍井地政事務所","302700001","地籍圖","0","0","0","0","481","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a029","測量案件-謄本-件(單位:件)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020502","龍井地政事務所","302700002","建物測量成果圖","0","0","0","0","105","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a030","測量案件-謄本-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020502","龍井地政事務所","302700001","地籍圖","0","0","0","0","582","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a030","測量案件-謄本-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020502","龍井地政事務所","302700002","建物測量成果圖","0","0","0","0","423","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a031","測量案件-謄本-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020502","龍井地政事務所","302700001","地籍圖","0","0","0","0","583","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a031","測量案件-謄本-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020502","龍井地政事務所","302700002","建物測量成果圖","0","0","0","0","103","387160000A","地政局","2016/1/20 下午 04:28:03","2016/2/17 上午 09:11:08"
"11242-03-06-2","臺中市測量案件","1124203a031","測量案件-謄本-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","30010000201","中山地政事務所","302700001","地籍圖","0","0","0","0","948","387160000A","地政局","2016/1/21 下午 04:17:16","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a031","測量案件-謄本-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","30010000201","中山地政事務所","302700002","建物測量成果圖","0","0","0","0","444","387160000A","地政局","2016/1/21 下午 04:17:16","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a031","測量案件-謄本-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","30010000202","中正地政事務所","302700001","地籍圖","0","0","0","0","376","387160000A","地政局","2016/1/21 下午 04:17:16","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a031","測量案件-謄本-面積(張)(單位:張)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","30010000202","中正地政事務所","302700002","建物測量成果圖","0","0","0","0","154","387160000A","地政局","2016/1/21 下午 04:17:16","2016/3/7 下午 03:44:15"
"11242-03-06-2","臺中市測量案件","1124203a030","測量案件-謄本-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","30010000201","中山地政事務所","302700001","地籍圖","0","0","0","0","1026","387160000A","地政局","2016/1/21 下午 04:17:16","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a030","測量案件-謄本-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","30010000201","中山地政事務所","302700002","建物測量成果圖","0","0","0","0","12531","387160000A","地政局","2016/1/21 下午 04:17:16","2016/3/7 上午 11:04:04"
"11242-03-06-2","臺中市測量案件","1124203a030","測量案件-謄本-筆(棟)(單位:棟)","2015/12/1 上午 12:00:00","10000066000","臺中市","M","月","30010000202","中正地政事務所","302700001","地籍圖","0","0","0","0","288","387160000A","地政局","2016/1/21 下午 04:17:16","2016/3/7 下午 03:44:15"
