"編號","日期","商品名稱","商品規格","陳列或銷售地點","違反規定事由","廠商名稱.個人.","廠商地址","商品類別","罰鍰金額","輸入方式","實體.網路"
"465","105/12/7","神奇寶貝玩偶、寶貝球","","品文圖書文具批發廣場(新北市蘆洲區集賢路362號)門口夾娃娃機","商品輸入前未符合檢驗規定","自然人","新北市蘆洲區","填充玩具","10000","進口","實體"
"466","105/12/7","電動機(馬達)","TEIFH010B","龍昇五金實業有限公司","商品進入市場前未完成檢驗程序","永元電機股份有限公司","臺中市神岡區","電動機(馬達)","44000","產製","實體"
"467","105/12/7","LEDT5支架燈2呎","REC-LEDT5-12W-260D、260L","祐成有限公司(大龍大賣場)","未重行申請登錄","瑞眾有限公司","臺中市大雅區","一般室內照明用燈具及配件","11000","進口","實體"
"468","105/12/7","電動機(馬達)","","利林電機工業有限公司","商品進入市場前未完成檢驗程序","利林電機工業有限公司","臺中市潭子區","電動機(馬達)","11000","產製","實體"
"469","105/12/7","將牌散裝積木人偶","","科程企業社","商品輸入前未符合檢驗規定","科程企業社","新竹縣竹北市","益智玩具","24000","進口","實體"
"470","105/12/12","5000行動電源","WPE-002","綠寶寶手機背蓋","商品進入市場前未完成檢驗程序","綠寶寶手機背蓋","花蓮縣花蓮市","行動電源","10000","進口","實體"
"471","105/12/12","太陽眼鏡","","HUMMER","商品進入市場前未完成檢驗程序","長奕開發有限公司","桃園市蘆竹區","太陽眼鏡","23000","進口","實體"
"472","105/12/12","鋰電池","","露天拍賣網站","商品進入市場前未完成檢驗程序","自然人","彰化縣和美鎮","鋰蓄電池","10000","進口","網路"
"473","105/12/12","交換式電源供應器","DSA-10PFL-05FUS050200","萊爾富國際股份有限公司第2998分公司","商品進入市場前未完成檢驗程序","積中盛股份有限公司","新北市新莊區","電源轉接器","67000","進口","實體"
"474","105/12/12","太陽眼鏡","","小品名店","商品進入市場前未完成檢驗程序","森美國際精品百貨有限公司","臺北市大同區","太陽眼鏡","10000","進口","實體"
"475","105/12/13","毛巾","龍貓圖案","維庶實業有限公司武昌營業所","商品輸入前未符合檢驗規定","自然人","臺北市中山區","毛巾","10000","進口","實體"
"476","105/12/13","機車用安全帽","JUST-1","飛采企業社","商品輸入前未符合檢驗規定","自然人","臺北市松山區","機車用安全帽","10000","進口","實體"
"477","105/12/13","2800行動電源","","配件達人專賣店","商品進入市場前未完成檢驗程序","配件達人專賣店","花蓮縣花蓮市","行動電源","10000","進口","實體"
"478","105/12/13","鋰離子蓄電池","APPLEMacPro13吋","露天拍賣網站","商品進入市場前未完成檢驗程序","自然人","臺南市南區金","鋰離子蓄電池","10000","進口","網路"
"479","105/12/13","低壓三相鼠籠型感應電動機","","能源局抽測","商品進入市場前未完成檢驗程序","台灣力控有限公司","臺中市東勢區","電動機(馬達)","10000","產製","實體"
"480","105/12/14","觸控液晶顯示器附視訊盒","SLCD-5580","桃園市東興國中","商品輸入前未符合檢驗規定","宏激實業股份有限公司","桃園市桃園區","液晶顯示器","49000","進口","實體"
"481","105/12/14","oneu積木","","大潤發中崙店","商品運出廠場前未符合檢驗規定","樹德企業股份有限公司","臺中市南屯區","玩具","200000","產製","實體"
"482","105/12/14","硬式磁碟機","53089","中華優購「加倍奉還網」及富邦媒體科技（MOMO購物網）","商品進入市場前未完成檢驗程序","台灣威寶國際貿易股份有限公司","臺北市大安區","硬式磁碟機","200000","進口","網路"
"483","105/12/19","鋰電池","NCR18650B","露天拍賣網站","商品進入市場前未完成檢驗程序","自然人","臺中市南屯區","鋰離子蓄電池","10000","進口","網路"
"484","105/12/19","兒童高腳椅","","蝦皮拍賣網站","商品輸入前未符合檢驗規定","自然人","臺中市北屯區","兒童用高腳椅","10000","進口","網路"
"485","105/12/19","刷卡機","TMSR-380","漢神百貨","商品運出廠場前未符合檢驗規定","大碩科技股份有限公司","新北市汐止區","其他輸出入單元","200000","產製","實體"
"486","105/12/19","行動電源","","奇摩超級商城網站","商品進入市場前未完成檢驗程序","愛市集行銷有限公司","新北市土城區","行動電源","36000","進口","網路"
"487","105/12/20","兔兔鑰匙圈","","歐德名店隔壁攤販","商品輸入前未符合檢驗規定","自然人","臺北市大同區","玩具","10000","進口","實體"
"488","105/12/20","行動電源","mine-9000","哈數位(米亞通訊社)","未重行申請登錄","麥守基國際科技有限公司","宜蘭縣羅東鎮","行動電源","250000","產製","網路"
"489","105/12/20","攝影機","","奇摩拍賣網站","商品進入市場前未完成檢驗程序","自然人","新北市板橋區","數位攝影機","10000","進口","網路"
"490","105/12/20","電動機(馬達)","","群策電機工業股份有限公司","商品進入市場前未完成檢驗程序","群策電機工業股份有限公司","臺中市南屯區","電動機(馬達)","55000","產製","實體"
"491","105/12/20","兒童創意貼紙","","故宮文物藝術發展基金南部院區營業所","商品運出廠場前未符合檢驗規定","國立故宮博物院","臺北市士林區","兒童用貼紙","26000","產製","實體"
"492","105/12/20","行動電源","","奇摩商城","商品進入市場前未完成檢驗程序","盈耀有限公司","新北市中和區","不斷電式電源供應器","10000","進口","網路"
"493","105/12/21","機車用安全帽","","義發機車零件行、快樂安帽","商品運出廠場前未符合檢驗規定","自然人","臺南市北區","機車用安全帽","200000","產製","實體"
"494","105/12/21","USB集線器","UH040","順發3C量販(草屯分公司)","商品進入市場前未完成檢驗程序","福耐特有限公司","臺北市大安區","其他自動資料處理機單元","250000","進口","實體"
"495","105/12/21","電源供應器","BQTP7-Pro-550W","欣亞數位股份有限公司高雄市建國店","商品進入市場前未完成檢驗程序","鴻利福興股份有限公司","嘉義縣民雄鄉","交換式電源供應器","200000","進口","實體"
"496","105/12/26","哈奴曼印章","","國立故宮博物院(南館)","商品運出廠場前未符合檢驗規定","鼎益科技股份有限公司","桃園市龜山區","玩具","10000","產製","實體"
"497","105/12/26","感應音箱","NIL","露天拍賣網站","商品輸入前未符合檢驗規定","自然人","桃園市中壢區","揚聲器(內含擴大機)","10000","進口","網路"
"498","105/12/27","湯碼士小火車","","格子趣西寧二店","商品輸入前未符合檢驗規定","自然人","新北市淡水區","玩具","10000","進口","實體"
"499","105/12/27","USB集線器","HU09","順發3C量販(草屯分公司)","商品進入市場前未完成檢驗程序","靈動數碼股份有限公司","高雄市三民區","其他自動資料處理機單元","10000","進口","實體"
"500","105/12/27","HARK10W三色溫球泡燈","BNSAM1","特力屋股份有限公司和樂竹北分公司","商品運出廠場前未符合檢驗規定","貝里斯商涵柯智能科技有限公司台灣分公司","臺北市大安區","LED燈泡","14000","產製","實體"
"501","105/12/27","維納斯7000行動電源","PB-7000","震旦電信股份有限公司（燦坤彰化金馬店）","未重行申請登錄","富盛億通訊股份有限公司","臺北市信義區","行動電源","200000","產製","實體"
"502","105/12/28","鋰電池行動電源","M8","國碼資通有限公司","未重行申請登錄","鋧鑫企業有限公司","新北市新莊區","行動電源","250000","進口","實體"
"503","105/12/27","3WLED超廣角球泡燈","MV-BU-3AF6K","鎮河有限公司","商品運出廠場前未符合檢驗規定","台灣堂華股份有限公司","南投縣草屯鎮","LED燈泡","98000","產製","實體"
"504","105/12/27","藍芽麥克風","K088","臺中市豐原區豐原大道與田心路口夾娃娃機","商品輸入前未符合檢驗規定","福泉商行","臺中市北屯區","揚聲器(內含擴大機)","10000","進口","實體"
"505","105/12/27","3c二次鋰電池","","露天拍賣網站","商品進入市場前未完成檢驗程序","貿習有限公司","桃園市蘆竹區","鋰蓄電池","200000","進口","網路"
"506","105/12/27","鋰電池","","露天拍賣網站","商品進入市場前未完成檢驗程序","自然人","臺北市中山區","鋰蓄電池","10000","進口","網路"
"507","105/12/29","硬式磁碟機","AC233","良興電子有限公司","商品進入市場前未完成檢驗程序","宇瞻科技股份有限公司","新北市土城區","硬式磁碟機","200000","產製","實體"
