﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700003,2歲,180360000410,恙蟲病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700003,2歲,180360000411,水痘併發症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700003,2歲,180360000412,弓型蟲感染症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700003,2歲,180360000413,流感併發重症,0,,0,,0,,0,,1,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700003,2歲,180360000414,庫賈氏病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700003,2歲,180360000415,布氏桿菌病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000401,疱疹性B病毒感染症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000402,鉤端螺旋體病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000403,類鼻疽,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000404,肉毒桿菌中毒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000405,侵襲性肺炎鏈球菌感染症,0,,0,,0,,0,,1,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000406,Q熱,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000407,地方性斑疹傷寒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000408,萊姆病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000409,兔熱病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000410,恙蟲病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000411,水痘併發症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000412,弓型蟲感染症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000413,流感併發重症,0,,0,,0,,0,,2,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000414,庫賈氏病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700004,3歲,180360000415,布氏桿菌病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000401,疱疹性B病毒感染症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000402,鉤端螺旋體病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000403,類鼻疽,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000404,肉毒桿菌中毒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000405,侵襲性肺炎鏈球菌感染症,0,,0,,0,,0,,1,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000406,Q熱,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000407,地方性斑疹傷寒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000408,萊姆病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000409,兔熱病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000410,恙蟲病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000411,水痘併發症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000412,弓型蟲感染症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000413,流感併發重症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000414,庫賈氏病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700005,4歲,180360000415,布氏桿菌病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000401,疱疹性B病毒感染症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000402,鉤端螺旋體病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000403,類鼻疽,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000404,肉毒桿菌中毒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000405,侵襲性肺炎鏈球菌感染症,0,,0,,0,,0,,1,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000406,Q熱,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000407,地方性斑疹傷寒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000408,萊姆病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000409,兔熱病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000410,恙蟲病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000411,水痘併發症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000412,弓型蟲感染症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000413,流感併發重症,0,,0,,0,,0,,1,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000414,庫賈氏病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700006,5-9歲,180360000415,布氏桿菌病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000401,疱疹性B病毒感染症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000402,鉤端螺旋體病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000403,類鼻疽,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000404,肉毒桿菌中毒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000405,侵襲性肺炎鏈球菌感染症,0,,0,,0,,0,,1,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000406,Q熱,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000407,地方性斑疹傷寒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000408,萊姆病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000409,兔熱病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000410,恙蟲病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000411,水痘併發症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000412,弓型蟲感染症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000413,流感併發重症,0,,0,,0,,0,,1,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000414,庫賈氏病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700007,10-14歲,180360000415,布氏桿菌病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000401,疱疹性B病毒感染症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000402,鉤端螺旋體病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000403,類鼻疽,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000404,肉毒桿菌中毒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000405,侵襲性肺炎鏈球菌感染症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000406,Q熱,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000407,地方性斑疹傷寒,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000408,萊姆病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000409,兔熱病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000410,恙蟲病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000411,水痘併發症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000412,弓型蟲感染症,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000413,流感併發重症,0,,0,,0,,0,,1,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
1632-01-02-2,臺中市法定傳染病確定病例統計-年齡別,1054004a002,法定傳染病確定病例統計-年齡別(單位:人),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1803700008,15-19歲,180360000414,庫賈氏病,0,,0,,0,,0,,0,,387140000I,衛生局,2018/3/2 下午 01:35:19,2018/3/5 下午 03:06:48
