RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11140-01-01-2,臺中市推行社區發展工作概況,1114001a009,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區幹部訓練(單位:人次),2017/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,0,"",0,"",0,0,0,0,454,387120000J,社會局,2018/1/11 下午 04:43:48,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a009,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區幹部訓練(單位:人次),2017/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/12 上午 10:12:33,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a009,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區幹部訓練(單位:人次),2017/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/8 下午 03:29:23,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,0,"",0,"",0,0,0,0,245,387120000J,社會局,2018/1/8 下午 03:29:23,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,0,"",0,"",0,0,0,0,567,387120000J,社會局,2018/1/12 上午 10:12:33,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,0,"",0,"",0,0,0,0,1080,387120000J,社會局,2018/1/11 下午 04:43:48,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,0,"",0,"",0,0,0,0,591,387120000J,社會局,2018/1/31 上午 11:03:10,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,0,"",0,"",0,0,0,0,653,387120000J,社會局,2018/1/15 上午 08:41:48,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,0,"",0,"",0,0,0,0,3546,387120000J,社會局,2018/1/10 下午 01:33:29,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,0,"",0,"",0,0,0,0,12,387120000J,社會局,2018/1/10 下午 03:06:03,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,0,"",0,"",0,0,0,0,2160,387120000J,社會局,2018/1/31 上午 11:03:10,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,0,"",0,"",0,0,0,0,1597,387120000J,社會局,2018/1/12 上午 10:20:24,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,0,"",0,"",0,0,0,0,722,387120000J,社會局,2018/1/11 上午 10:00:13,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,0,"",0,"",0,0,0,0,1334,387120000J,社會局,2018/1/3 下午 04:32:52,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,0,"",0,"",0,0,0,0,1518,387120000J,社會局,2018/1/9 上午 08:54:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,0,"",0,"",0,0,0,0,925,387120000J,社會局,2018/1/11 下午 01:15:26,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,0,"",0,"",0,0,0,0,4223,387120000J,社會局,2018/1/9 上午 09:30:27,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,0,"",0,"",0,0,0,0,2077,387120000J,社會局,2018/1/11 上午 10:00:51,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,0,"",0,"",0,0,0,0,540,387120000J,社會局,2018/1/9 下午 02:34:56,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,0,"",0,"",0,0,0,0,210,387120000J,社會局,2018/1/15 上午 09:57:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a010,推行社區發展工作概況-社區發展工作項目-教育訓練-辦理社區觀摩(單位:人次),2017/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,0,"",0,"",0,0,0,0,1976,387120000J,社會局,2018/1/12 下午 04:33:06,2018/7/24 下午 02:33:46
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,0,"",0,"",0,0,0,0,10,387120000J,社會局,2018/1/10 下午 01:33:29,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/12 上午 10:12:33,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/8 下午 03:29:23,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,0,"",0,"",0,0,0,0,14,387120000J,社會局,2018/1/31 上午 11:03:10,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,0,"",0,"",0,0,0,0,9,387120000J,社會局,2018/1/11 下午 04:43:48,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,0,"",0,"",0,0,0,0,14,387120000J,社會局,2018/1/15 上午 08:41:48,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,0,"",0,"",0,0,0,0,4,387120000J,社會局,2018/1/31 上午 11:03:10,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,0,"",0,"",0,0,0,0,7,387120000J,社會局,2018/1/10 下午 03:06:03,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,0,"",0,"",0,0,0,0,31,387120000J,社會局,2018/1/9 上午 08:54:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,0,"",0,"",0,0,0,0,29,387120000J,社會局,2018/1/3 下午 04:32:52,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,0,"",0,"",0,0,0,0,22,387120000J,社會局,2018/1/11 上午 10:00:14,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,0,"",0,"",0,0,0,0,18,387120000J,社會局,2018/1/12 上午 10:20:24,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,0,"",0,"",0,0,0,0,15,387120000J,社會局,2018/1/15 上午 09:57:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,0,"",0,"",0,0,0,0,17,387120000J,社會局,2018/1/9 下午 02:34:56,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,0,"",0,"",0,0,0,0,18,387120000J,社會局,2018/1/11 上午 10:00:51,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,0,"",0,"",0,0,0,0,18,387120000J,社會局,2018/1/9 上午 09:30:27,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,0,"",0,"",0,0,0,0,18,387120000J,社會局,2018/1/11 下午 01:15:26,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a011,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區長壽俱樂部(單位:處),2017/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,0,"",0,"",0,0,0,0,17,387120000J,社會局,2018/1/12 下午 04:33:06,2018/7/24 下午 02:33:46
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,0,"",0,"",0,0,0,0,3,387120000J,社會局,2018/1/12 下午 04:33:06,2018/7/24 下午 02:33:46
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,0,"",0,"",0,0,0,0,21,387120000J,社會局,2018/1/11 下午 01:15:26,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,0,"",0,"",0,0,0,0,19,387120000J,社會局,2018/1/9 上午 09:30:27,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,0,"",0,"",0,0,0,0,16,387120000J,社會局,2018/1/11 上午 10:00:51,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,0,"",0,"",0,0,0,0,16,387120000J,社會局,2018/1/9 下午 02:34:56,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,0,"",0,"",0,0,0,0,44,387120000J,社會局,2018/1/15 上午 09:57:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,0,"",0,"",0,0,0,0,17,387120000J,社會局,2018/1/12 上午 10:20:24,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,0,"",0,"",0,0,0,0,26,387120000J,社會局,2018/1/11 上午 10:00:14,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,0,"",0,"",0,0,0,0,7,387120000J,社會局,2018/1/3 下午 04:32:52,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,0,"",0,"",0,0,0,0,4,387120000J,社會局,2018/1/9 上午 08:54:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,0,"",0,"",0,0,0,0,5,387120000J,社會局,2018/1/10 下午 03:06:03,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,0,"",0,"",0,0,0,0,7,387120000J,社會局,2018/1/31 上午 11:03:10,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,0,"",0,"",0,0,0,0,17,387120000J,社會局,2018/1/15 上午 08:41:48,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,0,"",0,"",0,0,0,0,3,387120000J,社會局,2018/1/10 下午 01:33:29,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,0,"",0,"",0,0,0,0,11,387120000J,社會局,2018/1/11 下午 04:43:48,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,0,"",0,"",0,0,0,0,9,387120000J,社會局,2018/1/31 上午 11:03:10,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,0,"",0,"",0,0,0,0,2,387120000J,社會局,2018/1/12 上午 10:12:33,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a012,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區成長教室(單位:班),2017/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/8 下午 03:29:23,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a013,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區守望相助隊(單位:隊),2017/1/1 上午 12:00:00,10000066000010,臺中市中區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/8 下午 03:29:23,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a013,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區守望相助隊(單位:隊),2017/1/1 上午 12:00:00,10000066000020,臺中市東區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/12 上午 10:12:33,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a013,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區守望相助隊(單位:隊),2017/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/31 上午 11:03:10,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a013,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區守望相助隊(單位:隊),2017/1/1 上午 12:00:00,10000066000040,臺中市西區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/11 下午 04:43:48,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a013,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區守望相助隊(單位:隊),2017/1/1 上午 12:00:00,10000066000030,臺中市南區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/10 下午 01:33:29,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a013,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區守望相助隊(單位:隊),2017/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/15 上午 08:41:48,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a013,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區守望相助隊(單位:隊),2017/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/31 上午 11:03:10,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a013,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區守望相助隊(單位:隊),2017/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/10 下午 03:06:03,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a013,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區守望相助隊(單位:隊),2017/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,0,"",0,"",0,0,0,0,4,387120000J,社會局,2018/1/12 上午 10:20:24,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a013,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區守望相助隊(單位:隊),2017/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/11 上午 10:00:14,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a013,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區守望相助隊(單位:隊),2017/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/9 上午 08:54:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a013,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區守望相助隊(單位:隊),2017/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,0,"",0,"",0,0,0,0,5,387120000J,社會局,2018/1/3 下午 04:32:52,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a013,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區守望相助隊(單位:隊),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/15 上午 09:57:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a013,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區守望相助隊(單位:隊),2017/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,0,"",0,"",0,0,0,0,4,387120000J,社會局,2018/1/9 下午 02:34:56,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a013,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區守望相助隊(單位:隊),2017/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,0,"",0,"",0,0,0,0,1,387120000J,社會局,2018/1/11 上午 10:00:51,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a013,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區守望相助隊(單位:隊),2017/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,0,"",0,"",0,0,0,0,3,387120000J,社會局,2018/1/9 上午 09:30:27,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a013,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區守望相助隊(單位:隊),2017/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,0,"",0,"",0,0,0,0,5,387120000J,社會局,2018/1/11 下午 01:15:26,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a013,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區守望相助隊(單位:隊),2017/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/12 下午 04:33:06,2018/7/24 下午 02:33:46
11140-01-01-2,臺中市推行社區發展工作概況,1114001a014,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區民俗藝文康樂班隊(單位:隊),2017/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/12 下午 04:33:06,2018/7/24 下午 02:33:46
11140-01-01-2,臺中市推行社區發展工作概況,1114001a014,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區民俗藝文康樂班隊(單位:隊),2017/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,0,"",0,"",0,0,0,0,2,387120000J,社會局,2018/1/11 下午 01:15:26,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a014,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區民俗藝文康樂班隊(單位:隊),2017/1/1 上午 12:00:00,10000066000140,臺中市梧棲區,Y,年,0,"",0,"",0,0,0,0,5,387120000J,社會局,2018/1/11 上午 10:00:51,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a014,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區民俗藝文康樂班隊(單位:隊),2017/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,0,"",0,"",0,0,0,0,4,387120000J,社會局,2018/1/11 上午 10:00:14,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a014,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區民俗藝文康樂班隊(單位:隊),2017/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,0,"",0,"",0,0,0,0,7,387120000J,社會局,2018/1/9 上午 09:30:27,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a014,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區民俗藝文康樂班隊(單位:隊),2017/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/31 上午 11:03:10,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a014,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區民俗藝文康樂班隊(單位:隊),2017/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/15 上午 09:57:28,2018/6/7 下午 05:58:08
11140-01-01-2,臺中市推行社區發展工作概況,1114001a014,推行社區發展工作概況-社區發展工作項目-社區內部組織-社區民俗藝文康樂班隊(單位:隊),2017/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,0,"",0,"",0,0,0,0,0,387120000J,社會局,2018/1/31 上午 11:03:10,2018/6/7 下午 05:58:08
