"年","月.期底.","金融機構別","銀行別","契約.總計","店頭市場契約.小計","店頭市場契約.遠期契約","店頭市場契約.交換","店頭市場契約.買入選擇權","店頭市場契約.賣出選擇權","交易所契約.小計","交易所契約.期貨.長部位","交易所契約.期貨.短部位","交易所契約.買入選擇權","交易所契約.賣出選擇權"
"105","11","本國銀行(全行)","臺灣工業銀行","5702","5702","3411","740","749","803","0","0","0","0","0"
"105","11","本國銀行(全行)","臺灣中小企業銀行","3175","3175","2848","0","163","163","0","0","0","0","0"
"105","11","本國銀行(全行)","渣打國際商業銀行","69680","69680","27932","23994","8900","8853","0","0","0","0","0"
"105","11","本國銀行(全行)","台中商業銀行","1210","1210","193","185","406","426","0","0","0","0","0"
"105","11","本國銀行(全行)","京城商業銀行","85","85","85","0","0","0","0","0","0","0","0"
"105","11","本國銀行(全行)","滙豐(台灣)商業銀行","83545","83545","56136","26248","577","584","0","0","0","0","0"
"105","11","本國銀行(全行)","瑞興商業銀行","85","85","27","29","0","29","0","0","0","0","0"
"105","11","本國銀行(全行)","華泰商業銀行","971","971","275","15","332","348","0","0","0","0","0"
"105","11","本國銀行(全行)","臺灣新光商業銀行#","7397","7397","4523","197","1334","1343","0","0","0","0","0"
"105","11","本國銀行(全行)","陽信商業銀行","55","55","55","0","0","0","0","0","0","0","0"
"105","11","本國銀行(全行)","板信商業銀行","368","368","67","16","134","151","0","0","0","0","0"
"105","11","本國銀行(全行)","三信商業銀行","106","106","17","45","0","45","0","0","0","0","0"
"105","11","本國銀行(全行)","聯邦商業銀行","804","804","683","0","60","60","0","0","0","0","0"
"105","11","本國銀行(全行)","遠東國際商業銀行","21614","21614","10524","5766","2283","3042","0","0","0","0","0"
"105","11","本國銀行(全行)","元大商業銀行#","5533","5533","1464","880","1514","1675","0","0","0","0","0"
"105","11","本國銀行(全行)","永豐商業銀行#","59711","59499","39637","18826","457","580","212","91","86","19","15"
"105","11","本國銀行(全行)","玉山商業銀行#","22463","22455","10605","1866","4934","5050","8","1","7","0","0"
"105","11","本國銀行(全行)","凱基商業銀行#","73550","73550","40269","26139","2004","5137","0","0","0","0","0"
"105","11","本國銀行(全行)","星展(台灣)商業銀行","23384","23364","11571","7900","1947","1947","20","0","20","0","0"
"105","11","本國銀行(全行)","台新國際商業銀行#","86726","86707","39177","33572","7037","6922","18","5","13","0","0"
"105","11","本國銀行(全行)","大眾商業銀行#","9435","9435","6013","1787","817","818","0","0","0","0","0"
"105","11","本國銀行(全行)","日盛國際商業銀行#","1940","1940","760","814","166","200","0","0","0","0","0"
"105","11","本國銀行(全行)","安泰商業銀行","4262","4262","945","2509","397","410","0","0","0","0","0"
"105","11","本國銀行(全行)","中國信託商業銀行#","142753","142264","94550","23132","12482","12100","490","39","45","234","171"
"105","11","外國銀行在臺分行","總計","480951","480044","233780","225039","10769","10455","908","138","770","0","0"
"105","11","外國銀行在臺分行","日商瑞穗銀行","12519","12519","10502","2017","0","0","0","0","0","0","0"
"105","11","外國銀行在臺分行","美商美國銀行","24522","24522","5117","19154","251","0","0","0","0","0","0"
"105","11","外國銀行在臺分行","泰國盤谷銀行","418","418","415","3","0","0","0","0","0","0","0"
"105","11","外國銀行在臺分行","菲律賓首都銀行","55","55","55","0","0","0","0","0","0","0","0"
"105","11","外國銀行在臺分行","美商美國紐約梅隆銀行","41","41","41","0","0","0","0","0","0","0","0"
"105","11","外國銀行在臺分行","新加坡大華銀行","14808","14808","13218","1590","0","0","0","0","0","0","0"
"105","11","外國銀行在臺分行","美商道富銀行","18740","18740","18740","0","0","0","0","0","0","0","0"
"105","11","外國銀行在臺分行","法國興業銀行","26857","26857","9812","15443","814","788","0","0","0","0","0"
"105","11","外國銀行在臺分行","德商德意志銀行","40867","40867","11811","28599","213","244","0","0","0","0","0"
"105","11","外國銀行在臺分行","香港東亞銀行","40","40","40","0","0","0","0","0","0","0","0"
"105","11","外國銀行在臺分行","美商摩根大通銀行","52676","52676","28642","23065","257","712","0","0","0","0","0"
"105","11","外國銀行在臺分行","新加坡商星展銀行","48325","48173","19426","28234","257","257","152","0","152","0","0"
"105","11","外國銀行在臺分行","法商法國巴黎銀行","67400","67400","13358","43998","5309","4735","0","0","0","0","0"
"105","11","外國銀行在臺分行","英商渣打銀行","0","0","0","0","0","0","0","0","0","0","0"
"105","11","外國銀行在臺分行","新加坡商新加坡華僑銀行","8070","8052","4742","2836","237","237","18","0","18","0","0"
"105","11","外國銀行在臺分行","法國東方匯理銀行","50575","50575","38192","10220","1081","1081","0","0","0","0","0"
"105","11","外國銀行在臺分行","瑞士商瑞士銀行","13354","13354","5419","4530","1703","1703","0","0","0","0","0"
"105","11","外國銀行在臺分行","荷蘭商安智銀行","47675","46937","31767","15120","0","50","738","138","600","0","0"
"105","11","外國銀行在臺分行","美商富國銀行","0","0","0","0","0","0","0","0","0","0","0"
"105","11","外國銀行在臺分行","日商三菱東京日聯銀行","6528","6528","3407","3121","0","0","0","0","0","0","0"
"105","11","外國銀行在臺分行","日商三井住友銀行","2547","2547","1735","812","0","0","0","0","0","0","0"
"105","11","外國銀行在臺分行","英商巴克萊銀行","0","0","0","0","0","0","0","0","0","0","0"
"105","11","外國銀行在臺分行","美商花旗銀行","20520","20520","770","18454","648","648","0","0","0","0","0"
"105","11","外國銀行在臺分行","香港上海滙豐銀行","0","0","0","0","0","0","0","0","0","0","0"
"105","11","外國銀行在臺分行","西班牙商西班牙對外銀行","1832","1832","331","1501","0","0","0","0","0","0","0"
"105","11","外國銀行在臺分行","澳商澳盛銀行","22583","22583","16240","6344","0","0","0","0","0","0","0"
"105","12","本國銀行(全行)","總計","1051645","1048548","622570","303011","58153","64814","3098","1456","1254","205","183"
"105","12","本國銀行(全行)","臺灣銀行#","35505","35505","34185","1037","72","211","0","0","0","0","0"
"105","12","本國銀行(全行)","臺灣土地銀行","976","976","621","353","1","1","0","0","0","0","0"
"105","12","本國銀行(全行)","合作金庫商業銀行#","13015","13015","11685","507","209","615","0","0","0","0","0"
"105","12","本國銀行(全行)","第一商業銀行#","30743","30740","11577","14633","2121","2409","3","0","3","0","0"
"105","12","本國銀行(全行)","華南商業銀行#","11994","11994","8298","1744","950","1003","0","0","0","0","0"
"105","12","本國銀行(全行)","彰化商業銀行","28610","28608","10343","14625","1818","1822","2","2","0","0","0"
"105","12","本國銀行(全行)","上海商業儲蓄銀行","1930","1930","1166","45","348","372","0","0","0","0","0"
"105","12","本國銀行(全行)","台北富邦銀行#","151231","149068","94972","39838","6693","7564","2163","1212","951","0","0"
"105","12","本國銀行(全行)","國泰世華商業銀行#","93763","93738","47709","39440","2852","3737","26","10","6","10","0"
"105","12","本國銀行(全行)","中國輸出入銀行","207","207","92","115","0","0","0","0","0","0","0"
"105","12","本國銀行(全行)","高雄銀行","38","38","38","0","0","0","0","0","0","0","0"
"105","12","本國銀行(全行)","兆豐國際商業銀行#","23826","23826","17896","3285","1149","1495","0","0","0","0","0"
"105","12","本國銀行(全行)","花旗(台灣)商業銀行","29144","29144","16733","9830","1302","1279","0","0","0","0","0"
"105","12","本國銀行(全行)","澳盛(台灣)商業銀行","19674","19674","14213","3632","899","930","0","0","0","0","0"
"105","12","本國銀行(全行)","中華開發工業銀行#","0","0","0","0","0","0","0","0","0","0","0"
"105","12","本國銀行(全行)","臺灣工業銀行","5128","5128","3005","853","609","661","0","0","0","0","0"
"105","12","本國銀行(全行)","臺灣中小企業銀行","2761","2761","2496","0","132","132","0","0","0","0","0"
"105","12","本國銀行(全行)","渣打國際商業銀行","68149","68149","28680","24164","7675","7629","0","0","0","0","0"
"105","12","本國銀行(全行)","台中商業銀行","1177","1177","189","352","307","330","0","0","0","0","0"
"105","12","本國銀行(全行)","京城商業銀行","68","68","68","0","0","0","0","0","0","0","0"
"105","12","本國銀行(全行)","滙豐(台灣)商業銀行","83913","83913","57715","25374","410","413","0","0","0","0","0"
"105","12","本國銀行(全行)","瑞興商業銀行","62","62","3","30","0","30","0","0","0","0","0"
"105","12","本國銀行(全行)","華泰商業銀行","751","751","165","16","277","293","0","0","0","0","0"
"105","12","本國銀行(全行)","臺灣新光商業銀行#","6433","6433","4014","198","1106","1115","0","0","0","0","0"
"105","12","本國銀行(全行)","陽信商業銀行","54","54","54","0","0","0","0","0","0","0","0"
"105","12","本國銀行(全行)","板信商業銀行","280","280","45","18","99","117","0","0","0","0","0"
"105","12","本國銀行(全行)","三信商業銀行","114","114","23","45","0","45","0","0","0","0","0"
"105","12","本國銀行(全行)","聯邦商業銀行","563","563","458","0","52","52","0","0","0","0","0"
"105","12","本國銀行(全行)","遠東國際商業銀行","21193","21193","10511","5848","2021","2813","0","0","0","0","0"
"105","12","本國銀行(全行)","元大商業銀行#","4644","4644","1456","838","1091","1258","0","0","0","0","0"
"105","12","本國銀行(全行)","永豐商業銀行#","61059","60790","40550","19348","396","496","269","106","113","31","19"
"105","12","本國銀行(全行)","玉山商業銀行#","22216","22207","10564","1964","4799","4880","9","2","6","0","0"
"105","12","本國銀行(全行)","凱基商業銀行#","72962","72962","39718","26542","1836","4866","0","0","0","0","0"
"105","12","本國銀行(全行)","星展(台灣)商業銀行","24252","24241","13599","7589","1526","1526","11","4","8","0","0"
"105","12","本國銀行(全行)","台新國際商業銀行#","84695","84682","40506","33214","5532","5430","13","0","13","0","0"
"105","12","本國銀行(全行)","大眾商業銀行#","9029","9029","6042","1777","605","606","0","0","0","0","0"
"105","12","本國銀行(全行)","日盛國際商業銀行#","1921","1921","746","857","141","177","0","0","0","0","0"
"105","12","本國銀行(全行)","安泰商業銀行","4152","4090","982","2459","319","331","62","8","53","0","0"
"105","12","本國銀行(全行)","中國信託商業銀行#","135415","134875","91455","22441","10805","10174","540","112","101","164","164"
"105","12","外國銀行在臺分行","總計","472242","471530","232312","221198","9248","8771","713","138","575","0","0"
"105","12","外國銀行在臺分行","日商瑞穗銀行","16130","16130","14187","1943","0","0","0","0","0","0","0"
"105","12","外國銀行在臺分行","美商美國銀行","24513","24513","5308","18957","248","0","0","0","0","0","0"
"105","12","外國銀行在臺分行","泰國盤谷銀行","556","556","553","3","0","0","0","0","0","0","0"
"105","12","外國銀行在臺分行","菲律賓首都銀行","49","49","49","0","0","0","0","0","0","0","0"
"105","12","外國銀行在臺分行","美商美國紐約梅隆銀行","44","44","44","0","0","0","0","0","0","0","0"
"105","12","外國銀行在臺分行","新加坡大華銀行","14272","14272","12165","2107","0","0","0","0","0","0","0"
"105","12","外國銀行在臺分行","美商道富銀行","16164","16164","16164","0","0","0","0","0","0","0","0"
"105","12","外國銀行在臺分行","法國興業銀行","26989","26989","9516","15874","812","787","0","0","0","0","0"
"105","12","外國銀行在臺分行","德商德意志銀行","40646","40646","11770","28544","205","127","0","0","0","0","0"
"105","12","外國銀行在臺分行","香港東亞銀行","20","20","20","0","0","0","0","0","0","0","0"
"105","12","外國銀行在臺分行","美商摩根大通銀行","52931","52931","29572","22338","317","704","0","0","0","0","0"
"105","12","外國銀行在臺分行","新加坡商星展銀行","49146","48993","21877","26661","228","228","153","0","153","0","0"
"105","12","外國銀行在臺分行","法商法國巴黎銀行","63682","63682","11877","43269","4550","3986","0","0","0","0","0"
"105","12","外國銀行在臺分行","英商渣打銀行","0","0","0","0","0","0","0","0","0","0","0"
"105","12","外國銀行在臺分行","新加坡商新加坡華僑銀行","7795","7773","4697","2716","180","180","22","0","22","0","0"
"105","12","外國銀行在臺分行","法國東方匯理銀行","50086","50086","38212","10247","814","814","0","0","0","0","0"
"105","12","外國銀行在臺分行","瑞士商瑞士銀行","11639","11639","5124","4006","1255","1255","0","0","0","0","0"
"105","12","外國銀行在臺分行","荷蘭商安智銀行","44187","43649","29109","14491","0","50","538","138","400","0","0"
"105","12","外國銀行在臺分行","美商富國銀行","0","0","0","0","0","0","0","0","0","0","0"
"105","12","外國銀行在臺分行","日商三菱東京日聯銀行","7430","7430","4130","3301","0","0","0","0","0","0","0"
"105","12","外國銀行在臺分行","日商三井住友銀行","2717","2717","1985","732","0","0","0","0","0","0","0"
"105","12","外國銀行在臺分行","英商巴克萊銀行","0","0","0","0","0","0","0","0","0","0","0"
"105","12","外國銀行在臺分行","美商花旗銀行","19791","19791","330","18180","641","641","0","0","0","0","0"
"105","12","外國銀行在臺分行","香港上海滙豐銀行","0","0","0","0","0","0","0","0","0","0","0"
"105","12","外國銀行在臺分行","西班牙商西班牙對外銀行","2439","2439","738","1700","0","0","0","0","0","0","0"
"105","12","外國銀行在臺分行","澳商澳盛銀行","21016","21016","14886","6130","0","0","0","0","0","0","0"
"106","1","本國銀行(全行)","總計","1044423","1040964","618364","309965","52447","60188","3459","1553","1436","276","194"
"106","1","本國銀行(全行)","臺灣銀行#","34984","34984","33409","1152","96","327","0","0","0","0","0"
"106","1","本國銀行(全行)","臺灣土地銀行","1352","1352","608","373","39","332","0","0","0","0","0"
"106","1","本國銀行(全行)","合作金庫商業銀行#","11964","11964","10679","508","187","590","0","0","0","0","0"
"106","1","本國銀行(全行)","第一商業銀行#","30889","30889","10700","15444","2218","2528","0","0","0","0","0"
"106","1","本國銀行(全行)","華南商業銀行#","11782","11782","7826","1870","1002","1084","0","0","0","0","0"
"106","1","本國銀行(全行)","彰化商業銀行","28458","28458","9887","14973","1790","1808","0","0","0","0","0"
"106","1","本國銀行(全行)","上海商業儲蓄銀行","2491","2491","1787","51","312","341","0","0","0","0","0"
"106","1","本國銀行(全行)","台北富邦銀行#","154085","151661","98259","40508","6018","6875","2425","1355","1070","0","0"
"106","1","本國銀行(全行)","國泰世華商業銀行#","91247","91201","45633","39669","2477","3422","46","5","23","18","0"
"106","1","本國銀行(全行)","中國輸出入銀行","180","180","62","118","0","0","0","0","0","0","0"
"106","1","本國銀行(全行)","高雄銀行","42","42","42","0","0","0","0","0","0","0","0"
"106","1","本國銀行(全行)","兆豐國際商業銀行#","23889","23889","17770","3381","1187","1551","0","0","0","0","0"
"106","1","本國銀行(全行)","花旗(台灣)商業銀行","30314","30288","17572","10074","1333","1310","26","0","26","0","0"
"106","1","本國銀行(全行)","澳盛(台灣)商業銀行","19289","19289","13965","3618","837","868","0","0","0","0","0"
"106","1","本國銀行(全行)","中華開發工業銀行#","0","0","0","0","0","0","0","0","0","0","0"
"106","1","本國銀行(全行)","王道商業銀行","5164","5164","3235","861","509","560","0","0","0","0","0"
"106","1","本國銀行(全行)","臺灣中小企業銀行","2807","2807","2512","0","148","148","0","0","0","0","0"
"106","1","本國銀行(全行)","渣打國際商業銀行","65947","65947","28408","23560","7014","6966","0","0","0","0","0"
"106","1","本國銀行(全行)","台中商業銀行","1219","1219","211","332","324","352","0","0","0","0","0"
"106","1","本國銀行(全行)","京城商業銀行","96","96","96","0","0","0","0","0","0","0","0"
"106","1","本國銀行(全行)","滙豐(台灣)商業銀行","82611","82611","56167","25371","534","540","0","0","0","0","0"
"106","1","本國銀行(全行)","瑞興商業銀行","83","83","25","29","0","29","0","0","0","0","0"
"106","1","本國銀行(全行)","華泰商業銀行","701","701","170","16","249","266","0","0","0","0","0"
"106","1","本國銀行(全行)","臺灣新光商業銀行#","5789","5789","3678","217","935","959","0","0","0","0","0"
"106","1","本國銀行(全行)","陽信商業銀行","54","54","54","0","0","0","0","0","0","0","0"
"106","1","本國銀行(全行)","板信商業銀行","254","254","46","19","86","104","0","0","0","0","0"
"106","1","本國銀行(全行)","三信商業銀行","128","128","40","44","0","44","0","0","0","0","0"
"106","1","本國銀行(全行)","聯邦商業銀行","790","790","670","0","60","60","0","0","0","0","0"
"106","1","本國銀行(全行)","遠東國際商業銀行","21149","21142","10369","5941","2013","2818","8","8","0","0","0"
"106","1","本國銀行(全行)","元大商業銀行#","4765","4765","1338","826","1253","1348","0","0","0","0","0"
"106","1","本國銀行(全行)","永豐商業銀行#","64760","64411","43578","19922","406","505","349","122","155","37","35"
"106","1","本國銀行(全行)","玉山商業銀行#","21407","21404","11111","1989","4207","4097","3","0","3","0","0"
"106","1","本國銀行(全行)","凱基商業銀行#","76893","76893","41366","28383","1771","5374","0","0","0","0","0"
"106","1","本國銀行(全行)","星展(台灣)商業銀行","23295","23278","12924","7905","1224","1224","17","7","11","0","0"
"106","1","本國銀行(全行)","台新國際商業銀行#","85008","85001","42197","34142","4390","4272","6","4","3","0","0"
"106","1","本國銀行(全行)","大眾商業銀行#","8937","8937","6080","1822","517","519","0","0","0","0","0"
"106","1","本國銀行(全行)","日盛國際商業銀行#","1884","1884","697","876","143","169","0","0","0","0","0"
"106","1","本國銀行(全行)","安泰商業銀行","4231","4078","1013","2515","262","289","153","24","129","0","0"
"106","1","本國銀行(全行)","中國信託商業銀行#","125480","125055","84183","23456","8907","8509","426","28","18","221","159"
"106","1","外國銀行在臺分行","總計","481258","480649","239820","221292","9958","9579","609","132","477","0","0"
"106","1","外國銀行在臺分行","日商瑞穗銀行","14496","14496","12383","2113","0","0","0","0","0","0","0"
"106","1","外國銀行在臺分行","美商美國銀行","23483","23483","4223","19005","255","0","0","0","0","0","0"
"106","1","外國銀行在臺分行","泰國盤谷銀行","571","571","568","3","0","0","0","0","0","0","0"
"106","1","外國銀行在臺分行","菲律賓首都銀行","56","56","56","0","0","0","0","0","0","0","0"
"106","1","外國銀行在臺分行","美商美國紐約梅隆銀行","66","66","66","0","0","0","0","0","0","0","0"
"106","1","外國銀行在臺分行","新加坡大華銀行","15115","15115","13111","2004","0","0","0","0","0","0","0"
"106","1","外國銀行在臺分行","美商道富銀行","16776","16776","16776","0","0","0","0","0","0","0","0"
"106","1","外國銀行在臺分行","法國興業銀行","26559","26559","9389","15565","815","790","0","0","0","0","0"
"106","1","外國銀行在臺分行","德商德意志銀行","42518","42518","14120","28269","48","80","0","0","0","0","0"
"106","1","外國銀行在臺分行","香港東亞銀行","0","0","0","0","0","0","0","0","0","0","0"
"106","1","外國銀行在臺分行","美商摩根大通銀行","53814","53814","30954","21905","326","629","0","0","0","0","0"
"106","1","外國銀行在臺分行","新加坡商星展銀行","49514","49361","22168","26762","216","216","153","0","153","0","0"
"106","1","外國銀行在臺分行","法商法國巴黎銀行","65409","65409","12340","43937","4809","4324","0","0","0","0","0"
"106","1","外國銀行在臺分行","英商渣打銀行","0","0","0","0","0","0","0","0","0","0","0"
"106","1","外國銀行在臺分行","新加坡商新加坡華僑銀行","8529","8506","5456","2757","146","146","24","0","24","0","0"
"106","1","外國銀行在臺分行","法國東方匯理銀行","52450","52450","40537","10012","951","951","0","0","0","0","0"
"106","1","外國銀行在臺分行","瑞士商瑞士銀行","13491","13491","5893","4131","1734","1734","0","0","0","0","0"
"106","1","外國銀行在臺分行","荷蘭商安智銀行","45947","45515","30775","14689","0","51","432","132","300","0","0"
"106","1","外國銀行在臺分行","美商富國銀行","0","0","0","0","0","0","0","0","0","0","0"
"106","1","外國銀行在臺分行","日商三菱東京日聯銀行","6963","6963","3588","3374","0","0","0","0","0","0","0"
"106","1","外國銀行在臺分行","日商三井住友銀行","2595","2595","1863","732","0","0","0","0","0","0","0"
"106","1","外國銀行在臺分行","英商巴克萊銀行","0","0","0","0","0","0","0","0","0","0","0"
"106","1","外國銀行在臺分行","美商花旗銀行","19830","19830","0","18512","659","659","0","0","0","0","0"
"106","1","外國銀行在臺分行","香港上海滙豐銀行","0","0","0","0","0","0","0","0","0","0","0"
"106","1","外國銀行在臺分行","西班牙商西班牙對外銀行","2325","2325","572","1753","0","0","0","0","0","0","0"
"106","1","外國銀行在臺分行","澳商澳盛銀行","20751","20751","14982","5769","0","0","0","0","0","0","0"
"106","2","本國銀行(全行)","總計","1051368","1047760","624721","316066","49420","57553","3608","1433","1613","274","288"
"106","2","本國銀行(全行)","臺灣銀行#","35540","35539","33992","1107","116","324","1","0","1","0","0"
"106","2","本國銀行(全行)","臺灣土地銀行","1538","1538","818","371","29","320","0","0","0","0","0"
"106","2","本國銀行(全行)","合作金庫商業銀行#","11945","11945","10647","519","189","589","0","0","0","0","0"
"106","2","本國銀行(全行)","第一商業銀行#","31215","31207","10923","15496","2210","2578","8","0","8","0","0"
"106","2","本國銀行(全行)","華南商業銀行#","12143","12143","8033","1830","1096","1183","0","0","0","0","0"
"106","2","本國銀行(全行)","彰化商業銀行","28809","28809","9902","15520","1688","1699","0","0","0","0","0"
"106","2","本國銀行(全行)","上海商業儲蓄銀行","2739","2737","1910","50","376","403","1","1","0","0","0"
"106","2","本國銀行(全行)","台北富邦銀行#","149456","147121","94432","41054","5448","6186","2335","1152","1183","0","0"
"106","2","本國銀行(全行)","國泰世華商業銀行#","95951","95936","49187","41106","2441","3201","15","5","0","10","0"
"106","2","本國銀行(全行)","中國輸出入銀行","283","283","32","251","0","0","0","0","0","0","0"
"106","2","本國銀行(全行)","高雄銀行","54","54","54","0","0","0","0","0","0","0","0"
"106","2","本國銀行(全行)","兆豐國際商業銀行#","24913","24913","18901","3272","1187","1552","0","0","0","0","0"
"106","2","本國銀行(全行)","花旗(台灣)商業銀行","31036","30915","18895","9575","1251","1194","121","0","121","0","0"
"106","2","本國銀行(全行)","澳盛(台灣)商業銀行","21485","21485","16022","3711","860","892","0","0","0","0","0"
"106","2","本國銀行(全行)","中華開發工業銀行#","0","0","0","0","0","0","0","0","0","0","0"
"106","2","本國銀行(全行)","王道商業銀行","5530","5530","3789","851","422","468","0","0","0","0","0"
"106","2","本國銀行(全行)","臺灣中小企業銀行","2827","2827","2526","0","151","151","0","0","0","0","0"
"106","2","本國銀行(全行)","渣打國際商業銀行","63305","63305","26190","23900","6632","6583","0","0","0","0","0"
"106","2","本國銀行(全行)","台中商業銀行","1129","1129","202","229","334","364","0","0","0","0","0"
"106","2","本國銀行(全行)","京城商業銀行","97","97","97","0","0","0","0","0","0","0","0"
"106","2","本國銀行(全行)","滙豐(台灣)商業銀行","82482","82482","55764","25695","509","514","0","0","0","0","0"
"106","2","本國銀行(全行)","瑞興商業銀行","87","87","27","30","0","30","0","0","0","0","0"
"106","2","本國銀行(全行)","華泰商業銀行","622","622","141","17","223","241","0","0","0","0","0"
"106","2","本國銀行(全行)","臺灣新光商業銀行#","5535","5535","3698","217","799","822","0","0","0","0","0"
"106","2","本國銀行(全行)","陽信商業銀行","57","57","57","0","0","0","0","0","0","0","0"
"106","2","本國銀行(全行)","板信商業銀行","239","239","56","19","72","91","0","0","0","0","0"
"106","2","本國銀行(全行)","三信商業銀行","135","135","48","43","0","43","0","0","0","0","0"
"106","2","本國銀行(全行)","聯邦商業銀行","816","816","683","0","67","67","0","0","0","0","0"
"106","2","本國銀行(全行)","遠東國際商業銀行","22081","22075","10943","6107","2092","2933","6","6","0","0","0"
"106","2","本國銀行(全行)","元大商業銀行#","6078","6078","1629","797","1771","1880","0","0","0","0","0"
"106","2","本國銀行(全行)","永豐商業銀行#","65824","65389","43987","20357","479","568","435","139","161","59","76"
"106","2","本國銀行(全行)","玉山商業銀行#","22445","22430","12322","1989","4168","3951","15","10","5","0","0"
"106","2","本國銀行(全行)","凱基商業銀行#","80735","80732","43117","29726","1755","6134","3","0","0","3","0"
"106","2","本國銀行(全行)","星展(台灣)商業銀行","23307","23304","13338","7965","1001","1001","3","1","2","0","0"
"106","2","本國銀行(全行)","台新國際商業銀行#","83079","83052","41533","34772","3444","3302","27","22","5","0","0"
"106","2","本國銀行(全行)","大眾商業銀行#","8851","8836","6222","1753","430","431","15","15","0","0","0"
"106","2","本國銀行(全行)","日盛國際商業銀行#","1774","1771","628","881","107","155","4","4","0","0","0"
"106","2","本國銀行(全行)","安泰商業銀行","4157","4080","1085","2529","220","247","76","12","64","0","0"
"106","2","本國銀行(全行)","中國信託商業銀行#","123070","122526","82891","24327","7854","7454","544","66","64","202","212"
"106","2","外國銀行在臺分行","總計","489316","488968","247570","220807","10506","10085","349","5","344","0","0"
"106","2","外國銀行在臺分行","日商瑞穗銀行","14561","14561","12345","2217","0","0","0","0","0","0","0"
"106","2","外國銀行在臺分行","美商美國銀行","24425","24425","4958","19272","195","0","0","0","0","0","0"
"106","2","外國銀行在臺分行","泰國盤谷銀行","538","538","534","3","0","0","0","0","0","0","0"
"106","2","外國銀行在臺分行","菲律賓首都銀行","56","56","56","0","0","0","0","0","0","0","0"
"106","2","外國銀行在臺分行","美商美國紐約梅隆銀行","66","66","66","0","0","0","0","0","0","0","0"
"106","2","外國銀行在臺分行","新加坡大華銀行","17346","17346","15338","2008","0","0","0","0","0","0","0"
"106","2","外國銀行在臺分行","美商道富銀行","16135","16135","16135","0","0","0","0","0","0","0","0"
"106","2","外國銀行在臺分行","法國興業銀行","26644","26644","8936","16100","817","791","0","0","0","0","0"
"106","2","外國銀行在臺分行","德商德意志銀行","43860","43860","15057","28803","0","0","0","0","0","0","0"
"106","2","外國銀行在臺分行","香港東亞銀行","0","0","0","0","0","0","0","0","0","0","0"
"106","2","外國銀行在臺分行","美商摩根大通銀行","53349","53349","30460","21948","397","544","0","0","0","0","0"
"106","2","外國銀行在臺分行","新加坡商星展銀行","49307","49154","22184","26554","208","208","153","3","150","0","0"
"106","2","外國銀行在臺分行","法商法國巴黎銀行","68197","68197","13387","45402","4903","4505","0","0","0","0","0"
"106","2","外國銀行在臺分行","英商渣打銀行","0","0","0","0","0","0","0","0","0","0","0"
"106","2","外國銀行在臺分行","新加坡商新加坡華僑銀行","10115","10079","6877","2961","120","120","37","0","37","0","0"
"106","2","外國銀行在臺分行","法國東方匯理銀行","51141","51141","38585","10508","1024","1024","0","0","0","0","0"
"106","2","外國銀行在臺分行","瑞士商瑞士銀行","14683","14683","6031","4252","2200","2200","0","0","0","0","0"
"106","2","外國銀行在臺分行","荷蘭商安智銀行","48947","48788","33972","14764","0","52","159","2","157","0","0"
"106","2","外國銀行在臺分行","美商富國銀行","0","0","0","0","0","0","0","0","0","0","0"
"106","2","外國銀行在臺分行","日商三菱東京日聯銀行","6231","6231","2740","3492","0","0","0","0","0","0","0"
"106","2","外國銀行在臺分行","日商三井住友銀行","2351","2351","1619","732","0","0","0","0","0","0","0"
"106","2","外國銀行在臺分行","英商巴克萊銀行","0","0","0","0","0","0","0","0","0","0","0"
"106","2","外國銀行在臺分行","美商花旗銀行","18397","18397","0","17118","640","640","0","0","0","0","0"
"106","2","外國銀行在臺分行","香港上海滙豐銀行","0","0","0","0","0","0","0","0","0","0","0"
"106","2","外國銀行在臺分行","西班牙商西班牙對外銀行","2630","2630","875","1755","0","0","0","0","0","0","0"
"106","2","外國銀行在臺分行","澳商澳盛銀行","20337","20337","17417","2920","0","0","0","0","0","0","0"
"106","3","本國銀行(全行)","總計","1107423","1104306","678154","325590","45054","55508","3117","269","2253","301","294"
"106","3","本國銀行(全行)","臺灣銀行#","38545","38539","35236","1999","89","1214","7","0","6","0","0"
"106","3","本國銀行(全行)","臺灣土地銀行","1645","1645","917","370","35","324","0","0","0","0","0"
"106","3","本國銀行(全行)","合作金庫商業銀行#","12636","12633","11242","537","224","630","3","0","3","0","0"
"106","3","本國銀行(全行)","第一商業銀行#","32255","32250","12144","15541","2133","2432","5","1","5","0","0"
"106","3","本國銀行(全行)","華南商業銀行#","12438","12437","8498","1761","1057","1122","1","0","1","0","0"
"106","3","本國銀行(全行)","彰化商業銀行","29303","29294","9824","16103","1678","1690","9","3","5","0","0"
"106","3","本國銀行(全行)","上海商業儲蓄銀行","2547","2547","1702","55","379","411","0","0","0","0","0"
"106","3","本國銀行(全行)","台北富邦銀行#","154561","152935","102088","41006","4622","5219","1626","4","1622","0","0"
"106","3","本國銀行(全行)","國泰世華商業銀行#","105080","104848","55328","43443","2391","3687","232","0","232","0","0"
"106","3","本國銀行(全行)","中國輸出入銀行","256","256","2","253","0","0","0","0","0","0","0"
"106","3","本國銀行(全行)","高雄銀行","70","70","70","0","0","0","0","0","0","0","0"
"106","3","本國銀行(全行)","兆豐國際商業銀行#","25775","25775","19795","3341","1152","1487","0","0","0","0","0"
