"年","週","就診類別","年齡別","縣市","腸病毒健保就診人次","健保就診總人次"
"2016","7","門診","10-14","桃園市","30","18615"
"2016","7","門診","10-14","高雄市","42","23395"
"2016","7","門診","10-14","基隆市","1","2571"
"2016","7","門診","10-14","連江縣","0","41"
"2016","7","門診","10-14","雲林縣","8","5993"
"2016","7","門診","10-14","新北市","56","31173"
"2016","7","門診","10-14","新竹市","9","4588"
"2016","7","門診","10-14","新竹縣","8","4400"
"2016","7","門診","10-14","嘉義市","2","3968"
"2016","7","門診","10-14","嘉義縣","3","3026"
"2016","7","門診","10-14","彰化縣","7","11922"
"2016","7","門診","10-14","澎湖縣","2","936"
"2016","7","門診","15+","台中市","83","704943"
"2016","7","門診","15+","台北市","69","700431"
"2016","7","門診","15+","台東縣","3","42225"
"2016","7","門診","15+","台南市","101","458065"
"2016","7","門診","15+","宜蘭縣","21","89800"
"2016","7","門診","15+","花蓮縣","1","73306"
"2016","7","門診","15+","金門縣","0","14476"
"2016","7","門診","15+","南投縣","0","108293"
"2016","7","門診","15+","屏東縣","17","177166"
"2016","7","門診","15+","苗栗縣","5","103495"
"2016","7","門診","15+","桃園市","50","442030"
"2016","7","門診","15+","高雄市","65","709245"
"2016","7","門診","15+","基隆市","8","87156"
"2016","7","門診","15+","連江縣","0","1608"
"2016","7","門診","15+","雲林縣","6","151867"
"2016","7","門診","15+","新北市","90","810839"
"2016","7","門診","15+","新竹市","20","115029"
"2016","7","門診","15+","新竹縣","8","85720"
"2016","7","門診","15+","嘉義市","8","107633"
"2016","7","門診","15+","嘉義縣","8","94099"
"2016","7","門診","15+","彰化縣","25","280121"
"2016","7","門診","15+","澎湖縣","0","29165"
"2016","7","門診","3-4","台中市","160","25711"
"2016","7","門診","3-4","台北市","76","13966"
"2016","7","門診","3-4","台東縣","6","985"
"2016","7","門診","3-4","台南市","73","14089"
"2016","7","門診","3-4","宜蘭縣","16","2717"
"2016","7","門診","3-4","花蓮縣","2","1985"
"2016","7","門診","3-4","金門縣","0","504"
"2016","7","門診","3-4","南投縣","10","3562"
"2016","7","門診","3-4","屏東縣","22","5292"
"2016","7","門診","3-4","苗栗縣","22","3945"
"2016","7","門診","3-4","桃園市","95","16666"
"2016","7","門診","3-4","高雄市","72","19288"
"2016","7","門診","3-4","基隆市","13","2213"
"2016","7","門診","3-4","連江縣","0","19"
"2016","7","門診","3-4","雲林縣","26","4764"
"2016","7","門診","3-4","新北市","155","29048"
"2016","7","門診","3-4","新竹市","24","4703"
"2016","7","門診","3-4","新竹縣","22","4053"
"2016","7","門診","3-4","嘉義市","12","3400"
"2016","7","門診","3-4","嘉義縣","5","1847"
"2016","7","門診","3-4","彰化縣","62","10265"
"2016","7","門診","3-4","澎湖縣","12","562"
"2016","7","門診","5-9","台中市","172","40230"
"2016","7","門診","5-9","台北市","86","24679"
"2016","7","門診","5-9","台東縣","9","1587"
"2016","7","門診","5-9","台南市","64","21750"
"2016","7","門診","5-9","宜蘭縣","28","4211"
"2016","7","門診","5-9","花蓮縣","4","3020"
"2016","7","門診","5-9","金門縣","0","751"
"2016","7","門診","5-9","南投縣","6","5832"
"2016","7","門診","5-9","屏東縣","13","8199"
"2016","7","門診","5-9","苗栗縣","20","5808"
"2016","7","門診","5-9","桃園市","125","26553"
"2016","7","門診","5-9","高雄市","91","31513"
"2016","7","門診","5-9","基隆市","9","3207"
"2016","7","門診","5-9","連江縣","0","69"
"2016","7","門診","5-9","雲林縣","33","7727"
"2016","7","門診","5-9","新北市","164","45612"
"2016","7","門診","5-9","新竹市","13","7532"
"2016","7","門診","5-9","新竹縣","24","6814"
"2016","7","門診","5-9","嘉義市","21","5452"
"2016","7","門診","5-9","嘉義縣","8","3386"
"2016","7","門診","5-9","彰化縣","51","16074"
"2016","7","門診","5-9","澎湖縣","4","927"
"2016","8","住院","0-2","台中市","1","143"
"2016","8","住院","0-2","台北市","1","212"
"2016","8","住院","0-2","台東縣","1","20"
"2016","8","住院","0-2","台南市","0","17"
"2016","8","住院","0-2","宜蘭縣","0","28"
"2016","8","住院","0-2","花蓮縣","0","4"
"2016","8","住院","0-2","金門縣","0","3"
"2016","8","住院","0-2","南投縣","0","19"
"2016","8","住院","0-2","屏東縣","0","11"
"2016","8","住院","0-2","苗栗縣","1","7"
"2016","8","住院","0-2","桃園市","0","72"
"2016","8","住院","0-2","高雄市","1","74"
"2016","8","住院","0-2","基隆市","0","20"
"2016","8","住院","0-2","雲林縣","0","11"
"2016","8","住院","0-2","新北市","1","53"
"2016","8","住院","0-2","新竹市","0","56"
"2016","8","住院","0-2","新竹縣","0","10"
"2016","8","住院","0-2","嘉義市","0","13"
"2016","8","住院","0-2","嘉義縣","0","4"
"2016","8","住院","0-2","彰化縣","1","86"
"2016","8","住院","10-14","台中市","0","92"
"2016","8","住院","10-14","台北市","1","83"
"2016","8","住院","10-14","台東縣","0","4"
"2016","8","住院","10-14","台南市","0","17"
"2016","8","住院","10-14","宜蘭縣","0","30"
"2016","8","住院","10-14","金門縣","0","2"
"2016","8","住院","10-14","南投縣","0","6"
"2016","8","住院","10-14","屏東縣","0","8"
"2016","8","住院","10-14","苗栗縣","0","21"
"2016","8","住院","10-14","桃園市","1","32"
"2016","8","住院","10-14","高雄市","0","54"
"2016","8","住院","10-14","基隆市","0","16"
"2016","8","住院","10-14","雲林縣","0","6"
"2016","8","住院","10-14","新北市","0","20"
"2016","8","住院","10-14","新竹市","0","13"
"2016","8","住院","10-14","新竹縣","0","3"
"2016","8","住院","10-14","嘉義市","0","9"
"2016","8","住院","10-14","嘉義縣","0","4"
"2016","8","住院","10-14","彰化縣","1","49"
"2016","8","住院","15+","台中市","0","5095"
"2016","8","住院","15+","台北市","0","8954"
"2016","8","住院","15+","台東縣","0","318"
"2016","8","住院","15+","台南市","0","2509"
"2016","8","住院","15+","宜蘭縣","0","652"
"2016","8","住院","15+","花蓮縣","0","308"
"2016","8","住院","15+","金門縣","0","65"
"2016","8","住院","15+","南投縣","0","395"
"2016","8","住院","15+","屏東縣","0","500"
"2016","8","住院","15+","苗栗縣","0","460"
"2016","8","住院","15+","桃園市","0","2951"
"2016","8","住院","15+","高雄市","0","3782"
"2016","8","住院","15+","基隆市","0","427"
"2016","8","住院","15+","連江縣","0","3"
"2016","8","住院","15+","雲林縣","0","813"
"2016","8","住院","15+","新北市","0","2724"
"2016","8","住院","15+","新竹市","0","1126"
"2016","8","住院","15+","新竹縣","0","250"
"2016","8","住院","15+","嘉義市","0","545"
"2016","8","住院","15+","嘉義縣","0","382"
"2016","8","住院","15+","彰化縣","0","1976"
"2016","8","住院","15+","澎湖縣","0","12"
"2016","8","住院","3-4","台中市","3","117"
"2016","8","住院","3-4","台北市","0","100"
"2016","8","住院","3-4","台東縣","0","11"
"2016","8","住院","3-4","台南市","0","24"
"2016","8","住院","3-4","宜蘭縣","1","34"
"2016","8","住院","3-4","花蓮縣","0","2"
"2016","8","住院","3-4","金門縣","0","2"
"2016","8","住院","3-4","南投縣","0","17"
"2016","8","住院","3-4","屏東縣","0","11"
"2016","8","住院","3-4","苗栗縣","0","9"
"2016","8","住院","3-4","桃園市","0","43"
"2016","8","住院","3-4","高雄市","1","46"
"2016","8","住院","3-4","基隆市","0","16"
"2016","8","住院","3-4","雲林縣","0","4"
"2016","8","住院","3-4","新北市","0","34"
"2016","8","住院","3-4","新竹市","0","36"
"2016","8","住院","3-4","新竹縣","1","4"
"2016","8","住院","3-4","嘉義市","0","9"
"2016","8","住院","3-4","嘉義縣","0","4"
"2016","8","住院","3-4","彰化縣","2","64"
"2016","8","住院","5-9","台中市","0","124"
"2016","8","住院","5-9","台北市","1","156"
"2016","8","住院","5-9","台東縣","0","7"
"2016","8","住院","5-9","台南市","0","24"
"2016","8","住院","5-9","宜蘭縣","0","36"
"2016","8","住院","5-9","花蓮縣","0","3"
"2016","8","住院","5-9","金門縣","0","1"
"2016","8","住院","5-9","南投縣","0","20"
"2016","8","住院","5-9","屏東縣","0","16"
"2016","8","住院","5-9","苗栗縣","0","14"
"2016","8","住院","5-9","桃園市","0","74"
"2016","8","住院","5-9","高雄市","0","78"
"2016","8","住院","5-9","基隆市","0","17"
"2016","8","住院","5-9","雲林縣","0","10"
"2016","8","住院","5-9","新北市","0","58"
"2016","8","住院","5-9","新竹市","0","41"
"2016","8","住院","5-9","新竹縣","0","3"
"2016","8","住院","5-9","嘉義市","0","16"
"2016","8","住院","5-9","嘉義縣","0","6"
"2016","8","住院","5-9","彰化縣","1","87"
"2016","8","門診","0-2","台中市","126","23011"
"2016","8","門診","0-2","台北市","78","14055"
"2016","8","門診","0-2","台東縣","8","1065"
"2016","8","門診","0-2","台南市","55","13210"
"2016","8","門診","0-2","宜蘭縣","21","2607"
"2016","8","門診","0-2","花蓮縣","3","2084"
"2016","8","門診","0-2","金門縣","0","530"
"2016","8","門診","0-2","南投縣","11","3504"
"2016","8","門診","0-2","屏東縣","22","4965"
"2016","8","門診","0-2","苗栗縣","16","3578"
"2016","8","門診","0-2","桃園市","93","16149"
"2016","8","門診","0-2","高雄市","89","19319"
"2016","8","門診","0-2","基隆市","13","2012"
"2016","8","門診","0-2","連江縣","1","27"
"2016","8","門診","0-2","雲林縣","15","4306"
"2016","8","門診","0-2","新北市","138","27721"
"2016","8","門診","0-2","新竹市","38","4910"
"2016","8","門診","0-2","新竹縣","24","4030"
"2016","8","門診","0-2","嘉義市","4","3173"
"2016","8","門診","0-2","嘉義縣","6","1661"
"2016","8","門診","0-2","彰化縣","60","9391"
"2016","8","門診","0-2","澎湖縣","8","563"
"2016","8","門診","10-14","台中市","30","37586"
"2016","8","門診","10-14","台北市","44","23289"
"2016","8","門診","10-14","台東縣","1","1769"
"2016","8","門診","10-14","台南市","22","21889"
"2016","8","門診","10-14","宜蘭縣","9","5470"
"2016","8","門診","10-14","花蓮縣","1","3109"
"2016","8","門診","10-14","金門縣","0","696"
"2016","8","門診","10-14","南投縣","5","5782"
"2016","8","門診","10-14","屏東縣","7","9373"
"2016","8","門診","10-14","苗栗縣","6","5752"
"2016","8","門診","10-14","桃園市","19","23952"
"2016","8","門診","10-14","高雄市","53","30379"
"2016","8","門診","10-14","基隆市","2","3901"
"2016","8","門診","10-14","連江縣","0","44"
"2016","8","門診","10-14","雲林縣","10","8373"
"2016","8","門診","10-14","新北市","25","40195"
"2016","8","門診","10-14","新竹市","8","6187"
"2016","8","門診","10-14","新竹縣","2","6164"
"2016","8","門診","10-14","嘉義市","6","5798"
"2016","8","門診","10-14","嘉義縣","3","4332"
"2016","8","門診","10-14","彰化縣","16","17741"
"2016","8","門診","10-14","澎湖縣","2","1205"
"2016","8","門診","15+","台中市","60","654030"
"2016","8","門診","15+","台北市","67","643264"
"2016","8","門診","15+","台東縣","1","38748"
"2016","8","門診","15+","台南市","86","434191"
"2016","8","門診","15+","宜蘭縣","15","83871"
"2016","8","門診","15+","花蓮縣","2","70843"
"2016","8","門診","15+","金門縣","0","13685"
"2016","8","門診","15+","南投縣","2","102787"
"2016","8","門診","15+","屏東縣","2","169334"
"2016","8","門診","15+","苗栗縣","4","96220"
"2016","8","門診","15+","桃園市","27","404708"
"2016","8","門診","15+","高雄市","52","662156"
"2016","8","門診","15+","基隆市","6","79719"
"2016","8","門診","15+","連江縣","0","1499"
"2016","8","門診","15+","雲林縣","7","145893"
"2016","8","門診","15+","新北市","56","737420"
"2016","8","門診","15+","新竹市","10","104044"
"2016","8","門診","15+","新竹縣","8","78373"
"2016","8","門診","15+","嘉義市","2","100657"
"2016","8","門診","15+","嘉義縣","3","89858"
"2016","8","門診","15+","彰化縣","19","263117"
"2016","8","門診","15+","澎湖縣","0","26913"
"2016","8","門診","3-4","台中市","124","25063"
"2016","8","門診","3-4","台北市","65","14100"
"2016","8","門診","3-4","台東縣","10","1036"
"2016","8","門診","3-4","台南市","87","14844"
"2016","8","門診","3-4","宜蘭縣","17","2657"
"2016","8","門診","3-4","花蓮縣","4","2035"
"2016","8","門診","3-4","金門縣","1","541"
"2016","8","門診","3-4","南投縣","16","3627"
"2016","8","門診","3-4","屏東縣","37","5422"
"2016","8","門診","3-4","苗栗縣","17","3808"
"2016","8","門診","3-4","桃園市","107","16066"
"2016","8","門診","3-4","高雄市","91","19795"
"2016","8","門診","3-4","基隆市","10","2187"
"2016","8","門診","3-4","連江縣","0","37"
"2016","8","門診","3-4","雲林縣","27","5140"
"2016","8","門診","3-4","新北市","114","28319"
"2016","8","門診","3-4","新竹市","27","4548"
"2016","8","門診","3-4","新竹縣","19","4245"
"2016","8","門診","3-4","嘉義市","5","3438"
"2016","8","門診","3-4","嘉義縣","7","1942"
"2016","8","門診","3-4","彰化縣","48","10260"
"2016","8","門診","3-4","澎湖縣","18","598"
"2016","8","門診","5-9","台中市","121","46923"
"2016","8","門診","5-9","台北市","82","28902"
"2016","8","門診","5-9","台東縣","11","2049"
"2016","8","門診","5-9","台南市","108","28334"
"2016","8","門診","5-9","宜蘭縣","25","5242"
"2016","8","門診","5-9","花蓮縣","5","3846"
"2016","8","門診","5-9","金門縣","0","1062"
"2016","8","門診","5-9","南投縣","11","6901"
"2016","8","門診","5-9","屏東縣","27","10404"
"2016","8","門診","5-9","苗栗縣","15","7075"
"2016","8","門診","5-9","桃園市","108","31934"
"2016","8","門診","5-9","高雄市","76","39164"
"2016","8","門診","5-9","基隆市","7","4333"
"2016","8","門診","5-9","連江縣","0","55"
"2016","8","門診","5-9","雲林縣","27","9907"
"2016","8","門診","5-9","新北市","161","54139"
"2016","8","門診","5-9","新竹市","27","8937"
"2016","8","門診","5-9","新竹縣","29","8715"
"2016","8","門診","5-9","嘉義市","25","6949"
"2016","8","門診","5-9","嘉義縣","13","4382"
"2016","8","門診","5-9","彰化縣","41","20229"
"2016","8","門診","5-9","澎湖縣","5","1198"
"2016","9","住院","0-2","台中市","3","139"
"2016","9","住院","0-2","台北市","2","186"
"2016","9","住院","0-2","台東縣","0","12"
"2016","9","住院","0-2","台南市","0","43"
"2016","9","住院","0-2","宜蘭縣","0","38"
"2016","9","住院","0-2","花蓮縣","0","3"
"2016","9","住院","0-2","金門縣","0","3"
"2016","9","住院","0-2","南投縣","1","16"
"2016","9","住院","0-2","屏東縣","0","5"
"2016","9","住院","0-2","苗栗縣","1","9"
"2016","9","住院","0-2","桃園市","0","123"
"2016","9","住院","0-2","高雄市","3","83"
"2016","9","住院","0-2","基隆市","0","20"
"2016","9","住院","0-2","雲林縣","0","10"
"2016","9","住院","0-2","新北市","0","70"
"2016","9","住院","0-2","新竹市","0","67"
"2016","9","住院","0-2","新竹縣","0","11"
"2016","9","住院","0-2","嘉義市","0","19"
"2016","9","住院","0-2","嘉義縣","0","9"
"2016","9","住院","0-2","彰化縣","0","79"
"2016","9","住院","10-14","台中市","0","52"
"2016","9","住院","10-14","台北市","0","89"
"2016","9","住院","10-14","台東縣","0","3"
"2016","9","住院","10-14","台南市","0","18"
"2016","9","住院","10-14","宜蘭縣","0","23"
"2016","9","住院","10-14","花蓮縣","0","1"
"2016","9","住院","10-14","金門縣","0","1"
"2016","9","住院","10-14","南投縣","0","18"
"2016","9","住院","10-14","屏東縣","0","5"
"2016","9","住院","10-14","苗栗縣","0","17"
"2016","9","住院","10-14","桃園市","1","51"
"2016","9","住院","10-14","高雄市","0","55"
"2016","9","住院","10-14","基隆市","0","9"
"2016","9","住院","10-14","雲林縣","0","5"
"2016","9","住院","10-14","新北市","0","28"
"2016","9","住院","10-14","新竹市","0","13"
"2016","9","住院","10-14","新竹縣","0","4"
"2016","9","住院","10-14","嘉義市","0","7"
"2016","9","住院","10-14","嘉義縣","0","7"
"2016","9","住院","10-14","彰化縣","0","47"
"2016","9","住院","15+","台中市","0","4956"
"2016","9","住院","15+","台北市","1","8209"
"2016","9","住院","15+","台東縣","0","342"
"2016","9","住院","15+","台南市","0","2173"
"2016","9","住院","15+","宜蘭縣","0","594"
"2016","9","住院","15+","花蓮縣","0","335"
"2016","9","住院","15+","金門縣","0","60"
"2016","9","住院","15+","南投縣","0","383"
"2016","9","住院","15+","屏東縣","0","492"
"2016","9","住院","15+","苗栗縣","0","520"
"2016","9","住院","15+","桃園市","1","3157"
"2016","9","住院","15+","高雄市","0","3760"
"2016","9","住院","15+","基隆市","0","435"
"2016","9","住院","15+","雲林縣","0","786"
"2016","9","住院","15+","新北市","0","3192"
"2016","9","住院","15+","新竹市","0","972"
"2016","9","住院","15+","新竹縣","0","257"
"2016","9","住院","15+","嘉義市","0","537"
"2016","9","住院","15+","嘉義縣","0","409"
"2016","9","住院","15+","彰化縣","0","1968"
"2016","9","住院","15+","澎湖縣","0","15"
"2016","9","住院","3-4","台中市","0","104"
"2016","9","住院","3-4","台北市","1","119"
"2016","9","住院","3-4","台東縣","0","10"
"2016","9","住院","3-4","台南市","0","24"
"2016","9","住院","3-4","宜蘭縣","0","32"
"2016","9","住院","3-4","花蓮縣","0","4"
"2016","9","住院","3-4","金門縣","0","1"
"2016","9","住院","3-4","南投縣","0","20"
"2016","9","住院","3-4","屏東縣","0","6"
"2016","9","住院","3-4","苗栗縣","1","8"
"2016","9","住院","3-4","桃園市","1","52"
"2016","9","住院","3-4","高雄市","2","51"
"2016","9","住院","3-4","基隆市","1","15"
"2016","9","住院","3-4","雲林縣","0","7"
"2016","9","住院","3-4","新北市","1","51"
"2016","9","住院","3-4","新竹市","0","33"
"2016","9","住院","3-4","新竹縣","1","6"
"2016","9","住院","3-4","嘉義市","0","7"
"2016","9","住院","3-4","嘉義縣","0","2"
"2016","9","住院","3-4","彰化縣","1","53"
"2016","9","住院","5-9","台中市","1","121"
"2016","9","住院","5-9","台北市","1","127"
"2016","9","住院","5-9","台東縣","0","5"
"2016","9","住院","5-9","台南市","0","28"
"2016","9","住院","5-9","宜蘭縣","0","39"
"2016","9","住院","5-9","花蓮縣","0","6"
"2016","9","住院","5-9","金門縣","0","2"
"2016","9","住院","5-9","南投縣","0","16"
"2016","9","住院","5-9","屏東縣","0","12"
"2016","9","住院","5-9","苗栗縣","0","10"
"2016","9","住院","5-9","桃園市","0","84"
"2016","9","住院","5-9","高雄市","1","92"
"2016","9","住院","5-9","基隆市","0","19"
"2016","9","住院","5-9","連江縣","0","1"
"2016","9","住院","5-9","雲林縣","0","14"
"2016","9","住院","5-9","新北市","0","54"
"2016","9","住院","5-9","新竹市","0","51"
"2016","9","住院","5-9","新竹縣","0","11"
"2016","9","住院","5-9","嘉義市","0","15"
"2016","9","住院","5-9","嘉義縣","0","2"
"2016","9","住院","5-9","彰化縣","0","82"
"2016","9","門診","0-2","台中市","100","22768"
"2016","9","門診","0-2","台北市","47","13693"
"2016","9","門診","0-2","台東縣","6","972"
"2016","9","門診","0-2","台南市","63","13178"
"2016","9","門診","0-2","宜蘭縣","12","2646"
"2016","9","門診","0-2","花蓮縣","1","2036"
"2016","9","門診","0-2","金門縣","1","526"
"2016","9","門診","0-2","南投縣","11","3559"
"2016","9","門診","0-2","屏東縣","27","4986"
"2016","9","門診","0-2","苗栗縣","20","3618"
"2016","9","門診","0-2","桃園市","71","16126"
"2016","9","門診","0-2","高雄市","69","18664"
"2016","9","門診","0-2","基隆市","7","1914"
"2016","9","門診","0-2","連江縣","0","35"
"2016","9","門診","0-2","雲林縣","14","4243"
"2016","9","門診","0-2","新北市","127","29042"
"2016","9","門診","0-2","新竹市","28","5078"
"2016","9","門診","0-2","新竹縣","20","3893"
"2016","9","門診","0-2","嘉義市","3","2940"
"2016","9","門診","0-2","嘉義縣","11","1660"
"2016","9","門診","0-2","彰化縣","41","9288"
"2016","9","門診","0-2","澎湖縣","15","590"
"2016","9","門診","10-14","台中市","30","42629"
"2016","9","門診","10-14","台北市","21","26223"
"2016","9","門診","10-14","台東縣","1","1763"
"2016","9","門診","10-14","台南市","21","22681"
"2016","9","門診","10-14","宜蘭縣","7","5925"
"2016","9","門診","10-14","花蓮縣","1","3059"
"2016","9","門診","10-14","金門縣","0","733"
"2016","9","門診","10-14","南投縣","8","6684"
"2016","9","門診","10-14","屏東縣","3","10144"
"2016","9","門診","10-14","苗栗縣","5","6393"
"2016","9","門診","10-14","桃園市","26","27663"
"2016","9","門診","10-14","高雄市","16","32761"
"2016","9","門診","10-14","基隆市","3","4264"
"2016","9","門診","10-14","連江縣","0","44"
"2016","9","門診","10-14","雲林縣","9","10202"
"2016","9","門診","10-14","新北市","30","47544"
"2016","9","門診","10-14","新竹市","7","6843"
"2016","9","門診","10-14","新竹縣","5","6702"
"2016","9","門診","10-14","嘉義市","3","6753"
"2016","9","門診","10-14","嘉義縣","2","5171"
"2016","9","門診","10-14","彰化縣","5","19283"
"2016","9","門診","10-14","澎湖縣","2","1463"
"2016","9","門診","15+","台中市","65","665944"
"2016","9","門診","15+","台北市","57","639948"
"2016","9","門診","15+","台東縣","1","38915"
"2016","9","門診","15+","台南市","94","438010"
"2016","9","門診","15+","宜蘭縣","25","87457"
"2016","9","門診","15+","花蓮縣","1","72313"
"2016","9","門診","15+","金門縣","3","13523"
"2016","9","門診","15+","南投縣","6","107806"
"2016","9","門診","15+","屏東縣","10","174717"
"2016","9","門診","15+","苗栗縣","2","100253"
"2016","9","門診","15+","桃園市","33","418392"
"2016","9","門診","15+","高雄市","28","665825"
"2016","9","門診","15+","基隆市","7","82645"
"2016","9","門診","15+","連江縣","0","1448"
"2016","9","門診","15+","雲林縣","15","148418"
"2016","9","門診","15+","新北市","54","772582"
"2016","9","門診","15+","新竹市","16","106174"
"2016","9","門診","15+","新竹縣","5","80419"
"2016","9","門診","15+","嘉義市","5","106853"
"2016","9","門診","15+","嘉義縣","4","90078"
"2016","9","門診","15+","彰化縣","15","271286"
"2016","9","門診","15+","澎湖縣","0","29745"
"2016","9","門診","3-4","台中市","122","25929"
"2016","9","門診","3-4","台北市","54","14512"
"2016","9","門診","3-4","台東縣","7","1025"
"2016","9","門診","3-4","台南市","68","15161"
"2016","9","門診","3-4","宜蘭縣","16","2934"
"2016","9","門診","3-4","花蓮縣","4","2123"
"2016","9","門診","3-4","金門縣","1","599"
"2016","9","門診","3-4","南投縣","14","3863"
"2016","9","門診","3-4","屏東縣","21","5657"
"2016","9","門診","3-4","苗栗縣","16","3894"
"2016","9","門診","3-4","桃園市","82","16724"
"2016","9","門診","3-4","高雄市","66","19802"
"2016","9","門診","3-4","基隆市","7","2287"
"2016","9","門診","3-4","連江縣","0","23"
"2016","9","門診","3-4","雲林縣","39","5377"
"2016","9","門診","3-4","新北市","105","30756"
"2016","9","門診","3-4","新竹市","12","4747"
"2016","9","門診","3-4","新竹縣","17","4251"
"2016","9","門診","3-4","嘉義市","6","3411"
"2016","9","門診","3-4","嘉義縣","4","2034"
"2016","9","門診","3-4","彰化縣","33","10819"
"2016","9","門診","3-4","澎湖縣","11","694"
"2016","9","門診","5-9","台中市","130","51665"
"2016","9","門診","5-9","台北市","78","31229"
"2016","9","門診","5-9","台東縣","5","2081"
"2016","9","門診","5-9","台南市","58","29254"
"2016","9","門診","5-9","宜蘭縣","18","5961"
"2016","9","門診","5-9","花蓮縣","2","3964"
"2016","9","門診","5-9","金門縣","3","1092"
"2016","9","門診","5-9","南投縣","11","7689"
"2016","9","門診","5-9","屏東縣","31","11120"
"2016","9","門診","5-9","苗栗縣","16","7723"
"2016","9","門診","5-9","桃園市","105","34823"
"2016","9","門診","5-9","高雄市","101","40683"
"2016","9","門診","5-9","基隆市","15","4753"
"2016","9","門診","5-9","連江縣","0","49"
"2016","9","門診","5-9","雲林縣","20","10966"
"2016","9","門診","5-9","新北市","105","61624"
"2016","9","門診","5-9","新竹市","17","9861"
"2016","9","門診","5-9","新竹縣","30","9400"
"2016","9","門診","5-9","嘉義市","9","7299"
"2016","9","門診","5-9","嘉義縣","4","4711"
"2016","9","門診","5-9","彰化縣","33","22006"
"2016","9","門診","5-9","澎湖縣","7","1399"
"2016","10","住院","0-2","台中市","5","149"
"2016","10","住院","0-2","台北市","2","217"
"2016","10","住院","0-2","台東縣","1","17"
"2016","10","住院","0-2","台南市","1","26"
"2016","10","住院","0-2","宜蘭縣","2","47"
"2016","10","住院","0-2","花蓮縣","0","8"
"2016","10","住院","0-2","金門縣","0","2"
"2016","10","住院","0-2","南投縣","1","14"
"2016","10","住院","0-2","屏東縣","0","6"
"2016","10","住院","0-2","苗栗縣","0","13"
"2016","10","住院","0-2","桃園市","3","185"
"2016","10","住院","0-2","高雄市","2","122"
"2016","10","住院","0-2","基隆市","0","19"
"2016","10","住院","0-2","雲林縣","0","14"
"2016","10","住院","0-2","新北市","0","95"
"2016","10","住院","0-2","新竹市","1","67"
"2016","10","住院","0-2","新竹縣","0","3"
"2016","10","住院","0-2","嘉義市","0","16"
"2016","10","住院","0-2","嘉義縣","0","19"
"2016","10","住院","0-2","彰化縣","1","75"
"2016","10","住院","0-2","澎湖縣","0","1"
"2016","10","住院","10-14","台中市","0","83"
"2016","10","住院","10-14","台北市","0","109"
"2016","10","住院","10-14","台東縣","0","3"
"2016","10","住院","10-14","台南市","0","22"
"2016","10","住院","10-14","宜蘭縣","0","13"
"2016","10","住院","10-14","花蓮縣","0","2"
"2016","10","住院","10-14","金門縣","0","1"
"2016","10","住院","10-14","南投縣","0","20"
"2016","10","住院","10-14","屏東縣","0","13"
"2016","10","住院","10-14","苗栗縣","0","13"
"2016","10","住院","10-14","桃園市","0","63"
"2016","10","住院","10-14","高雄市","0","94"
"2016","10","住院","10-14","基隆市","0","10"
"2016","10","住院","10-14","雲林縣","0","6"
"2016","10","住院","10-14","新北市","0","36"
"2016","10","住院","10-14","新竹市","0","21"
"2016","10","住院","10-14","新竹縣","0","2"
"2016","10","住院","10-14","嘉義市","0","6"
"2016","10","住院","10-14","嘉義縣","0","18"
"2016","10","住院","10-14","彰化縣","0","31"
"2016","10","住院","15+","台中市","0","4998"
"2016","10","住院","15+","台北市","0","8996"
"2016","10","住院","15+","台東縣","0","340"
"2016","10","住院","15+","台南市","0","2343"
"2016","10","住院","15+","宜蘭縣","0","616"
"2016","10","住院","15+","花蓮縣","0","363"
"2016","10","住院","15+","金門縣","0","39"
"2016","10","住院","15+","南投縣","0","381"
"2016","10","住院","15+","屏東縣","0","503"
"2016","10","住院","15+","苗栗縣","0","460"
"2016","10","住院","15+","桃園市","0","3971"
"2016","10","住院","15+","高雄市","0","4494"
"2016","10","住院","15+","基隆市","0","743"
"2016","10","住院","15+","連江縣","0","2"
"2016","10","住院","15+","雲林縣","0","778"
"2016","10","住院","15+","新北市","0","3250"
"2016","10","住院","15+","新竹市","0","1068"
"2016","10","住院","15+","新竹縣","0","247"
"2016","10","住院","15+","嘉義市","0","543"
"2016","10","住院","15+","嘉義縣","0","719"
"2016","10","住院","15+","彰化縣","0","1924"
"2016","10","住院","15+","澎湖縣","0","17"
"2016","10","住院","3-4","台中市","3","109"
"2016","10","住院","3-4","台北市","1","135"
"2016","10","住院","3-4","台東縣","0","5"
"2016","10","住院","3-4","台南市","1","21"
"2016","10","住院","3-4","宜蘭縣","0","38"
"2016","10","住院","3-4","花蓮縣","0","5"
"2016","10","住院","3-4","金門縣","0","2"
"2016","10","住院","3-4","南投縣","0","16"
"2016","10","住院","3-4","屏東縣","0","9"
"2016","10","住院","3-4","苗栗縣","0","12"
"2016","10","住院","3-4","桃園市","0","94"
"2016","10","住院","3-4","高雄市","0","80"
"2016","10","住院","3-4","基隆市","0","21"
"2016","10","住院","3-4","連江縣","0","1"
"2016","10","住院","3-4","雲林縣","0","8"
"2016","10","住院","3-4","新北市","0","33"
"2016","10","住院","3-4","新竹市","0","34"
"2016","10","住院","3-4","新竹縣","0","12"
"2016","10","住院","3-4","嘉義市","0","14"
"2016","10","住院","3-4","嘉義縣","0","17"
"2016","10","住院","3-4","彰化縣","0","54"
"2016","10","住院","5-9","台中市","2","136"
