﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,119,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,116,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,146,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,223,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,85,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,109,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,98,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,0,,0,,0,,0,,0,,1.66,,387220000A,研究發展考核委員會,2017/2/2 上午 08:49:16,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,0,,0,,0,,0,,0,,1.2,,387220000A,研究發展考核委員會,2017/2/2 上午 09:07:30,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,0,,0,,0,,0,,0,,1.06,,387220000A,研究發展考核委員會,2017/2/2 上午 09:13:39,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,0,,0,,0,,0,,0,,1.51,,387220000A,研究發展考核委員會,2017/2/2 上午 09:54:36,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,0,,0,,0,,0,,0,,1.3,,387220000A,研究發展考核委員會,2017/2/2 上午 10:12:20,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,0,,0,,0,,0,,0,,1.4,,387220000A,研究發展考核委員會,2017/2/2 上午 10:13:29,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,0,,0,,0,,0,,0,,1.87,,387220000A,研究發展考核委員會,2017/2/2 上午 10:14:59,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,0,,0,,0,,0,,0,,1.91,,387220000A,研究發展考核委員會,2017/2/2 上午 10:17:44,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,0,,0,,0,,0,,0,,1.32,,387220000A,研究發展考核委員會,2017/2/2 上午 10:59:46,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,0,,0,,0,,0,,0,,1.49,,387220000A,研究發展考核委員會,2017/2/2 上午 11:00:31,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,0,,0,,0,,0,,0,,1.12,,387220000A,研究發展考核委員會,2017/2/2 上午 11:49:40,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,0,,0,,0,,0,,0,,1.4,,387220000A,研究發展考核委員會,2017/2/2 下午 01:16:53,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,0,,0,,0,,0,,0,,1.29,,387220000A,研究發展考核委員會,2017/2/2 下午 04:05:48,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,0,,0,,0,,0,,0,,1.14,,387220000A,研究發展考核委員會,2017/2/2 下午 04:20:14,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,0,,0,,0,,0,,0,,1.33,,387220000A,研究發展考核委員會,2017/2/2 下午 08:31:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,0,,0,,0,,0,,0,,1.14,,387220000A,研究發展考核委員會,2017/2/3 上午 08:28:08,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,0,,0,,0,,0,,0,,0,,1.39,,387220000A,研究發展考核委員會,2017/2/3 下午 05:59:42,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,0,,0,,0,,0,,0,,1.04,,387220000A,研究發展考核委員會,2017/2/4 上午 09:55:02,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,0,,0,,0,,0,,0,,1.57,,387220000A,研究發展考核委員會,2017/2/6 上午 08:49:12,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,0,,0,,0,,0,,0,,1.87,,387220000A,研究發展考核委員會,2017/2/6 上午 09:28:11,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,0,,0,,0,,0,,0,,1.53,,387220000A,研究發展考核委員會,2017/2/6 上午 10:40:14,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,0,,0,,0,,0,,0,,1.36,,387220000A,研究發展考核委員會,2017/2/6 上午 10:55:53,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,0,,0,,0,,0,,0,,1.48,,387220000A,研究發展考核委員會,2017/2/6 上午 11:18:22,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,0,,0,,0,,0,,0,,1.22,,387220000A,研究發展考核委員會,2017/2/6 上午 11:26:16,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,0,,0,,0,,0,,0,,1.26,,387220000A,研究發展考核委員會,2017/2/6 下午 12:22:05,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,0,,0,,0,,0,,0,,1.11,,387220000A,研究發展考核委員會,2017/2/6 下午 01:38:16,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,0,,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2017/2/6 下午 04:57:29,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,1.4,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:32,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,0,,0,,0,,0,,0,,1.49,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,0,,0,,0,,0,,0,,1.56,,387220000A,研究發展考核委員會,2017/2/9 下午 03:39:33,2017/2/14 下午 03:13:23
