﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000102,乙種建築用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000102,乙種建築用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000103,丙種建築用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000104,丁種建築用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000104,丁種建築用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000105,農牧用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000106,林業用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000106,林業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000107,養殖用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,030020000120,其他用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 上午 11:58:17,2019/2/15 下午 04:40:30
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000108,鹽業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000109,礦業用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000110,窯業用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000110,窯業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000111,交通用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000112,水利用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000112,水利用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000113,遊憩用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000114,古蹟保存用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001,組織別,030020000114,古蹟保存用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/15 下午 07:47:29,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001,組織別,0300200002,都市土地及其他,0300300003,公私共有,0,,0,,0,,359.4195,,387160000A,地政局,2019/1/15 下午 07:47:29,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000116,國土保安用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000116,國土保安用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000117,殯葬用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000118,特定目的事業用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000118,特定目的事業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000119,暫未編定用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000120,其他用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000120,其他用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,0300200002,都市土地及其他,0300300002,私有,0,,0,,0,,4130.856,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,030020000108,鹽業用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/3 下午 03:38:00,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,030020000114,古蹟保存用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/3 下午 03:38:00,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000102,乙種建築用地,0300300002,私有,0,,0,,0,,56.85846,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000103,丙種建築用地,0300300001,公有,0,,0,,0,,2.280877,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000103,丙種建築用地,0300300003,公私共有,0,,0,,0,,0.422399,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000104,丁種建築用地,0300300002,私有,0,,0,,0,,126.9247,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000105,農牧用地,0300300001,公有,0,,0,,0,,414.1372,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000105,農牧用地,0300300003,公私共有,0,,0,,0,,6.734917,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000106,林業用地,0300300002,私有,0,,0,,0,,391.0656,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000107,養殖用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000201,中山地政事務所,030020000115,生態保護用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/3 下午 03:38:00,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000108,鹽業用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000109,礦業用地,0300300001,公有,0,,0,,0,,4.8256,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000109,礦業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000110,窯業用地,0300300002,私有,0,,0,,0,,0.2308,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000111,交通用地,0300300001,公有,0,,0,,0,,314.6475,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000111,交通用地,0300300003,公私共有,0,,0,,0,,0.444026,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000112,水利用地,0300300002,私有,0,,0,,0,,137.8678,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000113,遊憩用地,0300300001,公有,0,,0,,0,,30.02265,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000113,遊憩用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000114,古蹟保存用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000202,中正地政事務所,030020000101,甲種建築用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/7 上午 11:21:16,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000202,中正地政事務所,030020000108,鹽業用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/7 上午 11:21:16,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000116,國土保安用地,0300300002,私有,0,,0,,0,,64.58516,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000117,殯葬用地,0300300001,公有,0,,0,,0,,87.06458,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000117,殯葬用地,0300300003,公私共有,0,,0,,0,,0.910386,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000118,特定目的事業用地,0300300002,私有,0,,0,,0,,84.97697,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000119,暫未編定用地,0300300001,公有,0,,0,,0,,23.48178,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000119,暫未編定用地,0300300003,公私共有,0,,0,,0,,0.354599,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,030020000120,其他用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000204,豐原地政事務所,0300200002,都市土地及其他,0300300001,公有,0,,0,,0,,927.8467,,387160000A,地政局,2019/1/10 下午 04:36:36,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,030020000105,農牧用地,0300300003,公私共有,0,,0,,0,,2.217953,,387160000A,地政局,2019/1/10 上午 11:58:17,2019/2/15 下午 04:40:30
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000202,中正地政事務所,030020000115,生態保護用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/7 上午 11:21:16,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),030020000102,乙種建築用地,0300300001,公有,0,,0,,0,,0.12867,,387160000A,地政局,2019/1/9 下午 05:39:41,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),030020000102,乙種建築用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:41,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),030020000103,丙種建築用地,0300300002,私有,0,,0,,0,,14.36763,,387160000A,地政局,2019/1/9 下午 05:39:41,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),030020000104,丁種建築用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:41,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),030020000104,丁種建築用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:41,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),030020000105,農牧用地,0300300002,私有,0,,0,,0,,539.9463,,387160000A,地政局,2019/1/9 下午 05:39:41,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),030020000106,林業用地,0300300001,公有,0,,0,,0,,0.518991,,387160000A,地政局,2019/1/9 下午 05:39:41,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),030020000106,林業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:41,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000202,中正地政事務所,030020000115,生態保護用地,0300300002,私有,0,,0,,0,,0,,387160000A,地政局,2019/1/7 上午 11:21:16,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000203,中興地政事務所,030020000101,甲種建築用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/4 上午 08:26:51,2019/2/15 下午 04:40:31
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),030020000108,鹽業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:41,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),030020000109,礦業用地,0300300002,私有,0,,0,,0,,1.585376,,387160000A,地政局,2019/1/9 下午 05:39:41,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),030020000110,窯業用地,0300300001,公有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:41,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),030020000110,窯業用地,0300300003,公私共有,0,,0,,0,,0,,387160000A,地政局,2019/1/9 下午 05:39:41,2019/2/15 下午 04:40:32
11242-01-01-2,臺中市已登記公私有土地筆數面積,1124201a001,已登記公私有土地筆數面積-面積(單位:公頃),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020501,清水地政事務所(103年12月後新制),030020000111,交通用地,0300300002,私有,0,,0,,0,,0.7097,,387160000A,地政局,2019/1/9 下午 05:39:41,2019/2/15 下午 04:40:32
