﻿年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標_緯度,GPS座標_經度,事故類別
2018,8,25,8,50,臺中市,大甲區,0,1,0,8,1,5,50,14,12,1,5,4,5,7,4,4,5,5,4,1,17,6,3,10,1,1,B12,7,8,1,8,2,7,,6,6,1,22,9,B12,24.354899,120.630808,2
2018,8,25,8,58,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,1,,14,6,1,21,8,B03,24.141303,120.668084,2
2018,8,25,9,5,臺中市,太平區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,12,43,3,10,1,1,B03,7,4,1,8,2,5,,43,43,1,9,7,B03,24.126138,120.718387,2
2018,8,25,9,15,臺中市,西區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,4,4,2,16,6,3,10,3,4,B03,7,5,1,8,2,5,,6,6,1,21,8,B03,24.132131,120.661731,2
2018,8,25,9,18,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,15,25,3,10,3,4,B03,7,9,1,8,2,2,2,25,25,1,22,7,B03,24.152133,120.679864,2
2018,8,25,9,29,臺中市,北屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,5,,B03,24.178578,120.696708,3
2018,8,25,9,40,臺中市,大雅區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,6,,1,21,,C03,24.22189,120.65307,3
2018,8,25,9,45,臺中市,北屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,5,2,4,2,16,26,2,9,3,4,C03,7,15,1,10,2,14,,26,26,1,19,8,C03,24.185077,120.670091,2
2018,8,25,9,58,臺中市,南屯區,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,17,19,3,10,1,1,B03,7,1,1,8,9,1,,19,19,2,22,8,B03,24.135938,120.645317,3
2018,8,25,10,0,臺中市,北屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,23,3,,,,B03,,,1,,2,,,23,23,,21,,B03,24.176823,120.717117,3
2018,8,25,10,0,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,43,3,10,1,1,B01,7,6,1,8,3,8,,43,43,1,5,8,B01,24.173885,120.671272,2
2018,8,25,10,3,臺中市,霧峰區,0,2,0,7,1,5,40,4,1,1,5,4,5,7,1,1,10,5,5,2,12,17,2,9,1,1,C03,7,9,2,18,2,12,,17,17,1,20,5,C03,24.059783,120.66469,2
2018,8,25,10,11,臺中市,西屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,1,2,9,1,1,C03,7,4,1,10,2,12,,1,1,1,21,8,C03,24.166893,120.651202,2
2018,8,25,10,13,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,8,3,,,,B03,,,1,,2,,,8,8,,5,,B03,24.14727,120.686461,3
2018,8,25,10,20,臺中市,南區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,5,,6,6,1,22,8,B03,24.119129,120.666871,2
2018,8,25,10,32,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,44,23,1,,,B03,24.237932,120.560303,3
2018,8,25,10,33,臺中市,北屯區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,16,19,2,9,1,1,C03,7,1,1,10,2,13,,19,19,1,19,8,C03,24.171786,120.694895,2
2018,8,25,10,48,臺中市,清水區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,24.267783,120.577871,3
2018,8,25,11,0,臺中市,霧峰區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.078368,120.719661,3
2018,8,25,11,27,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,3,,,,B03,,,1,,2,,,42,42,,22,,B03,24.165826,120.680737,3
2018,8,25,11,30,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.184407,120.626982,3
2018,8,25,11,34,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,43,,1,,,B12,24.196182,120.64295,3
2018,8,25,11,40,臺中市,北屯區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,6,2,9,3,4,C03,7,5,1,10,2,12,,6,6,1,21,8,C03,24.170211,120.693875,2
2018,8,25,11,40,臺中市,西屯區,0,2,0,8,1,5,40,14,8,1,5,4,5,7,4,4,5,4,4,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,,23,23,1,22,8,C03,24.165401,120.644002,2
2018,8,25,11,45,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,43,,1,5,,B03,24.173584,120.670402,3
2018,8,25,11,45,臺中市,大里區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.103789,120.67784,3
2018,8,25,11,52,臺中市,北屯區,0,2,0,8,1,5,50,4,2,1,5,4,5,7,2,1,5,5,4,2,16,10,2,8,1,1,C03,7,11,1,10,2,14,,10,10,1,5,8,C03,24.175368,120.690351,2
2018,8,25,11,52,臺中市,龍井區,0,0,,8,,,60,,,,,,,,,,,,,,,43,,,,,B03,,,1,,2,,,44,43,1,21,,B03,24.187915,120.578887,3
2018,8,25,11,53,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,,,,B12,,,1,,2,,,23,23,,21,,B12,24.182702,120.682224,3
2018,8,25,12,7,臺中市,潭子區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,24.197068,120.702295,3
2018,8,25,12,11,臺中市,西屯區,0,1,0,8,1,5,30,3,1,1,5,4,1,7,2,1,1,4,5,2,16,43,2,9,1,1,C03,7,5,1,10,2,14,,43,43,1,22,8,C03,24.167818,120.654138,2
2018,8,25,12,19,臺中市,北屯區,0,0,0,8,,,40,,,,,,,,,,,,,,,6,,,,,B03,,,1,8,2,,,6,6,1,21,,B03,24.172491,120.715893,3
2018,8,25,12,36,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.179283,120.624868,3
2018,8,25,12,38,臺中市,南屯區,0,1,0,8,2,5,40,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,3,4,C03,7,9,1,10,2,11,,6,6,1,22,9,C03,24.152984,120.629586,2
2018,8,25,12,55,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,26,3,,,,B03,,,1,,2,,,26,26,1,5,,B03,24.163022,120.674457,3
2018,8,25,13,11,臺中市,霧峰區,0,3,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,17,6,3,10,1,1,B03,7,5,1,4,2,1,,6,6,1,21,8,B03,24.06234,120.691544,2
2018,8,25,13,24,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,3,,,,B03,,,1,,2,,,16,16,1,22,,B03,24.14319,120.685749,3
2018,8,25,13,30,臺中市,大雅區,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,16,16,2,9,1,1,C03,7,9,1,10,2,12,,16,16,1,22,9,C03,24.238896,120.646225,2
2018,8,25,13,34,臺中市,北區,0,0,0,8,1,5,50,3,1,1,5,4,5,7,,,,,,,,12,,,,,B03,,,1,8,2,,,12,12,1,,,B03,24.160414,120.666274,3
2018,8,25,13,34,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,A11,,,1,,2,,,17,,1,10,,A11,24.13492,120.647121,3
2018,8,25,13,40,臺中市,北屯區,0,1,0,7,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,3,4,B03,7,9,1,8,2,5,,6,6,1,21,8,B03,24.173966,120.688394,2
2018,8,25,14,3,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.160405,120.633788,3
2018,8,25,14,5,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,42,,,,,B03,,,1,,2,,,44,42,1,21,,B03,24.150813,120.655135,3
2018,8,25,14,14,臺中市,西區,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,12,,3,,,,B03,,,1,,2,,,19,,1,21,,B03,24.151661,120.656396,3
2018,8,25,14,15,臺中市,北屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,43,,1,,,B03,24.191649,120.690483,3
2018,8,25,14,30,臺中市,清水區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,1,4,4,2,15,6,3,10,1,1,A41,7,9,1,5,2,8,,6,6,1,10,4,A41,24.267946,120.534393,2
2018,8,25,14,31,臺中市,北屯區,0,1,0,6,1,5,50,3,1,1,4,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,2,,6,6,1,5,8,B03,24.178413,120.691613,2
2018,8,25,14,40,臺中市,西屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.162439,120.629796,3
2018,8,25,14,44,臺中市,龍井區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B01,,,1,,2,,,23,,1,,,B01,24.182336,120.591363,3
2018,8,25,14,44,臺中市,潭子區,0,1,0,6,1,5,60,3,1,1,4,4,5,7,1,1,10,5,5,2,16,9,3,10,1,1,B03,7,6,1,8,2,6,,9,9,1,22,8,B03,24.20274,120.704125,2
2018,8,25,14,50,臺中市,西區,0,0,,7,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.157603,120.661226,3
2018,8,25,14,50,臺中市,西屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.155978,120.653618,3
2018,8,25,14,57,臺中市,北屯區,0,1,0,8,1,5,50,5,2,1,5,4,5,7,1,1,10,5,5,2,16,26,3,10,1,1,B03,7,6,1,8,2,6,,26,26,1,5,8,B03,24.177336,120.730903,2
2018,8,25,15,10,臺中市,南屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,22,,B03,24.137151,120.63728,3
2018,8,25,15,16,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,5,,B03,24.176991,120.644058,3
2018,8,25,15,17,臺中市,南屯區,0,0,,6,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,,,B03,24.140191,120.636471,3
2018,8,25,15,20,臺中市,潭子區,0,0,0,6,1,5,40,14,9,1,4,4,5,7,4,4,8,5,5,1,12,1,3,10,1,1,C03,7,4,1,10,2,13,,1,1,1,21,1,C03,24.197089,120.702098,3
2018,8,25,15,23,臺中市,中區,0,1,0,7,1,5,50,14,8,1,5,4,5,7,4,4,1,4,4,2,16,38,3,10,3,1,A04,7,13,1,2,2,15,,38,38,1,10,8,A04,24.142655,120.685752,2
2018,8,25,15,23,臺中市,龍井區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,6,,1,12,,B03,24.186015,120.547861,3
2018,8,25,15,28,臺中市,西區,0,0,0,6,1,5,50,4,2,1,4,4,5,7,1,1,5,4,5,2,12,23,3,10,1,1,B03,7,7,1,8,2,5,,23,23,1,1,6,B03,24.152548,120.661687,3
2018,8,25,15,30,臺中市,潭子區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,26,,1,22,,B12,24.229901,120.708669,3
2018,8,25,15,32,臺中市,大里區,0,2,0,6,1,5,50,14,7,1,4,4,5,7,4,4,5,4,4,2,17,19,3,10,1,1,B03,7,1,1,8,2,8,,19,19,1,3,5,B03,24.112098,120.678395,2
2018,8,25,15,36,臺中市,霧峰區,0,0,,6,,,70,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,21,,B03,24.068993,120.662108,3
2018,8,25,15,55,臺中市,南屯區,0,0,0,6,,,50,,,,,,,,,,,,,,,26,,,,,B03,,,1,,2,,,26,26,1,,,B03,24.151375,120.653105,3
2018,8,25,15,55,臺中市,沙鹿區,0,0,,6,,,60,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,,,B12,24.250173,120.597751,3
2018,8,25,15,58,臺中市,大雅區,0,1,0,7,1,5,40,3,2,1,4,4,5,7,4,4,5,5,5,1,16,6,3,10,1,1,B11,7,5,1,8,2,7,,6,6,1,22,8,B11,24.218763,120.648824,2
2018,8,25,16,0,臺中市,西屯區,0,0,,6,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,25,,1,21,,B03,24.162669,120.649541,3
2018,8,25,16,10,臺中市,梧棲區,0,1,0,6,1,5,50,3,2,1,4,4,5,7,4,4,9,5,5,1,16,9,3,10,1,1,B12,7,6,1,8,2,2,,9,9,1,21,1,B12,24.248009,120.549701,2
2018,8,25,16,13,臺中市,西屯區,0,0,,6,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.179855,120.621748,3
2018,8,25,16,14,臺中市,西區,0,1,0,6,1,5,50,14,8,1,4,4,5,7,4,4,1,2,4,2,12,7,3,10,1,1,B03,7,7,1,8,2,4,,7,7,1,22,8,B03,24.150304,120.657166,2
2018,8,25,16,30,臺中市,北屯區,0,0,,6,,,40,,,,,,,,,,,,,,,,,,,,C03,,,6,,11,,,42,,1,22,,C03,24.17802,120.719519,3
2018,8,25,16,35,臺中市,龍井區,0,1,0,6,1,5,40,4,1,1,4,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,8,,6,6,1,12,8,B03,24.201828,120.499873,2
2018,8,25,16,36,臺中市,南屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.159502,120.633922,4
2018,8,25,16,38,臺中市,東區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,22,,B12,24.135908,120.689932,3
2018,8,25,16,40,臺中市,西區,0,1,0,6,1,5,50,3,2,1,4,4,5,7,4,4,5,5,4,2,13,16,2,8,1,1,C03,7,9,1,10,2,11,,16,16,1,5,5,C03,24.1529,120.655121,2
2018,8,25,16,51,臺中市,南屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.15364,120.65164,4
2018,8,25,16,53,臺中市,北屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,,,B03,24.174056,120.685512,3
2018,8,25,17,11,臺中市,西屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,6,,B03,24.175507,120.66579,3
2018,8,25,17,12,臺中市,北區,0,0,0,6,,,50,,,,,,,,,,,,,,,26,,,,,B12,,,1,,2,,,26,26,1,22,,B12,24.15482,120.686252,3
2018,8,25,17,12,臺中市,北屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,5,,B03,24.175408,120.672668,3
2018,8,25,17,23,臺中市,北屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,20,,B03,24.17649,120.727085,3
2018,8,25,17,24,臺中市,神岡區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,21,,B12,24.247107,120.68659,3
2018,8,25,17,26,臺中市,東區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,22,,C03,24.138891,120.69837,3
2018,8,25,17,37,臺中市,西屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.173675,120.647281,3
2018,8,25,17,40,臺中市,南屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.148421,120.62607,4
2018,8,25,18,1,臺中市,南區,0,1,0,6,3,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,1,,6,6,1,21,8,B03,24.133975,120.681886,2
2018,8,25,18,14,臺中市,大雅區,0,1,0,6,1,5,40,5,2,1,4,4,5,7,1,1,5,4,5,1,16,23,3,10,1,1,B03,7,5,1,8,2,8,,23,23,1,22,8,B03,24.227353,120.656598,2
2018,8,25,18,25,臺中市,中區,0,1,0,6,3,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,12,42,3,10,1,1,B03,7,9,1,4,1,2,,42,42,2,20,8,B03,24.145025,120.676554,2
2018,8,25,18,25,臺中市,后里區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,,9,,B03,24.30873,120.731061,3
2018,8,25,18,25,臺中市,大雅區,0,1,0,6,3,5,50,3,1,1,4,4,5,7,4,4,10,4,5,1,16,19,3,10,1,1,B03,7,1,1,8,2,4,,19,19,1,22,9,B03,24.225522,120.645195,2
2018,8,25,18,26,臺中市,太平區,0,1,0,6,3,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,16,8,3,10,1,1,B01,7,5,1,2,2,1,,8,8,1,10,8,B01,24.153235,120.703683,2
2018,8,25,18,27,臺中市,北區,0,1,0,6,3,5,50,5,1,1,4,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,2,2,,6,6,1,21,8,B03,24.153301,120.670489,2
2018,8,25,18,29,臺中市,北區,0,0,0,6,,,50,,,,,,,,,,,,,,,7,,,,,B03,,,1,,2,,,7,7,1,22,,B03,24.166919,120.686687,3
2018,8,25,18,30,臺中市,潭子區,0,1,0,6,3,5,60,3,4,1,4,4,5,6,1,1,1,4,4,1,13,23,3,10,1,1,C03,7,9,1,10,2,11,,23,23,1,22,9,C03,24.228651,120.708307,2
2018,8,25,18,35,臺中市,西屯區,0,0,0,6,,,50,,,,,,,,,,,,,,,23,,,,,B03,,,1,,2,,,23,23,1,5,,B03,24.159816,120.637566,3
2018,8,25,18,40,臺中市,西區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.153963,120.661698,3
2018,8,25,18,50,臺中市,西區,0,1,0,6,3,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,17,43,3,10,1,1,B03,7,5,1,8,2,15,,43,43,1,5,5,B03,24.145184,120.657379,2
2018,8,25,18,53,臺中市,西屯區,0,2,0,6,3,5,50,14,7,1,4,4,5,7,4,4,5,4,4,2,16,43,3,10,1,1,B01,7,9,1,8,2,5,,43,43,1,10,8,B01,24.169914,120.642761,2
2018,8,25,19,0,臺中市,東勢區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,3,,2,,,23,,1,22,,B03,24.251448,120.840031,3
2018,8,25,19,5,臺中市,南屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,25,,1,5,,B03,24.13897,120.649955,3
2018,8,25,19,7,臺中市,北屯區,0,1,0,6,3,5,50,14,8,1,4,4,5,7,4,4,5,5,4,2,12,40,3,10,3,4,B03,7,13,1,8,2,4,,40,40,1,21,8,B03,24.175403,120.69068,2
2018,8,25,19,9,臺中市,北區,0,0,0,6,,,50,,,,,,,,,,,,,,,7,,,,,B03,,,1,,2,,,44,7,1,,,B03,24.155807,120.681508,3
2018,8,25,19,10,臺中市,西屯區,0,1,0,6,3,5,50,4,1,1,4,4,5,7,1,1,9,4,4,2,17,6,2,9,1,1,C03,7,5,1,10,2,11,,6,6,1,21,8,C03,24.164196,120.636,2
2018,8,25,19,15,臺中市,神岡區,0,2,0,6,3,5,50,3,1,1,4,4,5,7,3,1,10,5,5,2,3,23,2,9,1,1,C03,7,9,1,10,2,11,12,23,23,1,12,1,C03,24.246928,120.681926,2
2018,8,25,19,20,臺中市,東區,0,1,0,6,3,5,50,4,1,1,4,4,5,7,4,4,10,5,5,2,15,6,2,9,1,1,C03,7,9,6,18,2,12,,6,6,1,22,8,C03,24.140717,120.69098,2
2018,8,25,19,20,臺中市,清水區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,,,,7,,11,,,67,,,,,,24.289,120.582088,3
2018,8,25,19,22,臺中市,太平區,0,2,0,6,3,5,50,14,9,1,4,4,5,7,4,4,5,5,5,1,17,26,2,7,1,1,F03,7,15,8,20,2,16,,26,26,1,21,8,F03,24.123793,120.712372,2
2018,8,25,19,24,臺中市,北區,0,1,0,6,3,5,50,3,1,1,4,4,5,7,4,4,10,5,5,2,16,6,2,9,1,1,C03,7,5,1,10,2,12,,6,6,1,22,8,C03,24.170308,120.667642,2
2018,8,25,19,24,臺中市,南屯區,0,1,0,8,3,5,40,14,9,1,5,3,5,6,4,4,5,4,5,2,18,23,2,9,1,1,C03,7,9,1,10,2,15,,23,23,1,21,8,C03,24.144974,120.62099,2
2018,8,25,19,30,臺中市,神岡區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,21,,B03,24.246732,120.683714,3
2018,8,25,19,34,臺中市,中區,0,2,0,6,3,5,50,3,9,2,4,4,5,7,4,4,5,4,5,2,18,42,2,9,1,1,C04,7,9,1,10,2,12,,42,42,1,21,8,C04,24.141041,120.68341,2
2018,8,25,19,36,臺中市,北屯區,0,0,,6,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,,,B03,24.176437,120.691374,3
2018,8,25,19,38,臺中市,北區,0,1,0,6,3,5,50,14,8,1,4,2,5,7,4,4,1,4,5,2,18,43,2,9,1,1,C03,7,9,1,10,2,14,,43,43,1,22,1,C03,24.157768,120.676346,2
2018,8,25,19,47,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,16,,,,,B03,,,1,,2,,,16,16,1,22,,B03,24.165785,120.643301,3
2018,8,25,20,4,臺中市,東區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,22,,B12,24.143879,120.709117,3
2018,8,25,20,4,臺中市,神岡區,0,1,0,6,3,5,50,3,1,1,4,4,5,7,1,1,10,5,5,2,16,4,2,8,1,1,C03,7,9,1,10,2,11,,4,4,1,22,8,C03,24.248691,120.698426,2
2018,8,25,20,22,臺中市,北屯區,0,2,0,7,3,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,16,23,2,9,1,1,C03,7,9,1,10,2,11,12,23,23,1,5,8,C03,24.168153,120.68705,2
2018,8,25,20,40,臺中市,和平區,0,0,0,4,3,7,25,11,9,1,4,4,5,1,4,4,10,5,5,1,19,23,3,10,1,1,C03,7,9,1,10,2,11,,23,23,1,18,6,C03,24.234308,120.95255,3
2018,8,25,21,5,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,,,,B03,24.150876,120.66531,3
2018,8,25,21,7,臺中市,烏日區,0,1,0,6,3,5,50,14,9,1,4,4,5,7,4,4,1,5,5,2,12,43,3,10,1,1,B03,7,9,1,8,2,7,,43,43,2,22,8,B03,24.11194,120.618681,2
2018,8,25,21,15,臺中市,大里區,0,1,0,8,3,5,50,11,8,1,4,4,5,7,4,4,9,4,4,2,18,42,2,9,1,1,C03,7,9,1,10,2,14,,42,42,1,18,8,C03,24.120675,120.687769,2
2018,8,25,21,17,臺中市,烏日區,0,2,0,6,3,5,50,14,13,1,4,4,5,7,4,4,5,4,5,1,2,23,2,8,1,1,C03,7,9,1,10,2,11,,23,23,1,21,8,C03,24.105086,120.634796,2
2018,8,25,21,17,臺中市,潭子區,0,1,0,6,3,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,16,8,3,10,1,1,B03,7,5,1,8,2,1,,8,8,1,22,8,B03,24.211592,120.703567,2
2018,8,25,21,30,臺中市,烏日區,0,0,,6,,,30,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,22,,B03,24.114209,120.616689,3
2018,8,25,21,44,臺中市,大里區,0,1,0,6,3,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,17,25,3,10,1,1,C03,7,9,1,10,2,15,,25,25,1,3,8,C03,24.107947,120.68956,2
2018,8,25,21,45,臺中市,潭子區,0,0,,6,,,60,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,25,,1,22,,C03,24.202489,120.703841,3
2018,8,25,22,2,臺中市,西屯區,0,0,0,6,,,50,,,,,,,,,,,,,,,7,,,,,B01,,,1,,2,,,7,7,1,22,,B01,24.163594,120.643371,3
2018,8,25,22,2,臺中市,西屯區,0,0,0,6,3,5,50,3,2,1,4,4,5,7,1,1,5,4,4,2,12,7,,,,,B03,,,1,,2,,,7,7,1,21,,B03,24.17521,120.646478,3
2018,8,25,22,12,臺中市,大雅區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,24.241959,120.624828,3
2018,8,25,23,12,臺中市,南區,0,1,0,8,3,5,50,4,1,1,4,4,5,7,1,1,10,5,5,2,17,6,3,10,1,1,B03,7,11,1,8,2,5,,6,6,1,21,8,B03,24.129123,120.680701,2
2018,8,25,23,35,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,22,,B03,24.16285,120.645298,3
2018,8,26,0,11,臺中市,北屯區,0,3,0,7,3,5,50,14,8,1,4,4,5,7,4,4,1,4,4,2,12,19,2,8,1,1,C03,7,1,6,18,2,14,,19,19,1,21,5,C03,24.179548,120.685851,2
2018,8,26,0,15,臺中市,南屯區,0,0,0,8,3,5,50,14,9,1,4,3,5,7,4,4,1,4,5,2,29,23,3,10,1,1,B03,7,9,1,8,2,5,5,23,23,1,5,5,B03,24.149326,120.622427,3
2018,8,26,0,16,臺中市,北區,0,1,0,8,3,5,50,4,1,1,4,4,5,7,3,1,10,5,5,2,15,6,3,10,3,4,B03,7,9,1,8,2,4,,6,6,1,5,8,B03,24.15473,120.666501,2
2018,8,26,0,30,臺中市,大里區,0,0,0,7,3,5,50,14,13,1,5,4,5,7,4,4,1,4,5,1,14,12,3,10,1,1,B12,7,2,1,8,2,3,,12,12,1,5,8,B12,24.104496,120.681231,3
2018,8,26,1,26,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,21,,B03,24.175799,120.637565,3
2018,8,26,2,5,臺中市,西屯區,0,1,0,8,3,5,50,14,9,1,4,4,5,7,4,4,5,4,5,2,13,23,3,10,3,4,B03,7,9,1,8,2,1,,23,23,1,22,9,B03,24.1612,120.633882,2
