country,district,segment,lid,official_value,official_price
新北市,八里區,楓林段,21030000,6300,1200
新北市,八里區,楓林段,21040000,6300,1200
新北市,八里區,楓林段,21050000,6300,1200
新北市,八里區,楓林段,21060000,6300,1200
新北市,八里區,楓林段,21070000,6300,1200
新北市,八里區,楓林段,21080000,6300,1200
新北市,八里區,楓林段,21090000,6300,1200
新北市,八里區,楓林段,21100000,6300,1200
新北市,八里區,楓林段,21110000,6300,1200
新北市,八里區,楓林段,21120000,3300,660
新北市,八里區,楓林段,21130000,3300,660
新北市,八里區,楓林段,21140000,3300,660
新北市,八里區,楓林段,21150000,6300,1200
新北市,八里區,楓林段,21160000,3300,660
新北市,八里區,楓林段,21170000,3300,660
新北市,八里區,楓林段,21180000,3300,660
新北市,八里區,楓林段,21190000,2900,580
新北市,八里區,楓林段,21200000,2900,580
新北市,八里區,楓林段,21210000,2900,580
新北市,八里區,楓林段,21220000,3300,660
新北市,八里區,楓林段,21230000,3300,660
新北市,八里區,楓林段,21240000,3300,660
新北市,八里區,楓林段,21250000,3600,720
新北市,八里區,楓林段,21260000,2900,580
新北市,八里區,楓林段,21270000,2900,580
新北市,八里區,楓林段,21280000,2900,580
新北市,八里區,楓林段,21290000,2900,580
新北市,八里區,楓林段,21300000,2900,580
新北市,八里區,楓林段,21310000,2900,580
新北市,八里區,楓林段,21320000,3300,660
新北市,八里區,楓林段,21330000,3300,660
新北市,八里區,楓林段,21340000,2900,580
新北市,八里區,楓林段,21350000,2900,580
新北市,八里區,楓林段,21360000,2900,580
新北市,八里區,楓林段,21370000,2900,580
新北市,八里區,楓林段,21380000,2900,580
新北市,八里區,楓林段,21390000,2900,580
新北市,八里區,楓林段,21400000,2900,580
新北市,八里區,楓林段,21410000,3300,660
新北市,八里區,楓林段,21420000,3300,660
新北市,八里區,楓林段,21430000,2900,580
新北市,八里區,楓林段,21440000,3300,660
新北市,八里區,楓林段,21450000,3300,660
新北市,八里區,楓林段,21460000,3300,660
新北市,八里區,楓林段,21470000,3300,660
新北市,八里區,楓林段,21480000,3300,660
新北市,八里區,楓林段,21490000,3300,660
新北市,八里區,楓林段,21500000,3300,660
新北市,八里區,楓林段,21510000,3300,660
新北市,八里區,楓林段,21520000,3300,660
新北市,八里區,楓林段,21530000,3300,660
新北市,八里區,楓林段,21540000,3300,660
新北市,八里區,楓林段,21550000,3300,660
新北市,八里區,楓林段,21560000,3300,660
新北市,八里區,楓林段,21570000,3300,660
新北市,八里區,楓林段,21580000,3300,660
新北市,八里區,楓林段,21590000,3300,660
新北市,八里區,楓林段,21600000,3300,660
新北市,八里區,楓林段,21610000,3300,660
新北市,八里區,楓林段,21620000,3300,660
新北市,八里區,楓林段,21630000,3300,660
新北市,八里區,楓林段,21640000,3300,660
新北市,八里區,楓林段,21650000,3300,660
新北市,八里區,楓林段,21660000,3300,660
新北市,八里區,楓林段,21670000,3300,660
新北市,八里區,楓林段,21680000,3300,660
新北市,八里區,楓林段,21690000,3300,660
新北市,八里區,楓林段,21700000,3300,660
新北市,八里區,楓林段,21710000,3300,660
新北市,八里區,楓林段,21720000,3300,660
新北市,八里區,楓林段,21730000,3300,660
新北市,八里區,楓林段,21740000,3300,660
新北市,八里區,楓林段,21750000,2900,580
新北市,八里區,楓林段,21760000,2900,580
新北市,八里區,楓林段,21770000,2900,580
新北市,八里區,楓林段,21780000,2900,580
新北市,八里區,楓林段,21790000,3300,660
新北市,八里區,楓林段,21800000,3300,660
新北市,八里區,楓林段,21810000,3300,660
新北市,八里區,楓林段,21820000,3300,660
新北市,八里區,楓林段,21830000,2900,580
新北市,八里區,楓林段,21840000,2900,580
新北市,八里區,楓林段,21850000,2900,580
新北市,八里區,楓林段,21860000,2900,580
新北市,八里區,楓林段,21870000,2900,580
新北市,八里區,楓林段,21880000,3300,660
新北市,八里區,楓林段,21890000,3300,660
新北市,八里區,楓林段,21900000,2900,580
新北市,八里區,楓林段,21910000,3300,660
新北市,八里區,楓林段,21920000,2900,580
新北市,八里區,楓林段,21930000,2900,580
新北市,八里區,楓林段,21940000,2900,580
新北市,八里區,楓林段,21950000,2900,580
新北市,八里區,楓林段,21960000,3300,660
新北市,八里區,楓林段,21970000,3300,660
新北市,八里區,楓林段,21980000,3300,660
新北市,八里區,楓林段,21990000,3300,660
新北市,八里區,楓林段,22000000,3300,660
新北市,八里區,楓林段,22010000,3300,660
新北市,八里區,楓林段,22020000,3300,660
新北市,八里區,楓林段,22030000,3300,660
新北市,八里區,楓林段,22040000,3300,660
新北市,八里區,楓林段,22050000,2900,580
新北市,八里區,楓林段,22060000,3300,660
新北市,八里區,楓林段,22070000,3300,660
新北市,八里區,楓林段,22080000,2900,580
新北市,八里區,楓林段,22090000,3300,660
新北市,八里區,楓林段,22100000,3300,660
新北市,八里區,楓林段,22110000,3300,660
新北市,八里區,楓林段,22120000,3300,660
新北市,八里區,楓林段,22130000,3300,660
新北市,八里區,楓林段,22140000,3300,660
新北市,八里區,楓林段,22150000,3300,660
新北市,八里區,楓林段,22160000,3300,660
新北市,八里區,楓林段,22170000,3300,660
新北市,八里區,楓林段,22180000,3300,660
新北市,八里區,楓林段,22190000,3300,660
新北市,八里區,楓林段,22200000,2900,580
新北市,八里區,楓林段,22210000,2900,580
新北市,八里區,楓林段,22220000,2900,580
新北市,八里區,楓林段,22230000,2900,580
新北市,八里區,楓林段,22240000,2900,580
新北市,八里區,楓林段,22250000,2900,580
新北市,八里區,楓林段,22260000,2900,580
新北市,八里區,楓林段,22270000,3300,660
新北市,八里區,楓林段,22280000,2900,580
新北市,八里區,楓林段,22290000,2900,580
新北市,八里區,楓林段,22300000,2900,580
新北市,八里區,楓林段,22310000,2900,580
新北市,八里區,楓林段,22320000,3300,660
新北市,八里區,楓林段,22330000,3300,660
新北市,八里區,楓林段,22340000,2900,580
新北市,八里區,楓林段,22350000,2900,580
新北市,八里區,楓林段,22360000,2900,580
新北市,八里區,楓林段,22370000,2900,580
新北市,八里區,楓林段,22380000,2900,580
新北市,八里區,楓林段,22390000,2900,580
新北市,八里區,楓林段,22400000,2900,580
新北市,八里區,楓林段,22410000,3300,660
新北市,八里區,楓林段,22420000,3300,660
新北市,八里區,楓林段,22430000,3300,660
新北市,八里區,楓林段,22440000,3300,660
新北市,八里區,楓林段,22450000,3300,660
新北市,八里區,楓林段,22460000,3300,660
新北市,八里區,楓林段,22470000,3300,660
新北市,八里區,楓林段,22480000,2900,580
新北市,八里區,楓林段,22490000,2900,580
新北市,八里區,楓林段,22500000,2900,580
新北市,八里區,楓林段,22510000,2900,580
新北市,八里區,楓林段,22520000,2900,580
新北市,八里區,楓林段,22530000,2900,580
新北市,八里區,楓林段,22540000,3300,660
新北市,八里區,楓林段,22550000,3300,660
新北市,八里區,楓林段,22560000,2900,580
新北市,八里區,楓林段,22570000,2900,580
新北市,八里區,楓林段,22580000,2900,580
新北市,八里區,楓林段,22590000,2900,580
新北市,八里區,楓林段,22600000,2900,580
新北市,八里區,楓林段,22610000,2900,580
新北市,八里區,楓林段,22620000,2900,580
新北市,八里區,楓林段,22630000,2900,580
新北市,八里區,楓林段,22640000,6300,1200
新北市,八里區,荖阡段,10000,42513,6183
新北市,八里區,荖阡段,20000,12600,2500
新北市,八里區,荖阡段,30000,12600,2500
新北市,八里區,荖阡段,40000,12600,2500
新北市,八里區,荖阡段,50000,12600,2500
新北市,八里區,荖阡段,60000,12600,2500
新北市,八里區,荖阡段,70000,12600,2500
新北市,八里區,荖阡段,80000,12600,2500
新北市,八里區,荖阡段,90000,12600,2500
新北市,八里區,荖阡段,100000,12600,2500
新北市,八里區,荖阡段,110000,12600,2500
新北市,八里區,荖阡段,120000,12600,2500
新北市,八里區,荖阡段,130000,12600,2500
新北市,八里區,荖阡段,140000,12600,2500
新北市,八里區,荖阡段,150000,2300,460
新北市,八里區,荖阡段,150001,12600,2500
新北市,八里區,荖阡段,160000,12600,2500
新北市,八里區,荖阡段,170000,12600,2500
新北市,八里區,荖阡段,170001,2300,460
新北市,八里區,荖阡段,170002,12600,2500
新北市,八里區,荖阡段,180000,2300,460
新北市,八里區,荖阡段,180001,2300,460
新北市,八里區,荖阡段,180002,12600,2500
新北市,八里區,荖阡段,190000,2300,460
新北市,八里區,荖阡段,200000,2300,460
新北市,八里區,荖阡段,210000,2300,460
新北市,八里區,荖阡段,220000,2300,460
新北市,八里區,荖阡段,230000,2300,460
新北市,八里區,荖阡段,240000,2300,460
新北市,八里區,荖阡段,250000,2300,460
新北市,八里區,荖阡段,260000,2300,460
新北市,八里區,荖阡段,270000,2300,460
新北市,八里區,荖阡段,280000,12600,2500
新北市,八里區,荖阡段,280001,2300,460
新北市,八里區,荖阡段,290000,2300,460
新北市,八里區,荖阡段,300000,2300,460
新北市,八里區,荖阡段,310000,2300,460
新北市,八里區,荖阡段,320000,2300,460
新北市,八里區,荖阡段,330000,3000,600
新北市,八里區,荖阡段,330001,16200,3200
新北市,八里區,荖阡段,340000,3000,600
新北市,八里區,荖阡段,350000,3000,600
新北市,八里區,荖阡段,360000,2300,460
新北市,八里區,荖阡段,370000,2300,460
新北市,八里區,荖阡段,380000,3000,600
新北市,八里區,荖阡段,390000,2300,460
新北市,八里區,荖阡段,400000,2300,460
新北市,八里區,荖阡段,400001,12600,2500
新北市,八里區,荖阡段,410000,3000,600
新北市,八里區,荖阡段,420000,3000,600
新北市,八里區,荖阡段,430000,3000,600
新北市,八里區,荖阡段,440000,2300,460
新北市,八里區,荖阡段,450000,12600,2500
新北市,八里區,荖阡段,450001,2300,460
新北市,八里區,荖阡段,460000,2300,460
新北市,八里區,荖阡段,470000,2300,460
新北市,八里區,荖阡段,470001,12600,2500
新北市,八里區,荖阡段,480000,12600,2500
新北市,八里區,荖阡段,480001,12600,2500
新北市,八里區,荖阡段,480002,12600,2500
新北市,八里區,荖阡段,480003,2300,460
新北市,八里區,荖阡段,490000,7200,1300
新北市,八里區,荖阡段,490001,7200,1300
新北市,八里區,荖阡段,490002,7200,1300
新北市,八里區,荖阡段,490003,10561,2047
新北市,八里區,荖阡段,490004,7754,1423
新北市,八里區,荖阡段,490005,7200,1300
新北市,八里區,荖阡段,490006,7200,1300
新北市,八里區,荖阡段,500000,2300,460
新北市,八里區,荖阡段,510000,2300,460
新北市,八里區,荖阡段,520000,2300,460
新北市,八里區,荖阡段,530000,2300,460
新北市,八里區,荖阡段,540000,2300,460
新北市,八里區,荖阡段,550000,2300,460
新北市,八里區,荖阡段,560000,2300,460
新北市,八里區,荖阡段,570000,2300,460
新北市,八里區,荖阡段,580000,2300,460
新北市,八里區,荖阡段,590000,2300,460
新北市,八里區,荖阡段,600000,2300,460
新北市,八里區,荖阡段,610000,2300,460
新北市,八里區,荖阡段,620000,2300,460
新北市,八里區,荖阡段,630000,2300,460
新北市,八里區,荖阡段,640000,2300,460
新北市,八里區,荖阡段,650000,2300,460
新北市,八里區,荖阡段,660000,2300,460
新北市,八里區,荖阡段,670000,2300,460
新北市,八里區,荖阡段,680000,2300,460
新北市,八里區,荖阡段,690000,2300,460
新北市,八里區,荖阡段,700000,2300,460
新北市,八里區,荖阡段,710000,2300,460
新北市,八里區,荖阡段,720000,2300,460
新北市,八里區,荖阡段,730000,2300,460
新北市,八里區,荖阡段,740000,2300,460
新北市,八里區,荖阡段,750000,2300,460
新北市,八里區,荖阡段,760000,3000,600
新北市,八里區,荖阡段,770000,2300,460
新北市,八里區,荖阡段,780000,3000,600
新北市,八里區,荖阡段,790000,2300,460
新北市,八里區,荖阡段,800000,2300,460
新北市,八里區,荖阡段,810000,2300,460
新北市,八里區,荖阡段,820000,2300,460
新北市,八里區,荖阡段,830000,2300,460
新北市,八里區,荖阡段,840000,2300,460
新北市,八里區,荖阡段,850000,2300,460
新北市,八里區,荖阡段,860000,2300,460
新北市,八里區,荖阡段,870000,7200,1300
新北市,八里區,荖阡段,880000,2300,460
新北市,八里區,荖阡段,890000,7200,1300
新北市,八里區,荖阡段,900000,2300,460
新北市,八里區,荖阡段,910000,7200,1300
新北市,八里區,荖阡段,920000,7200,1300
新北市,八里區,荖阡段,930000,7200,1300
新北市,八里區,荖阡段,940000,7200,1300
新北市,八里區,荖阡段,940001,7200,1300
新北市,八里區,荖阡段,940002,7200,1300
新北市,八里區,荖阡段,940003,7200,1300
新北市,八里區,荖阡段,950000,7200,1300
新北市,八里區,荖阡段,970000,7200,1300
新北市,八里區,荖阡段,980000,7200,1300
新北市,八里區,荖阡段,990000,7200,1300
新北市,八里區,荖阡段,1000000,7200,1300
新北市,八里區,荖阡段,1010000,7200,1300
新北市,八里區,荖阡段,1020000,7200,1300
新北市,八里區,荖阡段,1030000,7200,1300
新北市,八里區,荖阡段,1040000,7200,1300
新北市,八里區,荖阡段,1040001,7200,1300
新北市,八里區,荖阡段,1040002,7200,1300
新北市,八里區,荖阡段,1040003,7200,1300
新北市,八里區,荖阡段,1040004,7200,1300
新北市,八里區,荖阡段,1040005,7200,1300
新北市,八里區,荖阡段,1040007,7200,1300
新北市,八里區,荖阡段,1040008,7200,1300
新北市,八里區,荖阡段,1040009,7200,1300
新北市,八里區,荖阡段,1040010,7200,1300
新北市,八里區,荖阡段,1040011,7200,1300
新北市,八里區,荖阡段,1040012,7200,1300
新北市,八里區,荖阡段,1040013,7200,1300
新北市,八里區,荖阡段,1040014,7200,1300
新北市,八里區,荖阡段,1040015,7200,1300
新北市,八里區,荖阡段,1040016,7200,1300
新北市,八里區,荖阡段,1090000,7200,1300
新北市,八里區,荖阡段,1100000,7200,1300
新北市,八里區,荖阡段,1110000,7200,1300
新北市,八里區,荖阡段,1120000,7200,1300
新北市,八里區,荖阡段,1140000,7200,1300
新北市,八里區,荖阡段,1150000,7200,1300
新北市,八里區,荖阡段,1160000,7200,1300
新北市,八里區,荖阡段,1170000,7200,1300
新北市,八里區,荖阡段,1180000,7200,1300
新北市,八里區,荖阡段,1190000,7200,1300
新北市,八里區,荖阡段,1200000,7200,1300
新北市,八里區,荖阡段,1210000,7200,1300
新北市,八里區,荖阡段,1220000,2300,460
新北市,八里區,荖阡段,1230000,7200,1300
新北市,八里區,荖阡段,1240000,2300,460
新北市,八里區,荖阡段,1250000,6352,1155
新北市,八里區,荖阡段,1260000,7200,1300
新北市,八里區,荖阡段,1270000,2300,460
新北市,八里區,荖阡段,1280000,2300,460
新北市,八里區,荖阡段,1290000,2300,460
新北市,八里區,荖阡段,1300000,2300,460
新北市,八里區,荖阡段,1310000,2300,460
新北市,八里區,荖阡段,1320000,2300,460
新北市,八里區,荖阡段,1330000,2300,460
新北市,八里區,荖阡段,1340000,3000,600
新北市,八里區,荖阡段,1350000,2300,460
新北市,八里區,荖阡段,1360000,2300,460
新北市,八里區,荖阡段,1370000,2300,460
新北市,八里區,荖阡段,1380000,2300,460
新北市,八里區,荖阡段,1390000,2300,460
新北市,八里區,荖阡段,1400000,2300,460
新北市,八里區,荖阡段,1410000,2300,460
新北市,八里區,荖阡段,1420000,2300,460
新北市,八里區,荖阡段,1430000,2300,460
新北市,八里區,荖阡段,1440000,2300,460
新北市,八里區,荖阡段,1450000,2300,460
新北市,八里區,荖阡段,1460000,2300,460
新北市,八里區,荖阡段,1470000,2300,460
新北市,八里區,荖阡段,1480000,2300,460
新北市,八里區,荖阡段,1490000,2300,460
新北市,八里區,荖阡段,1500000,2300,460
新北市,八里區,荖阡段,1510000,2300,460
新北市,八里區,荖阡段,1520000,2300,460
新北市,八里區,荖阡段,1530000,2300,460
新北市,八里區,荖阡段,1540000,3000,600
新北市,八里區,荖阡段,1550000,2300,460
新北市,八里區,荖阡段,1560000,2300,460
新北市,八里區,荖阡段,1570000,2300,460
新北市,八里區,荖阡段,1580000,2300,460
新北市,八里區,荖阡段,1590000,2300,460
新北市,八里區,荖阡段,1600000,2300,460
新北市,八里區,荖阡段,1610000,2300,460
新北市,八里區,荖阡段,1620000,2300,460
新北市,八里區,荖阡段,1630000,2300,460
新北市,八里區,荖阡段,1640000,2300,460
新北市,八里區,荖阡段,1650000,2300,460
新北市,八里區,荖阡段,1660000,2300,460
新北市,八里區,荖阡段,1670000,2300,460
新北市,八里區,荖阡段,1680000,2300,460
新北市,八里區,荖阡段,1690000,2300,460
新北市,八里區,荖阡段,1700000,2300,460
新北市,八里區,荖阡段,1710000,7200,1300
新北市,八里區,荖阡段,1720000,7200,1300
新北市,八里區,荖阡段,1720001,7200,1300
新北市,八里區,荖阡段,1730000,7200,1300
新北市,八里區,荖阡段,1740000,7200,1300
新北市,八里區,荖阡段,1750000,2300,460
新北市,八里區,荖阡段,1760000,2300,460
新北市,八里區,荖阡段,1770000,2300,460
新北市,八里區,荖阡段,1780000,2300,460
新北市,八里區,荖阡段,1790000,2300,460
新北市,八里區,荖阡段,1800000,7200,1300
新北市,八里區,荖阡段,1810000,7200,1300
新北市,八里區,荖阡段,1820000,7200,1300
新北市,八里區,荖阡段,1830000,7200,1300
新北市,八里區,荖阡段,1840000,7200,1300
新北市,八里區,荖阡段,1850000,7200,1300
新北市,八里區,荖阡段,1860000,7200,1300
新北市,八里區,荖阡段,1870000,7200,1300
新北市,八里區,荖阡段,1880000,7200,1300
新北市,八里區,荖阡段,1890000,7200,1300
新北市,八里區,荖阡段,1900000,7200,1300
新北市,八里區,荖阡段,1910000,7200,1300
新北市,八里區,荖阡段,1920000,7200,1300
新北市,八里區,荖阡段,1930000,7200,1300
新北市,八里區,荖阡段,1940000,7200,1300
新北市,八里區,荖阡段,1950000,7200,1300
新北市,八里區,荖阡段,1960000,7200,1300
新北市,八里區,荖阡段,1970000,7200,1300
新北市,八里區,荖阡段,1980000,7200,1300
新北市,八里區,荖阡段,1990000,7200,1300
新北市,八里區,荖阡段,2000000,7200,1300
新北市,八里區,荖阡段,2010000,7200,1300
新北市,八里區,荖阡段,2010001,7200,1300
新北市,八里區,荖阡段,2020000,7200,1300
新北市,八里區,荖阡段,2030000,7200,1300
新北市,八里區,荖阡段,2030001,7200,1300
新北市,八里區,荖阡段,2040000,7200,1300
新北市,八里區,荖阡段,2040001,7200,1300
新北市,八里區,荖阡段,2050000,7200,1300
新北市,八里區,荖阡段,2050001,7200,1300
新北市,八里區,荖阡段,2060000,7200,1300
新北市,八里區,荖阡段,2070000,7200,1300
新北市,八里區,荖阡段,2070001,7200,1300
新北市,八里區,荖阡段,2080000,7200,1300
新北市,八里區,荖阡段,2090000,7200,1300
新北市,八里區,荖阡段,2090001,7200,1300
新北市,八里區,荖阡段,2100000,7200,1300
新北市,八里區,荖阡段,2100001,7200,1300
新北市,八里區,荖阡段,2110000,7200,1300
新北市,八里區,荖阡段,2120000,7200,1300
新北市,八里區,荖阡段,2120001,7200,1300
新北市,八里區,荖阡段,2130000,7200,1300
新北市,八里區,荖阡段,2140000,7200,1300
新北市,八里區,荖阡段,2150000,7200,1300
新北市,八里區,荖阡段,2160000,7200,1300
新北市,八里區,荖阡段,2170000,7200,1300
新北市,八里區,荖阡段,2170001,7200,1300
新北市,八里區,荖阡段,2180000,7200,1300
新北市,八里區,荖阡段,2180001,2300,460
新北市,八里區,荖阡段,2190000,7200,1300
新北市,八里區,荖阡段,2200000,7200,1300
新北市,八里區,荖阡段,2210000,7200,1300
新北市,八里區,荖阡段,2220000,7200,1300
新北市,八里區,荖阡段,2230000,9900,1800
新北市,八里區,荖阡段,2240000,7200,1300
新北市,八里區,荖阡段,2240001,2300,460
新北市,八里區,荖阡段,2250000,7200,1300
新北市,八里區,荖阡段,2250001,2300,460
新北市,八里區,荖阡段,2250002,7200,1300
新北市,八里區,荖阡段,2260000,2300,460
新北市,八里區,荖阡段,2270000,2300,460
新北市,八里區,荖阡段,2280000,7200,1300
新北市,八里區,荖阡段,2290000,7200,1300
新北市,八里區,荖阡段,2290001,2300,460
新北市,八里區,荖阡段,2300000,7200,1300
新北市,八里區,荖阡段,2310000,7200,1300
新北市,八里區,荖阡段,2320000,7200,1300
新北市,八里區,荖阡段,2330000,7200,1300
新北市,八里區,荖阡段,2340000,7200,1300
新北市,八里區,荖阡段,2350000,7200,1300
新北市,八里區,荖阡段,2360000,2300,460
新北市,八里區,荖阡段,2370000,2300,460
新北市,八里區,荖阡段,2380000,2300,460
新北市,八里區,荖阡段,2390000,2300,460
新北市,八里區,荖阡段,2400000,2300,460
新北市,八里區,荖阡段,2410000,2300,460
新北市,八里區,荖阡段,2420000,2300,460
新北市,八里區,荖阡段,2430000,2300,460
新北市,八里區,荖阡段,2440000,2300,460
新北市,八里區,荖阡段,2450000,2300,460
新北市,八里區,荖阡段,2450001,2300,460
新北市,八里區,荖阡段,2460000,2300,460
新北市,八里區,荖阡段,2470000,2300,460
新北市,八里區,荖阡段,2480000,2300,460
新北市,八里區,荖阡段,2490000,2300,460
新北市,八里區,荖阡段,2500000,2300,460
新北市,八里區,荖阡段,2510000,2300,460
新北市,八里區,荖阡段,2520000,2300,460
新北市,八里區,荖阡段,2530000,2300,460
新北市,八里區,荖阡段,2540000,2300,460
新北市,八里區,荖阡段,2550000,2300,460
新北市,八里區,荖阡段,2560000,2300,460
新北市,八里區,荖阡段,2570000,2300,460
新北市,八里區,荖阡段,2580000,2300,460
新北市,八里區,荖阡段,2590000,2300,460
新北市,八里區,荖阡段,2600000,2300,460
新北市,八里區,荖阡段,2610000,2300,460
新北市,八里區,荖阡段,2620000,2300,460
新北市,八里區,荖阡段,2630000,2300,460
新北市,八里區,荖阡段,2640000,2300,460
新北市,八里區,荖阡段,2640001,2300,460
新北市,八里區,荖阡段,2650000,7200,1300
新北市,八里區,荖阡段,2660000,7200,1300
新北市,八里區,荖阡段,2670000,7200,1300
新北市,八里區,荖阡段,2680000,9900,1800
新北市,八里區,荖阡段,2690000,7200,1300
新北市,八里區,荖阡段,2700000,7200,1300
新北市,八里區,荖阡段,2710000,7200,1300
新北市,八里區,荖阡段,2720000,7200,1300
新北市,八里區,荖阡段,2730000,7200,1300
新北市,八里區,荖阡段,2740000,9900,1800
新北市,八里區,荖阡段,2750000,9900,1800
新北市,八里區,荖阡段,2760000,7200,1300
新北市,八里區,荖阡段,2770000,7200,1300
新北市,八里區,荖阡段,2780000,7200,1300
新北市,八里區,荖阡段,2790000,7200,1300
新北市,八里區,荖阡段,2800000,7200,1300
新北市,八里區,荖阡段,2810000,7200,1300
新北市,八里區,荖阡段,2820000,9900,1800
新北市,八里區,荖阡段,2830000,7200,1300
新北市,八里區,荖阡段,2840000,9900,1800
新北市,八里區,荖阡段,2850000,2300,460
新北市,八里區,荖阡段,2850001,2300,460
新北市,八里區,荖阡段,2850002,7200,1300
新北市,八里區,荖阡段,2850003,7200,1300
新北市,八里區,荖阡段,2860000,7200,1300
新北市,八里區,荖阡段,2870000,7200,1300
新北市,八里區,荖阡段,2880000,7200,1300
新北市,八里區,荖阡段,2890000,7200,1300
新北市,八里區,荖阡段,2900000,7200,1300
新北市,八里區,荖阡段,2910000,7200,1300
新北市,八里區,荖阡段,2920000,2300,460
新北市,八里區,荖阡段,2920001,2300,460
新北市,八里區,荖阡段,2930000,2300,460
新北市,八里區,荖阡段,2940000,2300,460
新北市,八里區,荖阡段,2950000,2300,460
新北市,八里區,荖阡段,2960000,2300,460
新北市,八里區,荖阡段,2970000,2300,460
新北市,八里區,荖阡段,2980000,2300,460
新北市,八里區,荖阡段,2990000,2300,460
新北市,八里區,荖阡段,3000000,2300,460
新北市,八里區,荖阡段,3010000,2300,460
新北市,八里區,荖阡段,3020000,2300,460
新北市,八里區,荖阡段,3020001,2300,460
新北市,八里區,荖阡段,3030000,2300,460
新北市,八里區,荖阡段,3030001,2300,460
新北市,八里區,荖阡段,3040000,2300,460
新北市,八里區,荖阡段,3050000,2300,460
新北市,八里區,荖阡段,3060000,2300,460
新北市,八里區,荖阡段,3070000,2300,460
新北市,八里區,荖阡段,3080000,2300,460
新北市,八里區,荖阡段,3090000,2300,460
新北市,八里區,荖阡段,3090001,2500,500
新北市,八里區,荖阡段,3100000,2300,460
新北市,八里區,荖阡段,3100001,2500,500
新北市,八里區,荖阡段,3110000,2300,460
新北市,八里區,荖阡段,3120000,2300,460
新北市,八里區,荖阡段,3130000,2300,460
新北市,八里區,荖阡段,3130001,2300,460
新北市,八里區,荖阡段,3140000,2300,460
新北市,八里區,荖阡段,3150000,7200,1300
新北市,八里區,荖阡段,3150001,2300,460
新北市,八里區,荖阡段,3150002,2300,460
新北市,八里區,荖阡段,3160000,2300,460
新北市,八里區,荖阡段,3160001,7200,1300
新北市,八里區,荖阡段,3170000,2300,460
新北市,八里區,荖阡段,3180000,2300,460
新北市,八里區,荖阡段,3190000,2300,460
新北市,八里區,荖阡段,3200000,2300,460
新北市,八里區,荖阡段,3210000,2300,460
新北市,八里區,荖阡段,3220000,2300,460
新北市,八里區,荖阡段,3230000,2500,500
新北市,八里區,荖阡段,3240000,2500,500
新北市,八里區,荖阡段,3250000,2500,500
新北市,八里區,荖阡段,3260000,2500,500
新北市,八里區,荖阡段,3270000,7200,1300
新北市,八里區,荖阡段,3280000,7200,1300
新北市,八里區,荖阡段,3290000,7200,1300
新北市,八里區,荖阡段,3300000,7200,1300
新北市,八里區,荖阡段,3310000,7200,1300
新北市,八里區,荖阡段,3320000,7200,1300
新北市,八里區,荖阡段,3330000,2300,460
新北市,八里區,荖阡段,3340000,2500,500
新北市,八里區,荖阡段,3350000,7200,1300
新北市,八里區,荖阡段,3360000,2500,500
新北市,八里區,荖阡段,3370000,2500,500
新北市,八里區,荖阡段,3380000,7200,1300
新北市,八里區,荖阡段,3390000,2500,500
新北市,八里區,荖阡段,3400000,2300,460
新北市,八里區,荖阡段,3410000,7200,1300
新北市,八里區,荖阡段,3420000,7200,1300
新北市,八里區,荖阡段,3430000,2300,460
新北市,八里區,荖阡段,3440000,2500,500
新北市,八里區,荖阡段,3450000,7200,1300
新北市,八里區,荖阡段,3460000,2500,500
新北市,八里區,荖阡段,3470000,7200,1300
新北市,八里區,荖阡段,3480000,7200,1300
新北市,八里區,荖阡段,3490000,2500,500
新北市,八里區,荖阡段,3500000,2500,500
新北市,八里區,荖阡段,3510000,2500,500
新北市,八里區,荖阡段,3520000,2500,500
新北市,八里區,荖阡段,3530000,2500,500
新北市,八里區,荖阡段,3540000,2500,500
新北市,八里區,荖阡段,3550000,2500,500
新北市,八里區,荖阡段,3560000,7200,1300
新北市,八里區,荖阡段,3560001,2300,460
新北市,八里區,荖阡段,3570000,7200,1300
新北市,八里區,荖阡段,3580000,2300,460
新北市,八里區,荖阡段,3590000,2300,460
新北市,八里區,荖阡段,3600000,2300,460
新北市,八里區,荖阡段,3600001,2300,460
新北市,八里區,荖阡段,3610000,7200,1300
新北市,八里區,荖阡段,3610001,2300,460
新北市,八里區,荖阡段,3620000,2300,460
新北市,八里區,荖阡段,3630000,2300,460
新北市,八里區,荖阡段,3640000,2300,460
新北市,八里區,荖阡段,3650000,2500,500
新北市,八里區,荖阡段,3660000,2500,500
新北市,八里區,荖阡段,3670000,2500,500
新北市,八里區,荖阡段,3680000,2500,500
新北市,八里區,荖阡段,3690000,2500,500
新北市,八里區,荖阡段,3700000,2500,500
新北市,八里區,荖阡段,3710000,2300,460
新北市,八里區,荖阡段,3720000,2500,500
新北市,八里區,荖阡段,3720001,2300,460
新北市,八里區,荖阡段,3730000,2500,500
新北市,八里區,荖阡段,3740000,2300,460
新北市,八里區,荖阡段,3750000,2500,500
新北市,八里區,荖阡段,3760000,3800,760
新北市,八里區,荖阡段,3770000,3800,760
新北市,八里區,荖阡段,3780000,2500,500
新北市,八里區,荖阡段,3790000,2500,500
新北市,八里區,荖阡段,3800000,2500,500
新北市,八里區,荖阡段,3810000,2500,500
新北市,八里區,荖阡段,3820000,2500,500
新北市,八里區,荖阡段,3830000,2500,500
新北市,八里區,荖阡段,3840000,2500,500
新北市,八里區,荖阡段,3850000,2500,500
