"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500008","皮膚與相關構造及其功能","1901400001","0-未滿3歲","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500008","皮膚與相關構造及其功能","1901400002","3-未滿6歲","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500008","皮膚與相關構造及其功能","1901400003","6-未滿12歲","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500008","皮膚與相關構造及其功能","1901400004","12-未滿15歲","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500008","皮膚與相關構造及其功能","1901400005","15-未滿18歲","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500008","皮膚與相關構造及其功能","190140000601","18-未滿30歲","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500008","皮膚與相關構造及其功能","190140000602","30-未滿45歲","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500008","皮膚與相關構造及其功能","190140000603","45-未滿60歲","0","","0","","0","","0","","2","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500008","皮膚與相關構造及其功能","190140000604","60-未滿65歲","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500008","皮膚與相關構造及其功能","190140000605","65歲以上","0","","0","","0","","0","","1","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500009","跨兩類別以上者","1901400001","0-未滿3歲","0","","0","","0","","0","","1","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500009","跨兩類別以上者","1901400002","3-未滿6歲","0","","0","","0","","0","","2","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500009","跨兩類別以上者","1901400003","6-未滿12歲","0","","0","","0","","0","","1","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500009","跨兩類別以上者","1901400004","12-未滿15歲","0","","0","","0","","0","","1","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500009","跨兩類別以上者","1901400005","15-未滿18歲","0","","0","","0","","0","","1","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500009","跨兩類別以上者","190140000601","18-未滿30歲","0","","0","","0","","0","","4","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500009","跨兩類別以上者","190140000602","30-未滿45歲","0","","0","","0","","0","","9","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500009","跨兩類別以上者","190140000603","45-未滿60歲","0","","0","","0","","0","","29","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500009","跨兩類別以上者","190140000604","60-未滿65歲","0","","0","","0","","0","","22","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500009","跨兩類別以上者","190140000605","65歲以上","0","","0","","0","","0","","235","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500010","舊制轉換新制暫無法歸類者","1901400001","0-未滿3歲","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500010","舊制轉換新制暫無法歸類者","1901400002","3-未滿6歲","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500010","舊制轉換新制暫無法歸類者","1901400003","6-未滿12歲","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500010","舊制轉換新制暫無法歸類者","1901400004","12-未滿15歲","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500010","舊制轉換新制暫無法歸類者","1901400005","15-未滿18歲","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500010","舊制轉換新制暫無法歸類者","190140000601","18-未滿30歲","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500010","舊制轉換新制暫無法歸類者","190140000602","30-未滿45歲","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500010","舊制轉換新制暫無法歸類者","190140000603","45-未滿60歲","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500010","舊制轉換新制暫無法歸類者","190140000604","60-未滿65歲","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a022","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-死亡者年齡分析(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500010","舊制轉換新制暫無法歸類者","190140000605","65歲以上","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500001","神經系統構造及精神、心智功能","1909300001","死亡","0","","0","","0","","0","","217","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500001","神經系統構造及精神、心智功能","1909300002","治療","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500001","神經系統構造及精神、心智功能","1909300003","復健","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500001","神經系統構造及精神、心智功能","1909300004","自動放棄","0","","0","","0","","0","","1","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500001","神經系統構造及精神、心智功能","1909300005","重新鑑定未符合身心障礙等級","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500001","神經系統構造及精神、心智功能","1909300006","未依規定辦理重新鑑定","0","","0","","0","","0","","61","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500001","神經系統構造及精神、心智功能","1909300007","戶籍遷出","0","","0","","0","","0","","41","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500001","神經系統構造及精神、心智功能","1909300009","其他","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500002","眼、耳及相關構造與感官功能及疼痛","1909300001","死亡","0","","0","","0","","0","","127","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500002","眼、耳及相關構造與感官功能及疼痛","1909300002","治療","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500002","眼、耳及相關構造與感官功能及疼痛","1909300003","復健","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500002","眼、耳及相關構造與感官功能及疼痛","1909300004","自動放棄","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500002","眼、耳及相關構造與感官功能及疼痛","1909300005","重新鑑定未符合身心障礙等級","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500002","眼、耳及相關構造與感官功能及疼痛","1909300006","未依規定辦理重新鑑定","0","","0","","0","","0","","19","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500002","眼、耳及相關構造與感官功能及疼痛","1909300007","戶籍遷出","0","","0","","0","","0","","22","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500002","眼、耳及相關構造與感官功能及疼痛","1909300009","其他","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500003","涉及聲音與言語構造及其功能","1909300001","死亡","0","","0","","0","","0","","10","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500003","涉及聲音與言語構造及其功能","1909300002","治療","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500003","涉及聲音與言語構造及其功能","1909300003","復健","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500003","涉及聲音與言語構造及其功能","1909300004","自動放棄","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500003","涉及聲音與言語構造及其功能","1909300005","重新鑑定未符合身心障礙等級","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500003","涉及聲音與言語構造及其功能","1909300006","未依規定辦理重新鑑定","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500003","涉及聲音與言語構造及其功能","1909300007","戶籍遷出","0","","0","","0","","0","","1","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
"10730-05-07-2","臺中市註銷領有身心障礙證明(手冊)者及死亡者年齡分析","1073005a023","註銷領有身心障礙證明(手冊)者及死亡者年齡分析-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-註銷(移出)身心障礙證明(手冊)原因(單位:人)","2017/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908500003","涉及聲音與言語構造及其功能","1909300009","其他","0","","0","","0","","0","","0","","387120000J","社會局","2018/1/15 下午 06:10:18","2018/1/19 下午 01:27:03"
