caseid,派工項目,案件地址,立案時間
2018112800031,場所與設施噪音舉發,萬華區艋舺大道一四六巷巷口,2018/11/28 01:02
2018112800032,場所與設施噪音舉發,萬華區艋舺大道-西園路一段,2018/11/28 01:03
2018112800033,場所與設施噪音舉發,萬華區莒光路一七八巷 周邊,2018/11/28 01:03
2018112800034,場所與設施噪音舉發,信義區110台灣台北市信義區大道路86號,2018/11/28 01:06
2018112800035,場所與設施噪音舉發,信義區林口街八０巷巷口川鮮快炒店,2018/11/28 01:16
2018112800036,場所與設施噪音舉發,南港區東明街28號,2018/11/28 01:13
2018112800037,場所與設施噪音舉發,萬華區臺北市萬華區壽德里15鄰萬大路329巷3弄6號,2018/11/28 01:18
2018112800038,場所與設施噪音舉發,萬華區艋舺大道200號,2018/11/28 01:19
2018112800039,場所與設施噪音舉發,中正區和平西路二段130號,2018/11/28 01:25
2018112800040,場所與設施噪音舉發,萬華區萬大路-西藏路路口周邊,2018/11/28 01:24
2018112800041,場所與設施噪音舉發,萬華區莒光路二九九巷 周邊,2018/11/28 01:25
2018112800042,場所與設施噪音舉發,萬華區艋舺大道萬華火車站附近,2018/11/28 01:28
2018112800043,場所與設施噪音舉發,萬華區西園路一段-艋舺大道,2018/11/28 01:35
2018112800044,場所與設施噪音舉發,萬華區臺北市萬華區錦德里1鄰西園路二段269號,2018/11/28 01:28
2018112800045,場所與設施噪音舉發,中正區臺北市中正區幸市里1鄰臨沂街10巷3號,2018/11/28 01:29
2018112800046,場所與設施噪音舉發,萬華區西園路二段五０巷 周邊,2018/11/28 01:29
2018112800047,場所與設施噪音舉發,萬華區臺北市萬華區福音里3鄰康定路105號,2018/11/28 01:31
2018112800048,場所與設施噪音舉發,北投區中央北路四段515巷-立功街附近,2018/11/28 01:33
2018112800049,場所與設施噪音舉發,萬華區臺北市萬華區雙園里12鄰莒光路260號,2018/11/28 01:38
2018112800050,場所與設施噪音舉發,萬華區環河南路與廣州街交叉口,2018/11/28 01:45
2018112800051,場所與設施噪音舉發,大安區臺北市大安區光武里18鄰市民大道四段26號,2018/11/28 01:49
2018112800052,場所與設施噪音舉發,萬華區環河南路二段159巷,2018/11/28 01:49
2018112800053,場所與設施噪音舉發,萬華區臺北市萬華區青山里3鄰貴陽街二段218號,2018/11/28 01:55
2018112800054,場所與設施噪音舉發,萬華區艋舺大道-西園路一段交叉口靠近艋舺大道、龍山寺這一帶,2018/11/28 02:04
2018112800055,場所與設施噪音舉發,萬華區艋舺大道-康定路,2018/11/28 01:56
2018112800056,場所與設施噪音舉發,萬華區臺北市萬華區青山里3鄰貴陽街二段218號,2018/11/28 02:16
2018112800057,場所與設施噪音舉發,萬華區康定路105號,2018/11/28 02:18
2018112800058,場所與設施噪音舉發,萬華區和平西路三段382巷巷口,2018/11/28 02:22
2018112800059,場所與設施噪音舉發,萬華區臺北市萬華區華江里28鄰和平西路三段384號,2018/11/28 02:22
2018112800060,大型廢棄物清運聯繫,中山區臺北市中山區集英里14鄰天祥路43號,2018/11/28 02:38
2018112800061,場所與設施噪音舉發,中山區民族東路四一０巷巷內及60-1號,2018/11/28 02:58
2018112800062,場所與設施噪音舉發,大安區臺北市大安區法治里11鄰通化街200巷31號,2018/11/28 03:36
2018112800063,場所與設施噪音舉發,信義區110台灣台北市信義區松仁路253巷1弄2號,2018/11/28 04:52
2018112800064,場所與設施噪音舉發,大安區辛亥路三段3號,2018/11/28 04:59
2018112800065,場所與設施噪音舉發,中山區松江路九七巷巷內,2018/11/28 05:46
2018112800066,路燈故障或設施損壞,文山區育英街底,2018/11/28 06:03
2018112800067,路燈故障或設施損壞,大安區敦化南路二段62號,2018/11/28 06:21
2018112800068,場所與設施噪音舉發,中山區臺北市中山區朱園里9鄰松江路93巷3號,2018/11/28 06:28
2018112800069,路燈故障或設施損壞,信義區松仁路107號,2018/11/28 06:31
2018112800070,路燈故障或設施損壞,信義區吳興街四三二巷全巷,2018/11/28 06:37
2018112800072,路燈故障或設施損壞,信義區臺北市信義區雙和里17鄰吳興街284巷22弄78號,2018/11/28 07:09
2018112800073,雨水下水道側溝清淤,松山區南京東路三段-敦化北路在南京東路上的微風百貨前,2018/11/28 07:10
2018112800074,用戶無水、漏水報修,內湖區臺北市內湖區西安里13鄰文湖街81巷1號,2018/11/28 07:32
2018112800075,交通標誌及設施物損壞(含汙損)、傾斜,北投區珠海路-復興一路,2018/11/28 07:58
2018112800076,大型廢棄物清運聯繫,北投區臺北市北投區稻香里6鄰新興路78巷16之1號,2018/11/28 08:04
2018112800078,大型廢棄物清運聯繫,士林區中山北路七段14巷61弄13號,2018/11/28 08:11
2018112800079,污染舉發,松山區八德路三段199巷1弄8號,2018/11/28 08:09
2018112800080,雨水下水道側溝清淤,北投區臺北市北投區振華里16鄰裕民一路40巷1號,2018/11/28 08:14
2018112800081,大型廢棄物清運聯繫,信義區臺北市信義區長春里19鄰虎林街120巷170號,2018/11/28 08:18
2018112800082,大型廢棄物清運聯繫,大安區臺北市大安區龍淵里5鄰和平東路二段96巷3之3號,2018/11/28 08:17
2018112800083,鄰里無主垃圾清運,中山區民權東路二段109號,2018/11/28 08:23
2018112800084,場所與設施噪音舉發,萬華區臺北市萬華區日善里12鄰萬大路184號,2018/11/28 08:26
2018112800085,交通標誌及設施物損壞(含汙損)、傾斜,文山區政大一街-政大二街交叉口,2018/11/28 08:31
2018112800086,場所與設施噪音舉發,內湖區114台灣台北市內湖區新明路428巷6-1號,2018/11/28 08:35
2018112800087,場所與設施噪音舉發,內湖區114台灣台北市內湖區新明路428巷6-1號,2018/11/28 08:37
2018112800088,鄰里無主垃圾清運,信義區臺北市信義區六合里9鄰信義路五段150巷401弄1號,2018/11/28 08:43
2018112800089,大型廢棄物清運聯繫,中正區臺北市中正區永昌里15鄰詔安街234巷6號,2018/11/28 08:43
2018112800090,大型廢棄物清運聯繫,內湖區臺北市內湖區紫雲里19鄰康寧路一段156巷10弄9號,2018/11/28 08:50
2018112800091,路燈故障或設施損壞,大同區延平河濱公園 靠近汙水處理廠人行陸橋下方,2018/11/28 08:56
2018112800092,大型廢棄物清運聯繫,中正區臺北市中正區林興里19鄰師大路159之2號,2018/11/28 08:58
2018112800093,大型廢棄物清運聯繫,中山區臺北市中山區江山里21鄰錦州街414號,2018/11/28 09:02
2018112800094,用戶無水、漏水報修,萬華區臺北市萬華區西門里10鄰成都路96號,2018/11/28 09:10
2018112800095,污染舉發,松山區臺北市松山區新聚里3鄰基隆路一段26號,2018/11/28 09:13
2018112800096,大型廢棄物清運聯繫,內湖區臺北市內湖區葫洲里1鄰民權東路六段280巷35號,2018/11/28 09:09
2018112800097,大型廢棄物清運聯繫,大安區臺北市大安區龍泉里5鄰和平東路一段188巷18號,2018/11/28 09:11
2018112800098,道路側溝溝蓋(含周邊)損壞遺失,內湖區臺北市內湖區葫洲里18鄰民權東路六段300號,2018/11/28 09:13
2018112800099,大型廢棄物清運聯繫,中山區合江街41巷6號,2018/11/28 09:26
2018112800100,場所與設施噪音舉發,信義區臺北市信義區中坡里5鄰福德街151巷2之1號,2018/11/28 09:23
2018112800101,污染舉發,信義區臺北市信義區中坡里5鄰福德街151巷2之1號,2018/11/28 09:23
2018112800102,大型廢棄物清運聯繫,士林區臺北市士林區永倫里15鄰社中街384巷2弄28號,2018/11/28 09:28
2018112800103,道路側溝溝蓋(含周邊)損壞遺失,中山區新壽公園在吉林路上,2018/11/28 09:31
2018112800104,用戶無水、漏水報修,中山區新生北路三段一一巷,2018/11/28 09:33
2018112800106,交通標誌及設施物損壞(含汙損)、傾斜,內湖區114台灣內湖區康寧路南湖大橋旁.康寧抽水站,2018/11/28 09:40
2018112800107,大型廢棄物清運聯繫,文山區臺北市文山區政大里20鄰萬壽路65號,2018/11/28 09:40
2018112800108,用戶無水、漏水報修,大安區臺北市大安區正聲里5鄰光復南路280巷25之1號,2018/11/28 09:45
2018112800109,大型廢棄物清運聯繫,大安區臺北市大安區大學里22鄰溫州街74巷14號,2018/11/28 09:45
2018112800110,鄰里無主垃圾清運,內湖區114台灣台北市內湖區康樂街136巷18弄3號,2018/11/28 09:47
2018112800111,道路散落物或油漬處理,南港區環東高架橋接市民高架過麥帥一橋 往北車方向路燈燈桿034或035右側中間車道,2018/11/28 09:49
2018112800112,路燈故障或設施損壞,信義區松仁路,2018/11/28 09:51
2018112800113,路燈故障或設施損壞,信義區松仁路二二八巷,2018/11/28 09:51
2018112800114,用戶無水、漏水報修,中山區臺北市中山區永安里2鄰北安路476巷4號,2018/11/28 10:02
2018112800116,人孔蓋(含周邊)破損、遺失處?,文山區116台灣台北市文山區道南橋,2018/11/28 10:08
2018112800117,大型廢棄物清運聯繫,南港區臺北市南港區中研里27鄰研究院路二段70巷27號,2018/11/28 10:11
2018112800118,人孔蓋(含周邊)破損、遺失處?,文山區116台灣台北市文山區道南橋,2018/11/28 10:12
2018112800119,場所與設施噪音舉發,文山區臺北市文山區興得里17鄰興隆路三段112巷9號,2018/11/28 10:14
2018112800120,場所與設施噪音舉發,信義區臺北市信義區國業里3鄰松德路65號,2018/11/28 10:18
2018112800121,場所與設施噪音舉發,文山區臺北市文山區興旺里10鄰福興路4巷7弄12號,2018/11/28 10:19
2018112800122,道路側溝溝蓋(含周邊)損壞遺失,士林區陽明路一段24巷1之2號,2018/11/28 10:22
2018112800123,大型廢棄物清運聯繫,文山區臺北市文山區樟文里11鄰木新路三段310巷12弄6號,2018/11/28 10:20
2018112800124,道路散落物或油漬處理,中山區北安路五七三巷口,2018/11/28 10:20
2018112800125,交通號誌異常,信義區110台灣台北市信義區松山路153號,2018/11/28 10:21
2018112800126,交通號誌異常,士林區美崙街-文林路,2018/11/28 10:26
2018112800127,道路散落物或油漬處理,中山區中山區新生北路二段跟民權東路一段交叉路口新生高架道路上士林往市區方向外線車道在民權東路前,2018/11/28 10:24
2018112800128,鄰里無主垃圾清運,信義區臺北市信義區黎順里18鄰基隆路二段155號,2018/11/28 10:27
2018112800129,大型廢棄物清運聯繫,南港區臺北市南港區西新里13鄰南港路三段80巷57號,2018/11/28 10:26
2018112800130,污染舉發,中山區臺北市中山區興亞里16鄰松江路90巷19號,2018/11/28 10:29
2018112800131,大型廢棄物清運聯繫,信義區臺北市信義區興雅里21鄰基隆路一段147巷5弄1號,2018/11/28 10:31
2018112800132,大型廢棄物清運聯繫,中山區臺北市中山區中原里17鄰吉林路174巷11之1號,2018/11/28 10:30
2018112800133,路燈故障或設施損壞,內湖區臺北市內湖區週美里18鄰行善路59巷40弄36號,2018/11/28 10:34
2018112800134,大型廢棄物清運聯繫,大安區臺北市大安區龍門里5鄰和平東路二段60之12號,2018/11/28 10:34
2018112800135,道路散落物或油漬處理,中正區仁愛路一段-紹興南街,2018/11/28 10:39
2018112800136,場所與設施噪音舉發,信義區福德街二二一巷整條,2018/11/28 10:43
2018112800137,鄰里無主垃圾清運,萬華區臺北市萬華區西門里16鄰內江街39號,2018/11/28 10:43
2018112800138,大型廢棄物清運聯繫,信義區臺北市信義區長春里9鄰永吉路200巷81弄22號,2018/11/28 10:43
2018112800139,大型廢棄物清運聯繫,北投區臺北市北投區文林里4鄰自強街54之1號,2018/11/28 10:46
2018112800140,路燈故障或設施損壞,文山區116台灣台北市文山區萬安街79號,2018/11/28 10:50
2018112800141,大型廢棄物清運聯繫,萬華區環河南路二段250巷3弄2號,2018/11/28 10:52
2018112800142,大型廢棄物清運聯繫,中正區臺北市中正區頂東里12鄰晉江街35號,2018/11/28 10:53
2018112800143,用戶無水、漏水報修,大安區106台灣台北市大安區光復南路280巷35-1號,2018/11/28 10:53
2018112800144,污染舉發,大同區103台灣台北市大同區昌吉街61巷9弄36號,2018/11/28 10:56
2018112800145,大型廢棄物清運聯繫,信義區臺北市信義區惠安里11鄰吳興街394巷68號,2018/11/28 10:59
2018112800146,大型廢棄物清運聯繫,中山區臺北市中山區晴光里13鄰雙城街32巷3號,2018/11/28 11:03
2018112800147,污染舉發,大安區臺北市大安區正聲里16鄰光復南路290巷1號,2018/11/28 11:00
2018112800148,大型廢棄物清運聯繫,信義區臺北市信義區興雅里1鄰忠孝東路五段8號,2018/11/28 11:04
2018112800149,路樹處理,士林區111台灣台北市士林區中山北路七段114巷7號,2018/11/28 11:03
2018112800150,大型廢棄物清運聯繫,中山區臺北市中山區晴光里9鄰雙城街19巷8號,2018/11/28 11:10
2018112800151,污染舉發,大同區延平北路二段170號,2018/11/28 11:18
2018112800152,道路側溝溝蓋(含周邊)損壞遺失,大安區臺北市大安區大學里6鄰溫州街48巷6號,2018/11/28 11:23
2018112800153,大型廢棄物清運聯繫,內湖區臺北市內湖區五分里24鄰康寧路三段245巷48號,2018/11/28 11:26
2018112800154,鄰里無主垃圾清運,南港區115台灣台北市南港區松河街256號,2018/11/28 11:27
2018112800155,大型廢棄物清運聯繫,松山區臺北市松山區東昌里6鄰民生東路四段96號,2018/11/28 11:28
2018112800156,市區道路坑洞處理,大同區臺北橋(三重往臺北方向)下橋(往承德路方向),2018/11/28 11:32
2018112800157,鄰里無主垃圾清運,萬華區108台灣台北市萬華區莒光路187-1號,2018/11/28 11:33
2018112800158,污染舉發,大同區臺北市大同區延平里11鄰甘州街16巷2之1號,2018/11/28 11:40
2018112800159,市區道路坑洞處理,內湖區114台灣台北市內湖區文湖街21巷68弄15號,2018/11/28 11:42
2018112800160,交通標誌及設施物損壞(含汙損)、傾斜,中山區臺北市中山區中原里11鄰民生東路二段2號,2018/11/28 11:46
2018112800161,場所與設施噪音舉發,大安區潮州街九八巷,2018/11/28 11:48
2018112800162,場所與設施噪音舉發,大安區臺北市大安區龍生里16鄰瑞安街264巷9號,2018/11/28 11:45
2018112800163,市區道路坑洞處理,內湖區114台灣台北市內湖區內湖路一段47巷22弄9號,2018/11/28 11:46
2018112800164,道路側溝溝蓋(含周邊)損壞遺失,大安區106台灣台北市大安區光復南路280巷24號,2018/11/28 11:50
2018112800165,大型廢棄物清運聯繫,中山區臺北市中山區埤頭里3鄰八德路二段174巷4號,2018/11/28 11:52
2018112800166,大型廢棄物清運聯繫,大安區臺北市大安區芳和里17鄰和平東路三段212巷65號,2018/11/28 11:57
2018112800167,大型廢棄物清運聯繫,南港區臺北市南港區聯成里8鄰忠孝東路六段278巷23弄18號,2018/11/28 12:00
2018112800168,大型廢棄物清運聯繫,大安區和平東路三段346巷5弄12號,2018/11/28 12:03
2018112800169,大型廢棄物清運聯繫,大安區臺北市大安區古莊里9鄰浦城街22之1號,2018/11/28 12:07
2018112800170,污染舉發,大同區臺北市大同區建泰里8鄰長安西路55號,2018/11/28 12:08
2018112800171,用戶無水、漏水報修,信義區臺北市信義區興雅里24鄰松仁路3號,2018/11/28 12:13
2018112800172,大型廢棄物清運聯繫,萬華區臺北市萬華區西門里1鄰峨眉街112號,2018/11/28 12:14
2018112800173,大型廢棄物清運聯繫,大安區臺北市大安區仁愛里4鄰大安路一段106巷17號,2018/11/28 12:15
2018112800174,場所與設施噪音舉發,中山區臺北市中山區正得里12鄰中山北路一段105巷16號,2018/11/28 12:26
2018112800175,污染舉發,中山區10491台灣台北市中山區玉門街1號,2018/11/28 12:20
2018112800176,污染舉發,士林區臺北市士林區蘭雅里19鄰士東路42號,2018/11/28 12:25
2018112800177,大型廢棄物清運聯繫,大安區臺北市大安區龍圖里7鄰信義路三段170號,2018/11/28 12:36
2018112800178,大型廢棄物清運聯繫,內湖區臺北市內湖區碧山里19鄰內湖路三段242號,2018/11/28 12:39
2018112800179,交通號誌異常,內湖區舊宗路二段-堤頂大道二段,2018/11/28 12:37
2018112800180,交通號誌異常,內湖區堤頂大道一段與港墘路交叉口,2018/11/28 12:45
2018112800181,大型廢棄物清運聯繫,信義區臺北市信義區敦厚里22鄰基隆路一段131號,2018/11/28 12:47
2018112800182,場所與設施噪音舉發,南港區臺北市南港區百福里9鄰福德街345號,2018/11/28 12:48
2018112800183,大型廢棄物清運聯繫,松山區健康路25號,2018/11/28 12:50
2018112800184,污染舉發,中山區臺北市中山區新庄里1鄰吉林路446號,2018/11/28 12:51
2018112800185,污染舉發,文山區臺北市文山區萬興里10鄰指南路二段67號,2018/11/28 12:51
2018112800186,大型廢棄物清運聯繫,內湖區內湖區環山路一段60巷11號,2018/11/28 12:52
2018112800187,交通號誌異常,內湖區港墘路-舊宗路二段,2018/11/28 12:52
2018112800188,路燈故障或設施損壞,大同區臺北市大同區光能里18鄰赤峰街59之1號,2018/11/28 12:55
2018112800189,大型廢棄物清運聯繫,大安區大安區建國南路一段307巷25號,2018/11/28 12:56
2018112800190,大型廢棄物清運聯繫,士林區承德路四段40巷137號,2018/11/28 12:57
2018112800191,場所與設施噪音舉發,大安區臺北市大安區永康里8鄰金華街199巷3弄6之3號,2018/11/28 12:59
2018112800192,大型廢棄物清運聯繫,信義區臺北市信義區松隆里1鄰松山路647號,2018/11/28 13:04
2018112800193,大型廢棄物清運聯繫,中正區中正區?門街113巷8號,2018/11/28 13:05
2018112800194,大型廢棄物清運聯繫,士林區臺北市士林區社新里28鄰延平北路六段261巷2之2號,2018/11/28 13:03
2018112800195,大型廢棄物清運聯繫,士林區臺北市士林區福德里11鄰福德路62巷16號,2018/11/28 13:04
2018112800196,大型廢棄物清運聯繫,南港區臺北市南港區百福里8鄰福德街310巷8號,2018/11/28 13:10
2018112800197,大型廢棄物清運聯繫,大安區臺北市大安區敦煌里14鄰安和路一段117巷16號,2018/11/28 13:14
2018112800198,大型廢棄物清運聯繫,信義區臺北市信義區泰和里12鄰松仁路308巷101號,2018/11/28 13:25
2018112800199,人孔蓋(含周邊)破損、遺失處?,萬華區108台灣台北市萬華區萬大路492號,2018/11/28 13:31
2018112800200,大型廢棄物清運聯繫,文山區臺北市文山區明義里23鄰木柵路二段138巷33號,2018/11/28 13:35
2018112800201,大型廢棄物清運聯繫,信義區臺北市信義區四育里1鄰松隆路219號,2018/11/28 13:38
2018112800202,大型廢棄物清運聯繫,萬華區臺北市萬華區興德里12鄰富民路145巷35弄12號,2018/11/28 13:38
2018112800203,場所與設施噪音舉發,文山區興隆路三段一一二巷巷中的建築工地,2018/11/28 13:39
2018112800204,人孔蓋(含周邊)破損、遺失處?,中正區100台灣台北市中正區汀州路三段228號,2018/11/28 13:44
2018112800205,大型廢棄物清運聯繫,文山區臺北市文山區華興里7鄰木柵路一段323之1號,2018/11/28 13:46
2018112800206,場所與設施噪音舉發,中正區臺北市中正區幸市里1鄰忠孝東路二段100號,2018/11/28 13:50
2018112800207,大型廢棄物清運聯繫,中正區中正區寧波東街9巷21之1號,2018/11/28 13:50
2018112800208,大型廢棄物清運聯繫,士林區臺北市士林區福佳里2鄰文林路495巷18號,2018/11/28 13:54
2018112800209,大型廢棄物清運聯繫,萬華區臺北市萬華區榮德里13鄰武成街104巷18號,2018/11/28 13:56
2018112800210,大型廢棄物清運聯繫,大安區臺北市大安區誠安里3鄰忠孝東路三段251巷8弄7之3號,2018/11/28 13:56
2018112800211,交通標誌及設施物損壞(含汙損)、傾斜,大安區臺北市大安區通化里12鄰光復南路628巷9號,2018/11/28 13:56
2018112800212,污染舉發,大安區大安路二段19號,2018/11/28 14:01
2018112800213,用戶無水、漏水報修,內湖區內湖區文湖街79號,2018/11/28 13:59
2018112800214,大型廢棄物清運聯繫,中山區臺北市中山區中原里17鄰吉林路174巷13號,2018/11/28 14:01
2018112800215,大型廢棄物清運聯繫,中山區臺北市中山區中吉里14鄰松江路170巷8號,2018/11/28 14:02
2018112800216,大型廢棄物清運聯繫,中正區中正區汀洲路三段249號,2018/11/28 14:02
2018112800217,大型廢棄物清運聯繫,信義區基隆路一段101巷17號,2018/11/28 14:04
2018112800218,市區道路坑洞處理,信義區忠孝東路五段,2018/11/28 14:07
2018112800219,大型廢棄物清運聯繫,萬華區臺北市萬華區富福里5鄰西園路一段262號,2018/11/28 14:19
2018112800220,污染舉發,信義區臺北市信義區泰和里24鄰吳興街600巷80號,2018/11/28 14:19
2018112800223,交通號誌異常,大同區臺北市大同區民權里17鄰承德路二段235號,2018/11/28 14:23
2018112800224,大型廢棄物清運聯繫,南港區臺北市南港區成福里9鄰東新街118巷65號,2018/11/28 14:24
2018112800225,市區道路坑洞處理,中山區10491台灣台北市中山區伊通街108號,2018/11/28 14:23
2018112800226,大型廢棄物清運聯繫,中山區臺北市中山區力行里南京東路三段335巷23號,2018/11/28 14:32
2018112800227,大型廢棄物清運聯繫,南港區臺北市南港區百福里4鄰成福路196號,2018/11/28 14:43
2018112800228,大型廢棄物清運聯繫,信義區臺北市信義區嘉興里3鄰基隆路二段117號,2018/11/28 14:48
2018112800230,大型廢棄物清運聯繫,南港區臺北市南港區百福里2鄰成福路180巷22號,2018/11/28 14:52
2018112800231,大型廢棄物清運聯繫,信義區臺北市信義區中行里14鄰福德街221巷3弄28號,2018/11/28 14:53
2018112800232,大型廢棄物清運聯繫,信義區臺北市信義區中行里8鄰福德街268巷7弄22號,2018/11/28 14:54
2018112800233,道路散落物或油漬處理,南港區重陽路39巷-向陽路162巷,2018/11/28 14:59
2018112800234,大型廢棄物清運聯繫,北投區臺北市北投區秀山里2鄰中和街458巷32弄5號,2018/11/28 15:01
2018112800235,交通標誌及設施物損壞(含汙損)、傾斜,北投區臺北市北投區永和里23鄰中山北路七段219巷3弄175號,2018/11/28 15:02
2018112800236,場所與設施噪音舉發,南港區重陽路-興中路,2018/11/28 15:05
2018112800237,大型廢棄物清運聯繫,內湖區金龍路47巷14弄15號,2018/11/28 15:08
2018112800238,道路側溝溝蓋(含周邊)損壞遺失,內湖區內湖區公所對面內湖行政大樓公車站前方,2018/11/28 15:06
2018112800239,大型廢棄物清運聯繫,大安區臺北市大安區臥龍里7鄰復興南路二段347號,2018/11/28 15:07
2018112800240,大型廢棄物清運聯繫,文山區臺北市文山區木新里28鄰木新路二段79巷3號,2018/11/28 15:08
2018112800241,大型廢棄物清運聯繫,大安區臺北市大安區華聲里1鄰光復南路98號,2018/11/28 15:12
2018112800242,場所與設施噪音舉發,大安區臺北市大安區仁愛里7鄰大安路一段92號,2018/11/28 15:13
2018112800243,大型廢棄物清運聯繫,士林區臺北市士林區仁勇里2鄰文林路162號,2018/11/28 15:13
2018112800244,大型廢棄物清運聯繫,信義區臺北市信義區黎忠里11鄰和平東路三段435巷10弄4號,2018/11/28 15:18
2018112800245,大型廢棄物清運聯繫,中山區臺北市中山區正得里10鄰長安東路一段21號,2018/11/28 15:20
2018112800246,場所與設施噪音舉發,萬華區和平西路三段(台北好好看公園北側人行道上),2018/11/28 15:24
2018112800247,鄰里無主垃圾清運,中正區臺北市中正區頂東里14鄰汀州路二段201巷2號,2018/11/28 15:22
2018112800248,大型廢棄物清運聯繫,文山區臺北市文山區政大里20鄰萬壽路75號,2018/11/28 15:24
2018112800249,場所與設施噪音舉發,松山區臺北市松山區復建里11鄰八德路三段224號,2018/11/28 15:27
2018112800250,場所與設施噪音舉發,大安區臺北市大安區敦煌里21鄰仁愛路四段300巷26弄13號,2018/11/28 15:25
2018112800251,大型廢棄物清運聯繫,信義區忠孝東路5段295巷6弄23號,2018/11/28 15:26
2018112800253,大型廢棄物清運聯繫,文山區臺北市文山區樟文里8鄰木新路三段236號,2018/11/28 15:35
2018112800254,大型廢棄物清運聯繫,信義區臺北市信義區六合里28鄰景雲街28號,2018/11/28 15:34
2018112800255,大型廢棄物清運聯繫,松山區臺北市松山區新東里10鄰新東街12巷4號,2018/11/28 15:35
2018112800256,大型廢棄物清運聯繫,文山區臺北市文山區興旺里21鄰福興路100之1號,2018/11/28 15:38
2018112800257,污染舉發,信義區臺北市信義區敦厚里10鄰松隆路76號,2018/11/28 15:34
2018112800258,大型廢棄物清運聯繫,南港區臺北市南港區三重里31鄰經貿二路235巷37號,2018/11/28 15:37
2018112800259,道路散落物或油漬處理,內湖區民權大橋(往內湖方向中間車道與機車車道中間橋中央靠近下橋處),2018/11/28 15:37
2018112800261,大型廢棄物清運聯繫,大安區臺北市大安區學府里1鄰羅斯福路四段113巷29號,2018/11/28 15:39
2018112800262,路燈故障或設施損壞,大同區雙連街83號,2018/11/28 15:41
2018112800263,大型廢棄物清運聯繫,士林區臺北市士林區德華里18鄰文林路765號,2018/11/28 15:47
2018112800264,污染舉發,士林區中山北路六段四０五巷與天母西路口的營建工程,2018/11/28 15:48
2018112800265,大型廢棄物清運聯繫,大安區臺北市大安區龍生里15鄰瑞安街264巷2號,2018/11/28 15:57
2018112800266,交通號誌異常,中正區金山南路一段-忠孝東路二段(北往南方向),2018/11/28 15:58
2018112800267,大型廢棄物清運聯繫,士林區臺北市士林區天母里2鄰中山北路七段232巷42號,2018/11/28 16:00
2018112800268,大型廢棄物清運聯繫,松山區臺北市松山區新東里16鄰民生東路五段209號,2018/11/28 16:01
2018112800269,大型廢棄物清運聯繫,文山區文山區羅斯福路5段150巷32號,2018/11/28 16:12
2018112800270,大型廢棄物清運聯繫,萬華區臺北市萬華區日善里2鄰萬大路142號,2018/11/28 16:07
2018112800271,污染舉發,中山區臺北市中山區龍洲里5鄰復興北路200號,2018/11/28 16:09
2018112800272,污染舉發,南港區臺北市南港區萬福里8鄰玉成街148號,2018/11/28 16:10
2018112800273,大型廢棄物清運聯繫,松山區臺北市松山區慈祐里13鄰八德路四段445號,2018/11/28 16:09
2018112800274,道路側溝內溝牆(底)破損,大安區臺北市大安區民炤里1鄰仁愛路三段34巷12號,2018/11/28 16:10
2018112800275,道路側溝溝蓋(含周邊)損壞遺失,北投區112台灣台北市北投區自強街92號,2018/11/28 16:13
2018112800276,大型廢棄物清運聯繫,信義區吳興街284巷24弄36號,2018/11/28 16:22
2018112800277,動物虐待傷害,中正區100台灣台北市中正區晉江街48巷2號,2018/11/28 16:25
2018112800278,大型廢棄物清運聯繫,中正區臺北市中正區頂東里1鄰羅斯福路三段100號,2018/11/28 16:26
2018112800279,道路側溝溝蓋(含周邊)損壞遺失,中山區10491台灣台北市中山區林森北路85巷57號,2018/11/28 16:26
2018112800280,大型廢棄物清運聯繫,信義區信義路五段150巷401弄2-1號,2018/11/28 16:26
2018112800281,鄰里無主垃圾清運,南港區臺北市南港區百福里21鄰福德街310巷9弄3號,2018/11/28 16:29
2018112800282,大型廢棄物清運聯繫,士林區臺北市士林區芝山里27鄰士東路250號,2018/11/28 16:33
2018112800283,大型廢棄物清運聯繫,信義區臺北市信義區三張里14鄰吳興街345巷2號,2018/11/28 16:32
2018112800284,大型廢棄物清運聯繫,內湖區臺北市內湖區金瑞里5鄰內湖路三段187巷19號,2018/11/28 16:34
2018112800285,大型廢棄物清運聯繫,中正區臺北市中正區三愛里4鄰連雲街26巷4號,2018/11/28 16:37
2018112800286,道路側溝溝蓋(含周邊)損壞遺失,大安區106台灣台北市大安區光復南路72巷23弄46號,2018/11/28 16:37
2018112800287,場所與設施噪音舉發,萬華區廣州街-康定路,2018/11/28 16:38
2018112800288,大型廢棄物清運聯繫,萬華區臺北市萬華區西門里13鄰昆明街121號,2018/11/28 16:40
2018112800289,污染舉發,內湖區臺北市內湖區西湖里20鄰內湖路一段285巷27弄8號,2018/11/28 16:45
2018112800290,大型廢棄物清運聯繫,松山區臺北市松山區安平里14鄰健康路410號,2018/11/28 16:48
2018112800291,大型廢棄物清運聯繫,松山區三民路167巷4號,2018/11/28 16:50
2018112800292,大型廢棄物清運聯繫,中山區臺北市中山區復華里16鄰南京東路三段89巷8號,2018/11/28 16:51
2018112800293,污染舉發,北投區臺北市北投區振華里17鄰石牌路二段10號,2018/11/28 16:55
2018112800294,鄰里無主垃圾清運,內湖區文德路二二巷湖光國宅微笑單車站旁邊,2018/11/28 16:57
2018112800295,河濱自行車道破損,中山區10491台灣高雄市中山區10491台灣高雄市中山區北堤街美山路19巷41弄,2018/11/28 16:57
