RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100001,男,0,0,4,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100002,女,0,0,2,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908500008,皮膚與相關構造及其功能,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908500008,皮膚與相關構造及其功能,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908500009,跨兩類別以上者,9900100001,男,0,0,25,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500001,神經系統構造及精神、心智功能,9900100001,男,0,0,7,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500001,神經系統構造及精神、心智功能,9900100002,女,0,0,3,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100001,男,0,0,8,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100002,女,0,0,2,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500003,涉及聲音與言語構造及其功能,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500003,涉及聲音與言語構造及其功能,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500006,泌尿與生殖系統相關構造及其功能,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500006,泌尿與生殖系統相關構造及其功能,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500007,神經、肌肉、骨略之移動相關構造及其功能,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500008,皮膚與相關構造及其功能,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500008,皮膚與相關構造及其功能,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500009,跨兩類別以上者,9900100001,男,0,0,23,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908500010,舊制轉換新制暫無法歸類者,9900100001,男,0,0,1,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908500010,舊制轉換新制暫無法歸類者,9900100002,女,0,0,2,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908500010,舊制轉換新制暫無法歸類者,9900100001,男,0,0,3,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908500010,舊制轉換新制暫無法歸類者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908500010,舊制轉換新制暫無法歸類者,9900100001,男,0,0,2,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908500010,舊制轉換新制暫無法歸類者,9900100002,女,0,0,1,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908500010,舊制轉換新制暫無法歸類者,9900100001,男,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908500010,舊制轉換新制暫無法歸類者,9900100002,女,0,0,0,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500010,舊制轉換新制暫無法歸類者,9900100001,男,0,0,10,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500010,舊制轉換新制暫無法歸類者,9900100002,女,0,0,7,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300001,極重度,1908500009,跨兩類別以上者,9900100002,女,0,0,81,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000201,重度,1908500009,跨兩類別以上者,9900100002,女,0,0,46,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,190830000202,中度,1908500009,跨兩類別以上者,9900100002,女,0,0,12,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300003,輕度,1908500009,跨兩類別以上者,9900100002,女,0,0,17,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
10730-05-10-2,臺中市身心障礙福利機構服務使用者人數,1073005a032,身心障礙福利機構服務使用者人數-依「身心障礙者權益保障法」第5條規定並領有身心障礙證明或未領證明者-人數(單位:人),2017/7/1 上午 12:00:00,10000066000,臺中市,Q,季,19087,身心障礙福利機構,1908300005,未領證明,1908500009,跨兩類別以上者,9900100002,女,0,0,7,387120000J,社會局,2017/10/13 下午 01:36:25,2017/10/18 上午 10:37:38
