"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120201","石岡分駐所","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120101","東勢派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120102","東興派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120102","東興派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120102","東興派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120102","東興派出所","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120102","東興派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120103","福中派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:28","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120103","福中派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120103","福中派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120103","福中派出所","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120103","福中派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120104","土牛派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120104","土牛派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120104","土牛派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120104","土牛派出所","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120104","土牛派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120105","茅埔派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120105","茅埔派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120105","茅埔派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120105","茅埔派出所","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120105","茅埔派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120106","中坑派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120106","中坑派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120106","中坑派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120106","中坑派出所","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120106","中坑派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120107","石城派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120107","石城派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120107","石城派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120107","石城派出所","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120107","石城派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120108","永源派出所","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120108","永源派出所","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120108","永源派出所","804800003","提供治安情報","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120108","永源派出所","804800004","為民服務","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","8001000120108","永源派出所","804800005","協勤成果別-其他","0","0","0","0","0","387130000C","警察局","2016/7/14 下午 03:40:29","2016/10/6 上午 09:22:38"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100012","東勢分局","804800001","刑事案件","0","0","0","0","0","387130000C","警察局","2016/7/21 下午 04:57:36","2016/7/29 上午 09:15:20"
"10954-01-03-2","臺中市民防人員協勤成果表","1095401a015","民防人員協勤成果表-人(單位:人)","2016/1/1 上午 12:00:00","10000066000","臺中市","H","半年","800100012","東勢分局","804800002","社秩法案件","0","0","0","0","0","387130000C","警察局","2016/7/21 下午 04:57:36","2016/7/29 上午 09:15:20"
