RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100001,男,100200008030208,100歲以上,0,0,0,0,5,387020000A,民政局,2016/8/31 下午 11:00:50,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100001,男,100200008030208,100歲以上,0,0,0,0,9,387020000A,民政局,2016/8/31 下午 11:00:50,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000050,臺中市北區,M,月,9900100001,男,100200008030208,100歲以上,0,0,0,0,12,387020000A,民政局,2016/8/31 下午 11:00:50,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100001,男,100200008030208,100歲以上,0,0,0,0,10,387020000A,民政局,2016/8/31 下午 11:00:50,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,100200008030208,100歲以上,0,0,0,0,1,387020000A,民政局,2016/8/31 下午 11:00:50,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,100200008030208,100歲以上,0,0,0,0,8,387020000A,民政局,2016/8/31 下午 11:00:50,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,100200008030208,100歲以上,0,0,0,0,4,387020000A,民政局,2016/8/31 下午 11:00:50,2016/9/7 下午 04:53:44
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100002,女,1002000010205,19歲,0,0,0,0,152,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,1002000010202,16歲,0,0,0,0,98,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,1002000010204,18歲,0,0,0,0,103,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,1002000010201,15歲,0,0,0,0,78,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,1002000010203,17歲,0,0,0,0,102,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,1002000010205,19歲,0,0,0,0,111,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,1002000010202,16歲,0,0,0,0,218,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,1002000010204,18歲,0,0,0,0,225,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,1002000010201,15歲,0,0,0,0,208,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,1002000010203,17歲,0,0,0,0,185,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,1002000010205,19歲,0,0,0,0,246,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,1002000010202,16歲,0,0,0,0,147,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,10020000701,45歲,0,0,0,0,597,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,10020000703,47歲,0,0,0,0,591,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,10020000705,49歲,0,0,0,0,605,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100002,女,10020000702,46歲,0,0,0,0,586,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100002,女,10020000704,48歲,0,0,0,0,544,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,1002000080101,50歲,0,0,0,0,692,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,1002000080103,52歲,0,0,0,0,698,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,1002000080105,54歲,0,0,0,0,690,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100002,女,1002000080102,51歲,0,0,0,0,810,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100002,女,1002000080104,53歲,0,0,0,0,770,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,1002000080101,50歲,0,0,0,0,212,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,1002000080103,52歲,0,0,0,0,223,387020000A,民政局,2016/8/31 下午 11:00:46,2016/9/7 下午 04:53:41
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,10020000501,35歲,0,0,0,0,2319,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,10020000503,37歲,0,0,0,0,2306,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,10020000505,39歲,0,0,0,0,2218,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100002,女,10020000502,36歲,0,0,0,0,2568,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100002,女,10020000504,38歲,0,0,0,0,2449,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10020000501,35歲,0,0,0,0,1456,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,1002000010204,18歲,0,0,0,0,123,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,1002000010201,15歲,0,0,0,0,120,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,1002000010203,17歲,0,0,0,0,141,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,1002000010205,19歲,0,0,0,0,137,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,1002000010202,16歲,0,0,0,0,493,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,1002000010204,18歲,0,0,0,0,503,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,1002000010201,15歲,0,0,0,0,458,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,1002000010203,17歲,0,0,0,0,462,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,1002000010205,19歲,0,0,0,0,519,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,1002000010202,16歲,0,0,0,0,411,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,1002000010204,18歲,0,0,0,0,405,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,1002000010201,15歲,0,0,0,0,353,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10020000503,37歲,0,0,0,0,1480,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10020000505,39歲,0,0,0,0,1362,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,10020000502,36歲,0,0,0,0,1512,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,10020000504,38歲,0,0,0,0,1460,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100001,男,10020000501,35歲,0,0,0,0,411,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100001,男,10020000503,37歲,0,0,0,0,389,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,10020000803020504,87歲,0,0,0,0,227,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:43
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,10020000803020504,89歲,0,0,0,0,155,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:43
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100002,女,10020000803020502,86歲,0,0,0,0,192,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:43
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100002,女,10020000803020504,88歲,0,0,0,0,145,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:43
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10020000803020500,85歲,0,0,0,0,158,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:43
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10020000803020504,87歲,0,0,0,0,108,387020000A,民政局,2016/8/31 下午 11:00:48,2016/9/7 下午 04:53:43
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100002,女,10020000501,35歲,0,0,0,0,419,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100002,女,10020000503,37歲,0,0,0,0,361,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100002,女,10020000505,39歲,0,0,0,0,378,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100001,男,10020000502,36歲,0,0,0,0,706,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100001,男,10020000504,38歲,0,0,0,0,618,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100002,女,10020000501,35歲,0,0,0,0,672,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100002,女,10020000503,37歲,0,0,0,0,618,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100002,女,10020000505,39歲,0,0,0,0,663,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100001,男,10020000502,36歲,0,0,0,0,834,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100001,男,10020000504,38歲,0,0,0,0,805,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100002,女,10020000501,35歲,0,0,0,0,769,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100002,女,10020000503,37歲,0,0,0,0,695,387020000A,民政局,2016/8/31 下午 11:00:45,2016/9/7 下午 04:53:40
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100002,女,1002000010204,18歲,0,0,0,0,392,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,1002000010201,15歲,0,0,0,0,528,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,1002000010203,17歲,0,0,0,0,520,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,1002000010205,19歲,0,0,0,0,627,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100002,女,1002000010202,16歲,0,0,0,0,516,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100002,女,1002000010204,18歲,0,0,0,0,500,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,10020000201,20歲,0,0,0,0,810,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,10020000203,22歲,0,0,0,0,824,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2016/8/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,10020000205,24歲,0,0,0,0,779,387020000A,民政局,2016/8/31 下午 11:00:43,2016/9/7 下午 04:53:39
