﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000401,一般型救護車,0,,0,,0,,0,,17,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000401,一般型救護車,0,,0,,0,,0,,10,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000401,一般型救護車,0,,0,,0,,0,,9,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a003,消防、救護車輛裝備-救生艇(單位:艘),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,5,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a003,消防、救護車輛裝備-救生艇(單位:艘),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,6,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a002,消防、救護車輛裝備-空氣呼吸器(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,152,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a002,消防、救護車輛裝備-空氣呼吸器(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,107,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a002,消防、救護車輛裝備-空氣呼吸器(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,102,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a002,消防、救護車輛裝備-空氣呼吸器(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,102,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a002,消防、救護車輛裝備-空氣呼吸器(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,111,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a003,消防、救護車輛裝備-救生艇(單位:艘),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,4,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a003,消防、救護車輛裝備-救生艇(單位:艘),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a003,消防、救護車輛裝備-救生艇(單位:艘),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000401,一般型救護車,0,,0,,0,,0,,10,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,060190000401,一般型救護車,0,,0,,0,,0,,13,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,060190000401,一般型救護車,0,,0,,0,,0,,11,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100010,特種搜救大隊,060190000401,一般型救護車,0,,0,,0,,0,,9,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a001,消防、救護車輛裝備-車輛(單位:輛),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100010,特種搜救大隊,060190000402,加護型救護車,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a003,消防、救護車輛裝備-救生艇(單位:艘),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a003,消防、救護車輛裝備-救生艇(單位:艘),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,3,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a002,消防、救護車輛裝備-空氣呼吸器(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,86,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a002,消防、救護車輛裝備-空氣呼吸器(單位:個),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,81,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a006,消防、救護車輛裝備-破壞器材組(單位:組),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100011,局本部,0,,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a006,消防、救護車輛裝備-破壞器材組(單位:組),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,9,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a006,消防、救護車輛裝備-破壞器材組(單位:組),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,13,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a007,消防、救護車輛裝備-空氣壓縮機(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100011,局本部,0,,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a007,消防、救護車輛裝備-空氣壓縮機(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,2,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a007,消防、救護車輛裝備-空氣壓縮機(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,3,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a005,消防、救護車輛裝備-耐高溫消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100011,局本部,0,,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a005,消防、救護車輛裝備-耐高溫消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a005,消防、救護車輛裝備-耐高溫消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100011,局本部,0,,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,178,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,135,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a010,消防、救護車輛裝備-小型幫浦(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100011,局本部,0,,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a010,消防、救護車輛裝備-小型幫浦(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,15,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a009,消防、救護車輛裝備-橡皮艇(單位:艘),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100011,局本部,0,,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a009,消防、救護車輛裝備-橡皮艇(單位:艘),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,7,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a008,消防、救護車輛裝備-潛水用裝備(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100011,局本部,0,,0,,0,,0,,0,,30,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a008,消防、救護車輛裝備-潛水用裝備(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100001,第一救災救護大隊,0,,0,,0,,0,,0,,6,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a008,消防、救護車輛裝備-潛水用裝備(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,17,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a008,消防、救護車輛裝備-潛水用裝備(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,10,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a008,消防、救護車輛裝備-潛水用裝備(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,2,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a009,消防、救護車輛裝備-橡皮艇(單位:艘),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,6,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a009,消防、救護車輛裝備-橡皮艇(單位:艘),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,10,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a009,消防、救護車輛裝備-橡皮艇(單位:艘),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,8,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a010,消防、救護車輛裝備-小型幫浦(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100002,第二救災救護大隊,0,,0,,0,,0,,0,,22,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a010,消防、救護車輛裝備-小型幫浦(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,19,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a010,消防、救護車輛裝備-小型幫浦(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,25,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,219,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,207,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a005,消防、救護車輛裝備-耐高溫消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,5,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a005,消防、救護車輛裝備-耐高溫消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,3,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a007,消防、救護車輛裝備-空氣壓縮機(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,4,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a007,消防、救護車輛裝備-空氣壓縮機(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,2,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a006,消防、救護車輛裝備-破壞器材組(單位:組),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100003,第三救災救護大隊,0,,0,,0,,0,,0,,15,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a006,消防、救護車輛裝備-破壞器材組(單位:組),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100004,第四救災救護大隊,0,,0,,0,,0,,0,,12,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a006,消防、救護車輛裝備-破壞器材組(單位:組),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,8,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a006,消防、救護車輛裝備-破壞器材組(單位:組),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,9,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a007,消防、救護車輛裝備-空氣壓縮機(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,1,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a007,消防、救護車輛裝備-空氣壓縮機(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,2,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a005,消防、救護車輛裝備-耐高溫消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a005,消防、救護車輛裝備-耐高溫消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,124,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,165,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,253,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a010,消防、救護車輛裝備-小型幫浦(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,19,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a010,消防、救護車輛裝備-小型幫浦(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,15,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a009,消防、救護車輛裝備-橡皮艇(單位:艘),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,6,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a009,消防、救護車輛裝備-橡皮艇(單位:艘),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,7,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a008,消防、救護車輛裝備-潛水用裝備(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100005,第五救災救護大隊,0,,0,,0,,0,,0,,6,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a008,消防、救護車輛裝備-潛水用裝備(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100006,第六救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a008,消防、救護車輛裝備-潛水用裝備(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a008,消防、救護車輛裝備-潛水用裝備(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a008,消防、救護車輛裝備-潛水用裝備(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,2,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a009,消防、救護車輛裝備-橡皮艇(單位:艘),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,5,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a009,消防、救護車輛裝備-橡皮艇(單位:艘),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,5,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a010,消防、救護車輛裝備-小型幫浦(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,12,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a010,消防、救護車輛裝備-小型幫浦(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,14,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,225,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a004,消防、救護車輛裝備-消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,169,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a005,消防、救護車輛裝備-耐高溫消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a005,消防、救護車輛裝備-耐高溫消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a005,消防、救護車輛裝備-耐高溫消防衣(單位:套),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,0,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a007,消防、救護車輛裝備-空氣壓縮機(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100007,第七救災救護大隊,0,,0,,0,,0,,0,,5,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a007,消防、救護車輛裝備-空氣壓縮機(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100008,第八救災救護大隊,0,,0,,0,,0,,0,,2,,387320000A,消防局,2016/10/12 下午 04:53:13,
1769-02-01-2,臺中市消防、救護車輛裝備,1098902a007,消防、救護車輛裝備-空氣壓縮機(單位:台),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,0600100010,特種搜救大隊,0,,0,,0,,0,,0,,4,,387320000A,消防局,2016/10/12 下午 04:53:13,
