"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a020","精神衛生行政工作執行成果表-相關基層人員研習會-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","0","","0","0","0","0","0","8","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a019","精神衛生行政工作執行成果表-工作人員在職訓練-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","0","","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a018","精神衛生行政工作執行成果表-工作人員在職訓練-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","0","","0","0","0","0","0","8","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a017","精神衛生行政工作執行成果表-一般民眾宣導活動-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","0","","0","0","0","0","0","3","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a029","精神衛生行政工作執行成果表-管理個案數-本年(單位:個)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","0","","0","0","0","0","0","145","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a026","精神衛生行政工作執行成果表-管理個案分級人數-未分級(單位:人)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a028","精神衛生行政工作執行成果表-指定精神專科醫師人數(單位:人)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a028","精神衛生行政工作執行成果表-指定精神專科醫師人數(單位:人)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a016","精神衛生行政工作執行成果表-一般民眾宣導活動-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Y","年","0","","0","0","0","0","0","269","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a016","精神衛生行政工作執行成果表-一般民眾宣導活動-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","0","","0","0","0","0","0","158","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a028","精神衛生行政工作執行成果表-指定精神專科醫師人數(單位:人)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a028","精神衛生行政工作執行成果表-指定精神專科醫師人數(單位:人)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a029","精神衛生行政工作執行成果表-管理個案數-本年(單位:個)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","0","","0","0","0","0","0","91","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a017","精神衛生行政工作執行成果表-一般民眾宣導活動-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","0","","0","0","0","0","0","3","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a018","精神衛生行政工作執行成果表-工作人員在職訓練-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","0","","0","0","0","0","0","6","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a019","精神衛生行政工作執行成果表-工作人員在職訓練-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","0","","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a020","精神衛生行政工作執行成果表-相關基層人員研習會-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","0","","0","0","0","0","0","6","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a021","精神衛生行政工作執行成果表-相關基層人員研習會-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","0","","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a023","精神衛生行政工作執行成果表-民眾申訴案件(單位:件)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a027","精神衛生行政工作執行成果表-緊急處置人數(單位:人)","2016/1/1 上午 12:00:00","10000066000190","臺中市新社區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a027","精神衛生行政工作執行成果表-緊急處置人數(單位:人)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a027","精神衛生行政工作執行成果表-緊急處置人數(單位:人)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a023","精神衛生行政工作執行成果表-民眾申訴案件(單位:件)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a021","精神衛生行政工作執行成果表-相關基層人員研習會-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","0","","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a020","精神衛生行政工作執行成果表-相關基層人員研習會-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","0","","0","0","0","0","0","4","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a019","精神衛生行政工作執行成果表-工作人員在職訓練-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","0","","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a018","精神衛生行政工作執行成果表-工作人員在職訓練-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","0","","0","0","0","0","0","4","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a017","精神衛生行政工作執行成果表-一般民眾宣導活動-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","0","","0","0","0","0","0","3","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a026","精神衛生行政工作執行成果表-管理個案分級人數-未分級(單位:人)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a028","精神衛生行政工作執行成果表-指定精神專科醫師人數(單位:人)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","9900100001","男","0","0","0","0","0","3","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a028","精神衛生行政工作執行成果表-指定精神專科醫師人數(單位:人)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","9900100002","女","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a016","精神衛生行政工作執行成果表-一般民眾宣導活動-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Y","年","0","","0","0","0","0","0","154","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a028","精神衛生行政工作執行成果表-指定精神專科醫師人數(單位:人)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a026","精神衛生行政工作執行成果表-管理個案分級人數-未分級(單位:人)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a029","精神衛生行政工作執行成果表-管理個案數-本年(單位:個)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","0","","0","0","0","0","0","154","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a027","精神衛生行政工作執行成果表-緊急處置人數(單位:人)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a027","精神衛生行政工作執行成果表-緊急處置人數(單位:人)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a027","精神衛生行政工作執行成果表-緊急處置人數(單位:人)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a027","精神衛生行政工作執行成果表-緊急處置人數(單位:人)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a021","精神衛生行政工作執行成果表-相關基層人員研習會-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","0","","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a023","精神衛生行政工作執行成果表-民眾申訴案件(單位:件)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a017","精神衛生行政工作執行成果表-一般民眾宣導活動-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","0","","0","0","0","0","0","4","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a018","精神衛生行政工作執行成果表-工作人員在職訓練-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","0","","0","0","0","0","0","5","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a019","精神衛生行政工作執行成果表-工作人員在職訓練-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","0","","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a020","精神衛生行政工作執行成果表-相關基層人員研習會-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","0","","0","0","0","0","0","5","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a029","精神衛生行政工作執行成果表-管理個案數-本年(單位:個)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","0","","0","0","0","0","0","121","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a026","精神衛生行政工作執行成果表-管理個案分級人數-未分級(單位:人)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a028","精神衛生行政工作執行成果表-指定精神專科醫師人數(單位:人)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a016","精神衛生行政工作執行成果表-一般民眾宣導活動-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Y","年","0","","0","0","0","0","0","264","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a016","精神衛生行政工作執行成果表-一般民眾宣導活動-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","0","","0","0","0","0","0","164","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a028","精神衛生行政工作執行成果表-指定精神專科醫師人數(單位:人)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a028","精神衛生行政工作執行成果表-指定精神專科醫師人數(單位:人)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a029","精神衛生行政工作執行成果表-管理個案數-本年(單位:個)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","0","","0","0","0","0","0","300","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a020","精神衛生行政工作執行成果表-相關基層人員研習會-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","0","","0","0","0","0","0","5","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a019","精神衛生行政工作執行成果表-工作人員在職訓練-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","0","","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a018","精神衛生行政工作執行成果表-工作人員在職訓練-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","0","","0","0","0","0","0","5","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a017","精神衛生行政工作執行成果表-一般民眾宣導活動-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","0","","0","0","0","0","0","4","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a023","精神衛生行政工作執行成果表-民眾申訴案件(單位:件)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a021","精神衛生行政工作執行成果表-相關基層人員研習會-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000220","臺中市大安區","Y","年","0","","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a021","精神衛生行政工作執行成果表-相關基層人員研習會-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","0","","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a023","精神衛生行政工作執行成果表-民眾申訴案件(單位:件)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","0","","0","0","0","0","0","2","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a027","精神衛生行政工作執行成果表-緊急處置人數(單位:人)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a027","精神衛生行政工作執行成果表-緊急處置人數(單位:人)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a017","精神衛生行政工作執行成果表-一般民眾宣導活動-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","0","","0","0","0","0","0","3","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a018","精神衛生行政工作執行成果表-工作人員在職訓練-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","0","","0","0","0","0","0","7","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a019","精神衛生行政工作執行成果表-工作人員在職訓練-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","0","","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a020","精神衛生行政工作執行成果表-相關基層人員研習會-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","0","","0","0","0","0","0","7","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a026","精神衛生行政工作執行成果表-管理個案分級人數-未分級(單位:人)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a028","精神衛生行政工作執行成果表-指定精神專科醫師人數(單位:人)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a028","精神衛生行政工作執行成果表-指定精神專科醫師人數(單位:人)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a016","精神衛生行政工作執行成果表-一般民眾宣導活動-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Y","年","0","","0","0","0","0","0","364","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a028","精神衛生行政工作執行成果表-指定精神專科醫師人數(單位:人)","2016/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a028","精神衛生行政工作執行成果表-指定精神專科醫師人數(單位:人)","2016/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a026","精神衛生行政工作執行成果表-管理個案分級人數-未分級(單位:人)","2016/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a029","精神衛生行政工作執行成果表-管理個案數-本年(單位:個)","2016/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Y","年","0","","0","0","0","0","0","211","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a027","精神衛生行政工作執行成果表-緊急處置人數(單位:人)","2016/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a027","精神衛生行政工作執行成果表-緊急處置人數(單位:人)","2016/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a027","精神衛生行政工作執行成果表-緊急處置人數(單位:人)","2016/1/1 上午 12:00:00","10000066000250","臺中市龍井區","Y","年","9900100001","男","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a027","精神衛生行政工作執行成果表-緊急處置人數(單位:人)","2016/1/1 上午 12:00:00","10000066000250","臺中市龍井區","Y","年","9900100002","女","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a023","精神衛生行政工作執行成果表-民眾申訴案件(單位:件)","2016/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Y","年","0","","0","0","0","0","0","0","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a021","精神衛生行政工作執行成果表-相關基層人員研習會-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Y","年","0","","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a020","精神衛生行政工作執行成果表-相關基層人員研習會-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Y","年","0","","0","0","0","0","0","6","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a019","精神衛生行政工作執行成果表-工作人員在職訓練-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Y","年","0","","0","0","0","0","0","1","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a018","精神衛生行政工作執行成果表-工作人員在職訓練-人次(單位:人次)","2016/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Y","年","0","","0","0","0","0","0","6","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
"10551-03-01-2","臺中市精神衛生行政工作執行成果","1055103a017","精神衛生行政工作執行成果表-一般民眾宣導活動-場次(單位:場次)","2016/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Y","年","0","","0","0","0","0","0","3","387140000I","衛生局","2017/2/2 上午 10:37:15","2017/2/6 下午 04:38:29"
