﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a015,各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),2016/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:25,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a015,各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),2016/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a015,各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),2016/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a015,各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),2016/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a015,各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),2016/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a015,各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),2016/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010130000206,高雄市,0,,0,,0,,0,,3,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010130000208,福建省,0,,0,,0,,0,,1,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,0101300001,國外,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2016/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010130000202,臺北市,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,0,,0,,0,,0,,0,,131,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,0,,0,,0,,0,,0,,305,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,0,,0,,0,,0,,0,,226,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,0,,0,,0,,0,,0,,389,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,0,,0,,0,,0,,0,,229,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,0,,0,,0,,0,,0,,68,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,0,,0,,0,,0,,0,,88,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0,,0,,0,,0,,0,,95,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,0,,0,,0,,0,,0,,107,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,0,,0,,0,,0,,0,,65,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,0,,0,,0,,0,,0,,72,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,0,,0,,0,,0,,0,,57,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,0,,0,,0,,0,,0,,130,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,0,,0,,0,,0,,0,,146,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,0,,0,,0,,0,,0,,17,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,0,,0,,0,,0,,0,,9,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a015,各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),2016/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a015,各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),2016/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a015,各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),2016/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a015,各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),2016/10/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100002,女,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a015,各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),2016/10/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a015,各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),2016/10/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,9900100002,女,0,,0,,0,,0,,0,,23,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,0,,0,,0,,0,,0,,16,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,0,,0,,0,,0,,0,,89,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,0,,0,,0,,0,,0,,36,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100002,女,0,,0,,0,,0,,0,,55,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100002,女,0,,0,,0,,0,,0,,78,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100002,女,0,,0,,0,,0,,0,,225,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100002,女,0,,0,,0,,0,,0,,287,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2016/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100002,女,0,,0,,0,,0,,0,,5,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a015,各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),2016/10/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a015,各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),2016/10/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a015,各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),2016/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:10
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a015,各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),2016/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:26,2016/11/9 上午 09:40:11
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a015,各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),2016/10/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:27,2016/11/9 上午 09:40:11
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a015,各區 里鄰戶口數與戶籍動態登記數-三胞胎以上(單位:人),2016/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:27,2016/11/9 上午 09:40:11
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000010,臺中市中區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:22,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:22,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:22,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:22,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:08
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:23,2016/11/9 上午 09:40:09
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a010,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-減少(單位:人),2016/10/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,0,,0,,0,,0,,0,,0,,387020000A,民政局,2016/11/1 上午 11:08:24,2016/11/9 上午 09:40:09
