country,district,segment,lid,official_value
新北市,三峽區,安溪段,6370000,76800
新北市,三峽區,安溪段,6380000,76800
新北市,三峽區,安溪段,6390000,76800
新北市,三峽區,安溪段,6400000,76800
新北市,三峽區,安溪段,6410000,76800
新北市,三峽區,安溪段,6420000,76800
新北市,三峽區,安溪段,6430000,76800
新北市,三峽區,安溪段,6440000,76800
新北市,三峽區,安溪段,6450000,76800
新北市,三峽區,安溪段,6460000,76800
新北市,三峽區,安溪段,6460001,76800
新北市,三峽區,安溪段,6470000,76800
新北市,三峽區,安溪段,6470001,76800
新北市,三峽區,安溪段,6480000,76800
新北市,三峽區,安溪段,6480001,76800
新北市,三峽區,安溪段,6490000,76800
新北市,三峽區,安溪段,6490001,76800
新北市,三峽區,安溪段,6500000,76800
新北市,三峽區,安溪段,6510000,76800
新北市,三峽區,安溪段,6520000,76800
新北市,三峽區,安溪段,6530000,76800
新北市,三峽區,安溪段,6540000,76800
新北市,三峽區,安溪段,6550000,76800
新北市,三峽區,安溪段,6560000,76800
新北市,三峽區,安溪段,6570000,76800
新北市,三峽區,安溪段,6570001,76800
新北市,三峽區,安溪段,6580000,76800
新北市,三峽區,安溪段,6590000,76800
新北市,三峽區,安溪段,6600000,76800
新北市,三峽區,安溪段,6610000,76800
新北市,三峽區,安溪段,6620000,76800
新北市,三峽區,安溪段,6630000,76800
新北市,三峽區,安溪段,6640000,76800
新北市,三峽區,安溪段,6650000,76800
新北市,三峽區,安溪段,6660000,76800
新北市,三峽區,安溪段,6670000,76800
新北市,三峽區,安溪段,6680000,76800
新北市,三峽區,安溪段,6690000,76800
新北市,三峽區,安溪段,6700000,76800
新北市,三峽區,安溪段,6710000,76800
新北市,三峽區,安溪段,6710001,76800
新北市,三峽區,安溪段,6720000,76800
新北市,三峽區,安溪段,6720001,76800
新北市,三峽區,安溪段,6730000,76800
新北市,三峽區,安溪段,6740000,76800
新北市,三峽區,安溪段,6750000,76800
新北市,三峽區,安溪段,6760000,76800
新北市,三峽區,安溪段,6770000,76800
新北市,三峽區,安溪段,6780000,76800
新北市,三峽區,安溪段,6790000,76800
新北市,三峽區,安溪段,6800000,76800
新北市,三峽區,安溪段,6810000,76800
新北市,三峽區,安溪段,6820000,76800
新北市,三峽區,安溪段,6820001,76800
新北市,三峽區,安溪段,6820002,76800
新北市,三峽區,安溪段,6830000,76800
新北市,三峽區,安溪段,6830001,76800
新北市,三峽區,安溪段,6840000,76800
新北市,三峽區,安溪段,6850000,76800
新北市,三峽區,安溪段,6860000,76800
新北市,三峽區,安溪段,6870000,76800
新北市,三峽區,安溪段,6880000,76800
新北市,三峽區,安溪段,6890000,76800
新北市,三峽區,安溪段,6900000,76800
新北市,三峽區,安溪段,6910000,76800
新北市,三峽區,安溪段,6920000,76800
新北市,三峽區,安溪段,6920001,76800
新北市,三峽區,安溪段,6930000,76800
新北市,三峽區,安溪段,6940000,76800
新北市,三峽區,安溪段,6950000,76800
新北市,三峽區,安溪段,6960000,76800
新北市,三峽區,安溪段,6970000,76800
新北市,三峽區,安溪段,6980000,76800
新北市,三峽區,安溪段,6980001,76800
新北市,三峽區,安溪段,6990000,76800
新北市,三峽區,安溪段,7000000,76800
新北市,三峽區,安溪段,7010000,76800
新北市,三峽區,安溪段,7010001,76800
新北市,三峽區,安溪段,7020000,76800
新北市,三峽區,安溪段,7020001,76800
新北市,三峽區,安溪段,7030000,76800
新北市,三峽區,安溪段,7040000,76800
新北市,三峽區,安溪段,7050000,76800
新北市,三峽區,安溪段,7060000,76800
新北市,三峽區,安溪段,7070000,76800
新北市,三峽區,安溪段,7080000,76800
新北市,三峽區,安溪段,7090000,76800
新北市,三峽區,安溪段,7100000,76800
新北市,三峽區,安溪段,7110000,76800
新北市,三峽區,安溪段,7120000,76800
新北市,三峽區,安溪段,7130000,76800
新北市,三峽區,安溪段,7140000,76800
新北市,三峽區,安溪段,7150000,76800
新北市,三峽區,安溪段,7160000,76800
新北市,三峽區,安溪段,7170000,76800
新北市,三峽區,安溪段,7180000,76800
新北市,三峽區,安溪段,7190000,76800
新北市,三峽區,安溪段,7200000,76800
新北市,三峽區,安溪段,7210000,76800
新北市,三峽區,安溪段,7220000,76800
新北市,三峽區,安溪段,7230000,76800
新北市,三峽區,安溪段,7240000,76800
新北市,三峽區,安溪段,7250000,76800
新北市,三峽區,安溪段,7260000,76800
新北市,三峽區,安溪段,7270000,76800
新北市,三峽區,安溪段,7280000,76800
新北市,三峽區,安溪段,7290000,76800
新北市,三峽區,安溪段,7300000,76800
新北市,三峽區,安溪段,7310000,76800
新北市,三峽區,安溪段,7320000,76800
新北市,三峽區,安溪段,7330000,76800
新北市,三峽區,安溪段,7340000,76800
新北市,三峽區,安溪段,7350000,76800
新北市,三峽區,安溪段,7360000,76800
新北市,三峽區,安溪段,7370000,76800
新北市,三峽區,安溪段,7380000,76800
新北市,三峽區,安溪段,7390000,76800
新北市,三峽區,安溪段,7400000,76800
新北市,三峽區,安溪段,7410000,76800
新北市,三峽區,安溪段,7420000,76800
新北市,三峽區,安溪段,7430000,76800
新北市,三峽區,安溪段,7440000,76800
新北市,三峽區,安溪段,7450000,76800
新北市,三峽區,安溪段,7460000,76800
新北市,三峽區,安溪段,7470000,76800
新北市,三峽區,安溪段,7480000,76800
新北市,三峽區,安溪段,7490000,76800
新北市,三峽區,安溪段,7500000,76800
新北市,三峽區,安溪段,7510000,76800
新北市,三峽區,安溪段,7520000,76800
新北市,三峽區,安溪段,7530000,76800
新北市,三峽區,安溪段,7540000,76800
新北市,三峽區,安溪段,7550000,76800
新北市,三峽區,安溪段,7560000,76800
新北市,三峽區,安溪段,7570000,76800
新北市,三峽區,安溪段,7570001,76800
新北市,三峽區,安溪段,7580000,76800
新北市,三峽區,安溪段,7580001,76800
新北市,三峽區,安溪段,7590000,76800
新北市,三峽區,安溪段,7590001,76800
新北市,三峽區,安溪段,7600000,76800
新北市,三峽區,安溪段,7610000,76800
新北市,三峽區,安溪段,7620000,76800
新北市,三峽區,安溪段,7630000,76800
新北市,三峽區,安溪段,7640000,78044
新北市,三峽區,安溪段,7650000,77870
新北市,三峽區,安溪段,7660000,78826
新北市,三峽區,安溪段,7670000,78900
新北市,三峽區,安溪段,7680000,78900
新北市,三峽區,安溪段,7680001,78900
新北市,三峽區,安溪段,7690000,78900
新北市,三峽區,安溪段,7690001,78900
新北市,三峽區,安溪段,7690002,78900
新北市,三峽區,安溪段,7700000,55700
新北市,三峽區,安溪段,7710000,55700
新北市,三峽區,安溪段,7720000,55700
新北市,三峽區,安溪段,7730000,55700
新北市,三峽區,安溪段,7740000,55700
新北市,三峽區,安溪段,7750000,55700
新北市,三峽區,安溪段,7760000,55700
新北市,三峽區,安溪段,7770000,55700
新北市,三峽區,安溪段,7780000,55700
新北市,三峽區,安溪段,7790000,55700
新北市,三峽區,安溪段,7800000,55700
新北市,三峽區,安溪段,7810000,55700
新北市,三峽區,安溪段,7820000,55700
新北市,三峽區,安溪段,7830000,55700
新北市,三峽區,安溪段,7840000,55700
新北市,三峽區,安溪段,7850000,55700
新北市,三峽區,安溪段,7860000,55700
新北市,三峽區,安溪段,7870000,55700
新北市,三峽區,安溪段,7880000,55700
新北市,三峽區,安溪段,7890000,55700
新北市,三峽區,安溪段,7900000,55700
新北市,三峽區,安溪段,7910000,55700
新北市,三峽區,安溪段,7920000,55700
新北市,三峽區,安溪段,7930000,55700
新北市,三峽區,安溪段,7940000,55700
新北市,三峽區,安溪段,7950000,55700
新北市,三峽區,安溪段,7960000,55700
新北市,三峽區,安溪段,7970000,55700
新北市,三峽區,安溪段,7980000,55700
新北市,三峽區,安溪段,7990000,55700
新北市,三峽區,安溪段,8000000,55700
新北市,三峽區,安溪段,8010000,55700
新北市,三峽區,安溪段,8020000,55700
新北市,三峽區,安溪段,8030000,55700
新北市,三峽區,安溪段,8040000,55700
新北市,三峽區,安溪段,8050000,55700
新北市,三峽區,安溪段,8060000,55700
新北市,三峽區,安溪段,8070000,55700
新北市,三峽區,安溪段,8080000,65929
新北市,三峽區,安溪段,8090000,70200
新北市,三峽區,安溪段,8100000,70947
新北市,三峽區,安溪段,8110000,75768
新北市,三峽區,安溪段,8120000,75708
新北市,三峽區,安溪段,8130000,55700
新北市,三峽區,安溪段,8140000,55700
新北市,三峽區,安溪段,8150000,55700
新北市,三峽區,安溪段,8160000,55700
新北市,三峽區,安溪段,8170000,55700
新北市,三峽區,安溪段,8180000,55700
新北市,三峽區,安溪段,8190000,55700
新北市,三峽區,安溪段,8200000,55700
新北市,三峽區,安溪段,8210000,64504
新北市,三峽區,安溪段,8220000,55700
新北市,三峽區,安溪段,8230000,55700
新北市,三峽區,安溪段,8240000,55700
新北市,三峽區,安溪段,8250000,55700
新北市,三峽區,安溪段,8260000,55700
新北市,三峽區,安溪段,8270000,55700
新北市,三峽區,安溪段,8280000,55700
新北市,三峽區,安溪段,8290000,55700
新北市,三峽區,安溪段,8300000,55700
新北市,三峽區,安溪段,8310000,55700
新北市,三峽區,安溪段,8320000,55700
新北市,三峽區,安溪段,8330000,75789
新北市,三峽區,安溪段,8340000,75615
新北市,三峽區,安溪段,8350000,78837
新北市,三峽區,安溪段,8360000,78582
新北市,三峽區,安溪段,8370000,76963
新北市,三峽區,安溪段,8380000,57447
新北市,三峽區,安溪段,8390000,55700
新北市,三峽區,安溪段,8400000,55700
新北市,三峽區,安溪段,8410000,55700
新北市,三峽區,安溪段,8420000,55700
新北市,三峽區,安溪段,8430000,55700
新北市,三峽區,安溪段,8440000,55700
新北市,三峽區,安溪段,8450000,55700
新北市,三峽區,安溪段,8460000,55700
新北市,三峽區,安溪段,8470000,55700
新北市,三峽區,安溪段,8480000,55700
新北市,三峽區,安溪段,8490000,55700
新北市,三峽區,安溪段,8500000,55700
新北市,三峽區,安溪段,8510000,55700
新北市,三峽區,安溪段,8520000,55700
新北市,三峽區,安溪段,8530000,55700
新北市,三峽區,安溪段,8540000,55700
新北市,三峽區,安溪段,8550000,55700
新北市,三峽區,安溪段,8560000,55700
新北市,三峽區,安溪段,8570000,55700
新北市,三峽區,安溪段,8580000,55700
新北市,三峽區,安溪段,8590000,55700
新北市,三峽區,安溪段,8600000,55700
新北市,三峽區,安溪段,8610000,55700
新北市,三峽區,安溪段,8620000,55700
新北市,三峽區,安溪段,8630000,55700
新北市,三峽區,安溪段,8640000,55700
新北市,三峽區,安溪段,8650000,55700
新北市,三峽區,安溪段,8660000,55700
新北市,三峽區,安溪段,8670000,55700
新北市,三峽區,安溪段,8680000,55700
新北市,三峽區,安溪段,8690000,55700
新北市,三峽區,安溪段,8700000,55700
新北市,三峽區,安溪段,8710000,55700
新北市,三峽區,安溪段,8720000,55700
新北市,三峽區,安溪段,8730000,55700
新北市,三峽區,安溪段,8740000,55700
新北市,三峽區,安溪段,8750000,55700
新北市,三峽區,安溪段,8760000,55700
新北市,三峽區,安溪段,8770000,55700
新北市,三峽區,安溪段,8780000,55700
新北市,三峽區,安溪段,8790000,55700
新北市,三峽區,安溪段,8800000,55700
新北市,三峽區,安溪段,8810000,55700
新北市,三峽區,安溪段,8820000,55700
新北市,三峽區,安溪段,8830000,55700
新北市,三峽區,安溪段,8840000,55700
新北市,三峽區,安溪段,8850000,55700
新北市,三峽區,安溪段,8860000,55700
新北市,三峽區,安溪段,8870000,55700
新北市,三峽區,安溪段,8880000,55700
新北市,三峽區,安溪段,8890000,55700
新北市,三峽區,安溪段,8900000,55700
新北市,三峽區,安溪段,8910000,55700
新北市,三峽區,安溪段,8920000,55700
新北市,三峽區,安溪段,8930000,63704
新北市,三峽區,安溪段,8940000,73304
新北市,三峽區,安溪段,8950000,78900
新北市,三峽區,安溪段,8960000,72416
新北市,三峽區,安溪段,8970000,78900
新北市,三峽區,安溪段,8980000,74944
新北市,三峽區,安溪段,8990000,78900
新北市,三峽區,安溪段,9000000,68063
新北市,三峽區,安溪段,9010000,72805
新北市,三峽區,安溪段,9020000,72757
新北市,三峽區,安溪段,9030000,72571
新北市,三峽區,安溪段,9040000,72490
新北市,三峽區,安溪段,9050000,69657
新北市,三峽區,安溪段,9050001,72177
新北市,三峽區,安溪段,9060000,73464
新北市,三峽區,安溪段,9060001,72198
新北市,三峽區,安溪段,9070000,75831
新北市,三峽區,安溪段,9080000,71947
新北市,三峽區,安溪段,9090000,73030
新北市,三峽區,安溪段,9100000,72265
新北市,三峽區,安溪段,9110000,72156
新北市,三峽區,安溪段,9120000,72351
新北市,三峽區,安溪段,9130000,72311
新北市,三峽區,安溪段,9140000,72130
新北市,三峽區,安溪段,9150000,64651
新北市,三峽區,安溪段,9150001,55700
新北市,三峽區,安溪段,9160000,55700
新北市,三峽區,安溪段,9170000,55700
新北市,三峽區,安溪段,9170001,55700
新北市,三峽區,安溪段,9180000,55700
新北市,三峽區,安溪段,9180001,55700
新北市,三峽區,安溪段,9190000,55700
新北市,三峽區,安溪段,9190001,55700
新北市,三峽區,安溪段,9200000,55700
新北市,三峽區,安溪段,9200001,55700
新北市,三峽區,安溪段,9210000,55700
新北市,三峽區,安溪段,9210001,55700
新北市,三峽區,安溪段,9220000,55700
新北市,三峽區,安溪段,9220001,55700
新北市,三峽區,安溪段,9230000,55700
新北市,三峽區,安溪段,9240000,55700
新北市,三峽區,安溪段,9240001,55700
新北市,三峽區,安溪段,9250000,55700
新北市,三峽區,安溪段,9250001,55700
新北市,三峽區,安溪段,9260000,55700
新北市,三峽區,安溪段,9260001,55700
新北市,三峽區,安溪段,9270000,55700
新北市,三峽區,安溪段,9280000,55700
新北市,三峽區,安溪段,9280001,55700
新北市,三峽區,安溪段,9290000,55700
新北市,三峽區,安溪段,9290001,55700
新北市,三峽區,安溪段,9300000,55700
新北市,三峽區,安溪段,9300001,55700
新北市,三峽區,安溪段,9310000,55700
新北市,三峽區,安溪段,9310001,55700
新北市,三峽區,安溪段,9320000,55700
新北市,三峽區,安溪段,9330000,55700
新北市,三峽區,安溪段,9340000,55700
新北市,三峽區,安溪段,9350000,55700
新北市,三峽區,安溪段,9360000,55700
新北市,三峽區,安溪段,9370000,55700
新北市,三峽區,安溪段,9380000,55700
新北市,三峽區,安溪段,9390000,55700
新北市,三峽區,安溪段,9400000,55700
新北市,三峽區,安溪段,9410000,55700
新北市,三峽區,安溪段,9420000,55700
新北市,三峽區,安溪段,9430000,55700
新北市,三峽區,安溪段,9440000,55700
新北市,三峽區,安溪段,9450000,55700
新北市,三峽區,安溪段,9460000,55700
新北市,三峽區,安溪段,9470000,55700
新北市,三峽區,安溪段,9480000,55700
新北市,三峽區,安溪段,9490000,55700
新北市,三峽區,安溪段,9500000,55700
新北市,三峽區,安溪段,9510000,55700
新北市,三峽區,安溪段,9520000,55700
新北市,三峽區,安溪段,9530000,55700
新北市,三峽區,安溪段,9540000,55700
新北市,三峽區,安溪段,9550000,55700
新北市,三峽區,安溪段,9560000,55700
新北市,三峽區,安溪段,9570000,55700
新北市,三峽區,安溪段,9580000,55700
新北市,三峽區,安溪段,9590000,55700
新北市,三峽區,安溪段,9600000,55700
新北市,三峽區,安溪段,9610000,55700
新北市,三峽區,安溪段,9620000,55700
新北市,三峽區,安溪段,9630000,55700
新北市,三峽區,安溪段,9640000,55700
新北市,三峽區,安溪段,9650000,55700
新北市,三峽區,安溪段,9660000,55700
新北市,三峽區,安溪段,9670000,55700
新北市,三峽區,安溪段,9680000,55700
新北市,三峽區,安溪段,9690000,55700
新北市,三峽區,安溪段,9700000,55700
新北市,三峽區,安溪段,9710000,55700
新北市,三峽區,安溪段,9720000,55700
新北市,三峽區,安溪段,9730000,55700
新北市,三峽區,安溪段,9740000,55700
新北市,三峽區,安溪段,9750000,55700
新北市,三峽區,安溪段,9760000,55700
新北市,三峽區,安溪段,9770000,55700
新北市,三峽區,安溪段,9780000,55700
新北市,三峽區,安溪段,9790000,55700
新北市,三峽區,安溪段,9800000,55700
新北市,三峽區,安溪段,9810000,55700
新北市,三峽區,安溪段,9820000,55700
新北市,三峽區,安溪段,9830000,55700
新北市,三峽區,安溪段,9840000,55700
新北市,三峽區,安溪段,9850000,55700
新北市,三峽區,安溪段,9860000,55700
新北市,三峽區,安溪段,9870000,55700
新北市,三峽區,安溪段,9880000,55700
新北市,三峽區,安溪段,9890000,55700
新北市,三峽區,安溪段,9900000,55700
新北市,三峽區,安溪段,9910000,55700
新北市,三峽區,安溪段,9920000,55700
新北市,三峽區,安溪段,9930000,55700
新北市,三峽區,安溪段,9940000,55700
新北市,三峽區,安溪段,9950000,55700
新北市,三峽區,安溪段,9950001,55700
新北市,三峽區,安溪段,9950002,55700
新北市,三峽區,安溪段,9960000,55700
新北市,三峽區,安溪段,9970000,55700
新北市,三峽區,安溪段,9980000,55700
新北市,三峽區,安溪段,9990000,55700
新北市,三峽區,安溪段,9990001,55700
新北市,三峽區,安溪段,10000000,55700
新北市,三峽區,安溪段,10010000,55700
新北市,三峽區,安溪段,10020000,55700
新北市,三峽區,安溪段,10030000,55700
新北市,三峽區,安溪段,10040000,55700
新北市,三峽區,安溪段,10050000,55700
新北市,三峽區,安溪段,10060000,55700
新北市,三峽區,安溪段,10070000,55700
新北市,三峽區,安溪段,10080000,55700
新北市,三峽區,安溪段,10080001,58663
新北市,三峽區,安溪段,10090000,63226
新北市,三峽區,安溪段,10100000,55700
新北市,三峽區,安溪段,10110000,55700
新北市,三峽區,安溪段,10120000,55700
新北市,三峽區,安溪段,10130000,57691
新北市,三峽區,安溪段,10140000,78900
新北市,三峽區,安溪段,10150000,77141
新北市,三峽區,安溪段,10160000,78900
新北市,三峽區,安溪段,10170000,78900
新北市,三峽區,安溪段,10170001,78900
新北市,三峽區,安溪段,10180000,63672
新北市,三峽區,安溪段,10190000,55700
新北市,三峽區,安溪段,10200000,58663
新北市,三峽區,安溪段,10210000,58663
新北市,三峽區,安溪段,10220000,58663
新北市,三峽區,安溪段,10230000,58663
新北市,三峽區,安溪段,10240000,58663
新北市,三峽區,安溪段,10250000,58663
新北市,三峽區,安溪段,10260000,62000
新北市,三峽區,安溪段,10270000,58663
新北市,三峽區,安溪段,10280000,62000
新北市,三峽區,安溪段,10290000,58663
新北市,三峽區,安溪段,10300000,62000
新北市,三峽區,安溪段,10310000,58663
新北市,三峽區,安溪段,10320000,62000
新北市,三峽區,安溪段,10330000,62000
新北市,三峽區,安溪段,10340000,62000
新北市,三峽區,安溪段,10350000,62000
新北市,三峽區,安溪段,10360000,62000
新北市,三峽區,安溪段,10370000,62000
新北市,三峽區,安溪段,10380000,62000
新北市,三峽區,安溪段,10390000,62000
新北市,三峽區,安溪段,10400000,62000
新北市,三峽區,安溪段,10410000,58663
新北市,三峽區,安溪段,10420000,58663
新北市,三峽區,安溪段,10430000,62000
新北市,三峽區,安溪段,10440000,58663
新北市,三峽區,安溪段,10450000,62000
新北市,三峽區,安溪段,10460000,62000
新北市,三峽區,安溪段,10470000,58663
新北市,三峽區,安溪段,10480000,62000
新北市,三峽區,安溪段,10490000,62000
新北市,三峽區,安溪段,10500000,58663
新北市,三峽區,安溪段,10510000,62000
新北市,三峽區,安溪段,10520000,62000
新北市,三峽區,安溪段,10530000,58663
新北市,三峽區,安溪段,10540000,58663
新北市,三峽區,安溪段,10550000,62000
新北市,三峽區,安溪段,10560000,62000
新北市,三峽區,安溪段,10570000,62000
新北市,三峽區,安溪段,10580000,62000
新北市,三峽區,安溪段,10590000,62000
新北市,三峽區,安溪段,10600000,62000
新北市,三峽區,安溪段,10610000,62000
新北市,三峽區,安溪段,10620000,62000
新北市,三峽區,安溪段,10630000,55700
新北市,三峽區,安溪段,10630001,62000
新北市,三峽區,安溪段,10640000,55700
新北市,三峽區,安溪段,10650000,55700
新北市,三峽區,安溪段,10660000,55700
新北市,三峽區,安溪段,10670000,55700
新北市,三峽區,安溪段,10680000,55700
新北市,三峽區,安溪段,10690000,55700
新北市,三峽區,安溪段,10700000,55700
新北市,三峽區,安溪段,10710000,55700
新北市,三峽區,安溪段,10720000,55700
新北市,三峽區,安溪段,10730000,55700
新北市,三峽區,安溪段,10740000,55700
新北市,三峽區,安溪段,10750000,55700
新北市,三峽區,安溪段,10760000,55700
新北市,三峽區,安溪段,10770000,55700
新北市,三峽區,安溪段,10780000,55700
新北市,三峽區,安溪段,10790000,55700
新北市,三峽區,安溪段,10800000,61089
新北市,三峽區,安溪段,10810000,55700
新北市,三峽區,安溪段,10820000,70754
新北市,三峽區,安溪段,10830000,78900
新北市,三峽區,安溪段,10830001,78900
新北市,三峽區,安溪段,10840000,68140
新北市,三峽區,安溪段,10850000,78900
新北市,三峽區,安溪段,10850001,78900
新北市,三峽區,安溪段,10860000,65808
新北市,三峽區,安溪段,10870000,78900
新北市,三峽區,安溪段,10870001,78900
新北市,三峽區,安溪段,10880000,58746
新北市,三峽區,安溪段,10890000,78364
新北市,三峽區,安溪段,10890001,78900
新北市,三峽區,安溪段,10900000,55700
新北市,三峽區,安溪段,10910000,75102
新北市,三峽區,安溪段,10910001,78900
新北市,三峽區,安溪段,10920000,73318
新北市,三峽區,安溪段,10920001,78900
新北市,三峽區,安溪段,10930000,73344
新北市,三峽區,安溪段,10930001,78900
新北市,三峽區,安溪段,10940000,73355
新北市,三峽區,安溪段,10940001,78900
新北市,三峽區,安溪段,10950000,73344
新北市,三峽區,安溪段,10950001,78900
新北市,三峽區,安溪段,10960000,73306
新北市,三峽區,安溪段,10960001,78900
新北市,三峽區,安溪段,10970000,72952
新北市,三峽區,安溪段,10970001,78900
新北市,三峽區,安溪段,10980000,78900
新北市,三峽區,安溪段,10980001,78900
新北市,三峽區,安溪段,10990000,70599
新北市,三峽區,安溪段,11000000,78900
新北市,三峽區,安溪段,11000001,78900
新北市,三峽區,安溪段,11010000,63358
新北市,三峽區,安溪段,11020000,78369
新北市,三峽區,安溪段,11020001,78900
新北市,三峽區,安溪段,11030000,76441
新北市,三峽區,安溪段,11030001,78900
新北市,三峽區,安溪段,11040000,75311
新北市,三峽區,安溪段,11040001,78900
新北市,三峽區,安溪段,11050000,72963
新北市,三峽區,安溪段,11050001,78900
新北市,三峽區,安溪段,11060000,73253
新北市,三峽區,安溪段,11060001,78900
新北市,三峽區,安溪段,11070000,77656
新北市,三峽區,安溪段,11080000,78900
新北市,三峽區,安溪段,11090000,78900
新北市,三峽區,安溪段,11100000,57674
新北市,三峽區,安溪段,11110000,57087
新北市,三峽區,安溪段,11120000,57076
新北市,三峽區,安溪段,11130000,56489
新北市,三峽區,安溪段,11140000,55700
新北市,三峽區,安溪段,11150000,55700
新北市,三峽區,安溪段,11160000,55700
新北市,三峽區,安溪段,11170000,55700
新北市,三峽區,安溪段,11180000,55700
新北市,三峽區,安溪段,11190000,55700
新北市,三峽區,安溪段,11200000,55700
新北市,三峽區,安溪段,11210000,55700
新北市,三峽區,安溪段,11220000,55700
新北市,三峽區,安溪段,11230000,55700
新北市,三峽區,安溪段,11240000,55700
新北市,三峽區,安溪段,11250000,55700
新北市,三峽區,安溪段,11260000,55700
新北市,三峽區,安溪段,11270000,55700
新北市,三峽區,安溪段,11280000,55700
新北市,三峽區,安溪段,11290000,55700
新北市,三峽區,安溪段,11300000,55700
新北市,三峽區,安溪段,11310000,55700
新北市,三峽區,安溪段,11320000,55700
新北市,三峽區,安溪段,11330000,55700
新北市,三峽區,安溪段,11340000,55700
新北市,三峽區,安溪段,11350000,55700
新北市,三峽區,安溪段,11360000,55700
新北市,三峽區,安溪段,11370000,55700
新北市,三峽區,安溪段,11380000,55700
新北市,三峽區,安溪段,11390000,55700
新北市,三峽區,安溪段,11400000,55700
新北市,三峽區,安溪段,11410000,55700
新北市,三峽區,安溪段,11420000,55700
新北市,三峽區,安溪段,11430000,55700
新北市,三峽區,安溪段,11440000,55700
新北市,三峽區,安溪段,11450000,55700
新北市,三峽區,安溪段,11460000,55700
新北市,三峽區,安溪段,11470000,55700
新北市,三峽區,安溪段,11480000,55700
新北市,三峽區,安溪段,11490000,55700
新北市,三峽區,安溪段,11500000,55700
新北市,三峽區,安溪段,11510000,55700
新北市,三峽區,安溪段,11520000,55700
新北市,三峽區,安溪段,11530000,55700
新北市,三峽區,安溪段,11540000,55700
新北市,三峽區,安溪段,11550000,55700
新北市,三峽區,安溪段,11560000,55700
新北市,三峽區,安溪段,11570000,78900
新北市,三峽區,安溪段,11570001,78900
新北市,三峽區,安溪段,11570002,78900
新北市,三峽區,安溪段,11580000,78900
新北市,三峽區,安溪段,11590000,78900
新北市,三峽區,安溪段,11600000,78900
新北市,三峽區,安溪段,11610000,78900
新北市,三峽區,安溪段,11620000,78900
新北市,三峽區,安溪段,11630000,78900
新北市,三峽區,安溪段,11640000,78900
新北市,三峽區,安溪段,11650000,78900
新北市,三峽區,安溪段,11660000,78900
新北市,三峽區,安溪段,11670000,78900
新北市,三峽區,安溪段,11680000,78900
新北市,三峽區,安溪段,11690000,78900
新北市,三峽區,安溪段,11700000,78900
新北市,三峽區,安溪段,11710000,78900
新北市,三峽區,安溪段,11720000,78900
新北市,三峽區,安溪段,11730000,78900
新北市,三峽區,安溪段,11740000,78900
新北市,三峽區,安溪段,11750000,78900
新北市,三峽區,安溪段,11760000,78900
新北市,三峽區,安溪段,11770000,78900
新北市,三峽區,安溪段,11780000,78900
新北市,三峽區,安溪段,11790000,78900
新北市,三峽區,安溪段,11800000,78900
新北市,三峽區,安溪段,11810000,78900
新北市,三峽區,安溪段,11820000,78900
新北市,三峽區,安溪段,11830000,78900
新北市,三峽區,安溪段,11840000,78900
新北市,三峽區,安溪段,11850000,78900
新北市,三峽區,安溪段,11860000,78900
新北市,三峽區,安溪段,11870000,78900
新北市,三峽區,安溪段,11880000,78900
新北市,三峽區,安溪段,11890000,78900
新北市,三峽區,安溪段,11900000,78900
新北市,三峽區,安溪段,11910000,78900
新北市,三峽區,安溪段,11920000,78900
新北市,三峽區,安溪段,11930000,78900
新北市,三峽區,安溪段,11940000,78900
新北市,三峽區,安溪段,11950000,78900
新北市,三峽區,安溪段,11960000,78900
新北市,三峽區,安溪段,11970000,78900
新北市,三峽區,安溪段,11980000,78900
新北市,三峽區,安溪段,11990000,78900
新北市,三峽區,安溪段,12000000,78900
新北市,三峽區,安溪段,12010000,78900
新北市,三峽區,安溪段,12020000,78900
新北市,三峽區,安溪段,12030000,78900
新北市,三峽區,安溪段,12040000,78900
新北市,三峽區,安溪段,12050000,78900
新北市,三峽區,安溪段,12060000,78900
新北市,三峽區,安溪段,12070000,78900
新北市,三峽區,安溪段,12080000,78900
新北市,三峽區,安溪段,12090000,78900
新北市,三峽區,安溪段,12100000,78900
新北市,三峽區,安溪段,12110000,78900
新北市,三峽區,安溪段,12120000,78900
新北市,三峽區,安溪段,12130000,77441
新北市,三峽區,安溪段,12140000,55700
新北市,三峽區,安溪段,12150000,55700
新北市,三峽區,安溪段,12160000,55700
新北市,三峽區,安溪段,12160001,55700
新北市,三峽區,安溪段,12170000,55700
新北市,三峽區,安溪段,12180000,55700
新北市,三峽區,安溪段,12190000,55700
新北市,三峽區,安溪段,12200000,55700
新北市,三峽區,安溪段,12210000,55700
新北市,三峽區,安溪段,12220000,55700
新北市,三峽區,安溪段,12230000,55700
新北市,三峽區,安溪段,12240000,55700
新北市,三峽區,安溪段,12250000,55700
新北市,三峽區,安溪段,12260000,55700
新北市,三峽區,安溪段,12270000,55700
新北市,三峽區,安溪段,12280000,55700
新北市,三峽區,安溪段,12290000,55700
新北市,三峽區,安溪段,12300000,55700
新北市,三峽區,安溪段,12310000,55700
新北市,三峽區,安溪段,12320000,55700
新北市,三峽區,安溪段,12330000,55700
新北市,三峽區,安溪段,12340000,55700
新北市,三峽區,安溪段,12350000,55700
新北市,三峽區,安溪段,12360000,55700
新北市,三峽區,安溪段,12370000,55700
新北市,三峽區,安溪段,12380000,55700
新北市,三峽區,安溪段,12390000,55700
