RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100002,女,10020000305,29歲,0,0,0,0,1065,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,10020000302,26歲,0,0,0,0,1930,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,10020000304,28歲,0,0,0,0,468,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100001,男,10020000301,25歲,0,0,0,0,1509,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100001,男,10020000303,27歲,0,0,0,0,1555,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100001,男,10020000305,29歲,0,0,0,0,1518,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100002,女,10020000302,26歲,0,0,0,0,1418,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100002,女,10020000304,28歲,0,0,0,0,1461,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100002,女,1002000080205,59歲,0,0,0,0,470,387020000A,民政局,2017/7/5 上午 11:49:07,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,1002000080202,56歲,0,0,0,0,396,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,1002000080204,58歲,0,0,0,0,395,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100002,女,1002000080201,55歲,0,0,0,0,439,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100002,女,1002000080203,57歲,0,0,0,0,355,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100002,女,1002000080205,59歲,0,0,0,0,391,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,10020000803020404,83歲,0,0,0,0,87,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,10020000803020400,80歲,0,0,0,0,143,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,10020000803020404,82歲,0,0,0,0,121,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100002,女,10020000803020404,84歲,0,0,0,0,127,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100001,男,10020000803020402,81歲,0,0,0,0,112,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100001,男,10020000803020404,83歲,0,0,0,0,103,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,10020000305,29歲,0,0,0,0,1835,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100002,女,10020000302,26歲,0,0,0,0,1922,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100002,女,10020000304,28歲,0,0,0,0,1933,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,100200001010101,0歲,0,0,0,0,731,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10020000101010202,2歲,0,0,0,0,820,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,10020000101010204,4歲,0,0,0,0,984,387020000A,民政局,2017/7/5 上午 11:49:04,2017/7/7 下午 04:47:24
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100002,女,10020000803020304,79歲,0,0,0,0,145,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100001,男,10020000803020302,76歲,0,0,0,0,159,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100001,男,10020000803020304,78歲,0,0,0,0,126,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100002,女,10020000803020300,75歲,0,0,0,0,231,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100002,女,10020000803020304,77歲,0,0,0,0,213,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,10020000301,25歲,0,0,0,0,1687,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,10020000303,27歲,0,0,0,0,1730,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,10020000305,29歲,0,0,0,0,1673,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100002,女,10020000302,26歲,0,0,0,0,1576,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100002,女,10020000304,28歲,0,0,0,0,1622,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100001,男,10020000301,25歲,0,0,0,0,75,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100001,男,1002000080202,56歲,0,0,0,0,383,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100001,男,1002000080204,58歲,0,0,0,0,365,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100002,女,1002000080201,55歲,0,0,0,0,345,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100002,女,1002000080203,57歲,0,0,0,0,376,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100002,女,1002000080205,59歲,0,0,0,0,328,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100001,男,1002000080202,56歲,0,0,0,0,519,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100001,男,1002000080204,58歲,0,0,0,0,462,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100002,女,1002000080201,55歲,0,0,0,0,521,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100002,女,1002000080203,57歲,0,0,0,0,473,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100002,女,1002000080205,59歲,0,0,0,0,448,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,100200008030102,61歲,0,0,0,0,1087,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,100200008030104,63歲,0,0,0,0,994,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100001,男,10020000303,27歲,0,0,0,0,57,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100001,男,10020000305,29歲,0,0,0,0,62,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100002,女,10020000302,26歲,0,0,0,0,69,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100002,女,10020000304,28歲,0,0,0,0,70,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,10020000401,30歲,0,0,0,0,105,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,10020000403,32歲,0,0,0,0,117,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,100200008030101,60歲,0,0,0,0,1150,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,100200008030103,62歲,0,0,0,0,1166,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100002,女,100200008030105,64歲,0,0,0,0,1007,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100001,男,100200008030102,61歲,0,0,0,0,397,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100001,男,100200008030104,63歲,0,0,0,0,373,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100002,女,100200008030101,60歲,0,0,0,0,333,387020000A,民政局,2017/7/5 上午 11:49:08,2017/7/7 下午 04:47:27
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100002,女,10020000803020304,79歲,0,0,0,0,171,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,10020000803020302,76歲,0,0,0,0,140,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,10020000803020304,78歲,0,0,0,0,104,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100002,女,10020000803020300,75歲,0,0,0,0,181,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100002,女,10020000803020304,77歲,0,0,0,0,155,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100002,女,10020000803020304,79歲,0,0,0,0,135,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,10020000401,30歲,0,0,0,0,98,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,10020000403,32歲,0,0,0,0,131,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,10020000405,34歲,0,0,0,0,122,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,10020000502,36歲,0,0,0,0,123,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,10020000504,38歲,0,0,0,0,124,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,10020000501,35歲,0,0,0,0,138,387020000A,民政局,2017/7/5 上午 11:49:06,2017/7/7 下午 04:47:25
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100002,女,10020000803020400,80歲,0,0,0,0,193,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100002,女,10020000803020404,82歲,0,0,0,0,141,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100002,女,10020000803020404,84歲,0,0,0,0,139,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100001,男,10020000803020402,81歲,0,0,0,0,151,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100001,男,10020000803020404,83歲,0,0,0,0,146,387020000A,民政局,2017/7/5 上午 11:49:09,2017/7/7 下午 04:47:28
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,10020000803020300,75歲,0,0,0,0,95,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,10020000803020304,77歲,0,0,0,0,96,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,10020000803020304,79歲,0,0,0,0,75,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/6/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100002,女,10020000803020302,76歲,0,0,0,0,101,387020000A,民政局,2017/7/5 上午 11:49:11,2017/7/7 下午 04:47:29
