RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,0,"",0,0,0,0,79,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,0,"",0,0,0,0,62,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100001,男,0,"",0,0,0,0,58,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2018/7/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100001,男,0,"",0,0,0,0,48,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100001,男,0,"",0,0,0,0,133,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2018/7/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,0,"",0,0,0,0,116,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2018/7/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,0,"",0,0,0,0,17,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,0,"",0,0,0,0,5,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,0,"",0,0,0,0,17,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,0,"",0,0,0,0,21,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,0,"",0,0,0,0,87,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,0,"",0,0,0,0,43,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2018/7/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,0,"",0,0,0,0,67,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2018/7/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100001,男,0,"",0,0,0,0,70,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2018/7/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100001,男,0,"",0,0,0,0,259,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2018/7/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,0,"",0,0,0,0,303,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a007,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷入(單位:人),2018/7/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100001,男,0,"",0,0,0,0,8,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,0,"",0,0,0,0,9,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,0,"",0,0,0,0,48,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100001,男,0,"",0,0,0,0,138,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100001,男,0,"",0,0,0,0,88,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000050,臺中市北區,M,月,9900100001,男,0,"",0,0,0,0,148,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100001,男,0,"",0,0,0,0,276,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,0,"",0,0,0,0,222,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,0,"",0,0,0,0,383,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,0,"",0,0,0,0,302,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100001,男,0,"",0,0,0,0,46,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100001,男,0,"",0,0,0,0,79,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100001,男,0,"",0,0,0,0,104,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,0,"",0,0,0,0,79,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,0,"",0,0,0,0,62,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100001,男,0,"",0,0,0,0,58,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100001,男,0,"",0,0,0,0,48,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100001,男,0,"",0,0,0,0,133,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,0,"",0,0,0,0,116,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,0,"",0,0,0,0,17,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,0,"",0,0,0,0,5,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,0,"",0,0,0,0,17,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,0,"",0,0,0,0,21,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,0,"",0,0,0,0,87,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,0,"",0,0,0,0,43,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,0,"",0,0,0,0,67,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100001,男,0,"",0,0,0,0,70,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100001,男,0,"",0,0,0,0,259,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,0,"",0,0,0,0,303,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a008,各區 里鄰戶口數與戶籍動態登記數-住址變更人數-遷出(單位:人),2018/7/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100001,男,0,"",0,0,0,0,8,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000050,臺中市北區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:33,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:21
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:34,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a009,各區 里鄰戶口數與戶籍動態登記數-行政區域調整人數-增加(單位:人),2018/7/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2018/8/2 上午 09:52:35,2018/8/3 下午 04:20:22
