"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700025","偽造有價證券","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700026","妨害秩序","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700027","違反藥事法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700028","違反國家總動員法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100009","清水分局","801700029","違反森林法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","80170002301","強盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","80170002302","搶奪","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700024","竊佔","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700025","偽造有價證券","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700026","妨害秩序","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700027","違反藥事法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700028","違反國家總動員法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100010","烏日分局","801700029","違反森林法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170001301","重大恐嚇取財","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170001302","一般恐嚇取財","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700014","擄人勒贖","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700015","侵占","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700016","偽造文書印文","0","0","0","0","3","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170001301","重大恐嚇取財","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170001302","一般恐嚇取財","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","801700014","擄人勒贖","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","801700015","侵占","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","801700016","偽造文書印文","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","80170001301","重大恐嚇取財","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","80170001302","一般恐嚇取財","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700014","擄人勒贖","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700015","侵占","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700016","偽造文書印文","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","80170001301","重大恐嚇取財","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","80170001302","一般恐嚇取財","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700014","擄人勒贖","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700015","侵占","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700016","偽造文書印文","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:20"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170001701","第一級毒品","0","0","0","0","7","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170001702","第二級毒品","0","0","0","0","21","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170001703","第三級毒品","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170001704","第四級毒品","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170001705","其他毒品","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700018","毀棄損壞","0","0","0","0","3","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700019","妨害公務","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700020","違反著作權法","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700021","違反商標法","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700022","妨害電腦使用","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:19","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170001701","第一級毒品","0","0","0","0","6","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170001702","第二級毒品","0","0","0","0","8","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170001703","第三級毒品","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170001704","第四級毒品","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170001705","其他毒品","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","801700018","毀棄損壞","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","801700019","妨害公務","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","801700020","違反著作權法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","801700021","違反商標法","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","801700022","妨害電腦使用","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","80170001701","第一級毒品","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","80170001702","第二級毒品","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","80170001703","第三級毒品","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","80170001704","第四級毒品","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","80170001705","其他毒品","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700018","毀棄損壞","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700019","妨害公務","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700020","違反著作權法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700021","違反商標法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100013","和平分局","801700022","妨害電腦使用","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","80170001701","第一級毒品","0","0","0","0","14","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","80170001702","第二級毒品","0","0","0","0","10","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","80170001703","第三級毒品","0","0","0","0","2","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","80170001704","第四級毒品","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","80170001705","其他毒品","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700018","毀棄損壞","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700019","妨害公務","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700020","違反著作權法","0","0","0","0","2","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700021","違反商標法","0","0","0","0","1","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100014","太平分局","801700022","妨害電腦使用","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170002301","強盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","80170002302","搶奪","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700024","竊佔","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700025","偽造有價證券","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700026","妨害秩序","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700027","違反藥事法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700028","違反國家總動員法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100011","霧峰分局","801700029","違反森林法","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170002301","強盜","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","80170002302","搶奪","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","801700024","竊佔","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","801700025","偽造有價證券","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
"10952-01-01-2","臺中市受(處)理刑事案件-分局別","1095201a001","處理刑事案件-分局別-發生數(單位:件)","2019/9/1 上午 12:00:00","10000066000","臺中市","M","月","800100012","東勢分局","801700026","妨害秩序","0","0","0","0","0","387130000C","警察局","2019/10/8 上午 11:25:20","2019/10/17 下午 02:09:21"
