﻿投保單位名稱,縣市別,不足人數,進用人數,機關性質,法定人數
特力恩瑞股份有限公司,臺北市,1,0,D,1
達利數位多媒體有限公司,臺中市,1,0,D,1
新加坡商拍拖有限公司臺灣分公司,臺北市,1,0,D,1
好樣本事股份有限公司,臺北市,1,0,D,1
貝里斯商視芯科技股份有限公司台灣分公司,新竹縣,1,0,D,1
歐銻銻娛樂有限公司,臺北市,1,0,D,1
廿一世紀數位科技有限公司,臺北市,1,0,D,1
新加坡商碁諾半導體股份有限公司台灣分公司,臺中市,1,0,D,1
信泰股份有限公司,臺北市,1,0,D,1
承鼎精密股份有限公司,苗栗縣,1,0,D,1
西門子醫療設備股份有限公司,臺北市,1,0,D,1
台灣安進藥品有限公司,臺北市,1,0,D,1
鼎睿通訊科技股份有限公司,新竹市,1,0,D,1
薩摩亞商富譽國際科技有限公司台灣分公司,臺中市,1,0,D,1
香港商江華全球企業有限公司台灣分公司,新北市,1,0,D,1
台灣王知股份有限公司,臺北市,1,0,D,1
新加坡商誠蜂有限公司台灣分公司,臺北市,1,0,D,1
智聯微網科技有限公司,臺中市,1,0,D,1
香港商機時股份有限公司台灣分公司,桃園市,1,0,D,1
台灣瑞滋國際股份有限公司,臺北市,1,0,D,1
御盟晶英酒店股份有限公司,高雄市,1,0,D,1
老新餐飲有限公司,高雄市,1,0,D,1
香港商偉得國際有限公司台灣分公司,雲林縣,1,0,D,1
台灣特思爾大宇宙股份有限公司,臺北市,1,0,D,1
台灣特斯拉汽車有限公司,臺北市,1,0,D,1
威秀影城股份有限公司新北林口分公司,新北市,1,0,D,1
英諾瓦資訊科技服務有限公司,臺北市,1,0,D,1
尚騰汽車股份有限公司,新北市,1,0,D,1
就肆電競股份有限公司,臺北市,1,0,D,1
世代傳媒股份有限公司,臺北市,1,0,D,1
翔苡有限公司,臺中市,1,0,D,1
美商雲達國際科技有限公司台灣分公司,臺北市,1,0,D,1
新加坡商美國國際產物保險股份有限公司台灣分公司,臺北市,1,0,D,1
博聯生技股份有限公司,臺北市,1,0,D,1
香港商駿明數位科技有限公司台灣分公司,臺北市,1,0,D,1
台灣貝肯士股份有限公司,臺北市,1,0,D,1
國賓影城股份有限公司八德分公司,桃園市,1,0,D,1
光曳資訊有限公司,臺北市,1,0,D,1
麵麵粥道食品有限公司,高雄市,1,0,D,1
安世半導體股份有限公司,臺北市,1,0,D,1
奕智博數位娛樂開發股份有限公司,新竹市,1,0,D,1
瓊安國際股份有限公司,臺北市,1,0,D,1
滿秀靈國際有限公司,臺北市,1,0,D,1
誌成科技有限公司,新竹縣,1,0,D,1
銓芯科技股份有限公司,新竹縣,1,0,D,1
佑吉小吃股份有限公司,臺北市,1,0,D,1
?喜股份有限公司,臺北市,1,0,D,1
天橙網路科技有限公司,臺中市,1,0,D,1
萌比股份有限公司,臺北市,1,0,D,1
香港商睿智通有限公司台灣分公司,臺北市,1,0,D,1
香港商世界健身事業有限公司台北松隆分公司,臺北市,1,0,D,1
佐亨國際有限公司,桃園市,1,0,D,1
傲勝遊戲股份有限公司,臺北市,1,0,D,1
柯賓漢數位金融科技有限公司,臺北市,1,0,D,1
錦德錩餐飲股份有限公司,臺北市,1,0,D,1
新薇股份有限公司,臺中市,1,0,D,1
大毅行旅股份有限公司,臺中市,1,0,D,1
中華資安國際股份有限公司,臺北市,1,0,D,1
智聯服務股份有限公司,新竹市,1,0,D,1
中晟達科技有限公司,臺北市,1,0,D,1
漢來美食股份有限公司台中三民分公司,臺中市,1,0,D,1
漢來美食股份有限公司台南東寧分公司,臺南市,1,0,D,1
東擎科技股份有限公司,臺北市,1,0,D,1
卡爾蔡司股份有限公司台北分公司,臺北市,1,0,D,1
寰瀛法律事務所林怡芳律師,臺北市,1,0,D,1
羅興華建築師事務所,臺北市,1,0,D,1
群智聯合會計師事務所（黃奕睿會計師）,臺中市,1,0,D,1
重仁骨科醫院,高雄市,1,0,D,1
蔡信夫會計師,臺北市,1,0,D,1
臺北市私立道明外僑學校,臺北市,1,0,E,1
林進富律師,臺北市,1,0,D,1
安永聯合會計師事務所（陳政初會計師）,高雄市,1,0,D,1
邱名顯會計師,臺南市,1,0,D,1
怡和醫院,新北市,1,0,F,1
美兆診所,臺北市,1,0,D,1
旺福居家護理所,新北市,1,0,F,1
臺北市北投健康管理醫院,臺北市,1,0,D,1
高雄市社會弱勢關懷協會,高雄市,1,0,F,1
財團法人中國驗船中心,臺北市,1,0,F,1
財團法人忠義社會福利事業基金會,臺北市,1,0,F,1
財團法人中興工程顧問社,臺北市,1,0,F,1
新北市三峽區農會,新北市,1,0,F,1
苗栗縣苑裡鎮農會,苗栗縣,1,0,F,1
財團法人臺灣營建研究院,新北市,1,0,D,1
飛斯妥股份有限公司,新北市,1,0,D,1
財團法人中華民國紡織業拓展會,臺北市,1,0,F,1
三采文化股份有限公司,臺北市,1,0,D,1
財團法人成杏醫學文教基金會,臺南市,1,0,F,1
財團法人大學入學考試中心基金會,臺北市,1,0,F,1
財團法人中華民國電影事業發展基金會,臺北市,1,0,D,1
社團法人愛福家協會,新北市,1,0,F,1
財團法人雅文兒童聽語文教基金會,臺北市,1,0,F,1
遠足文化事業股份有限公司,新北市,1,0,D,1
財團法人全國認證基金會,臺北市,1,0,F,1
財團法人台灣創意設計中心,臺北市,1,0,D,1
財團法人台灣基督長老教會彰化中會,彰化縣,1,0,F,1
長榮交響樂團,臺北市,1,0,F,1
財團法人國家實驗研究院台灣海洋科技研究中心,高雄市,1,0,F,1
財團法人專利檢索中心,臺北市,1,0,F,1
財團法人奇美博物館基金會,臺南市,1,0,D,1
桃園市私立衛理幼兒園,桃園市,1,0,D,1
財團法人台灣水資源與農業研究院教育基金會,新北市,1,0,F,1
豐榮醫院,新北市,1,0,F,1
博正醫院,高雄市,1,0,D,1
新北市私立樹人高級家事商業職業學校,新北市,1,0,E,1
臺中市私立弘文高級中學,臺中市,1,0,E,1
台灣省高雄縣私立高英高級工商職業學校,高雄市,1,0,E,1
東莞台商子弟學校,臺北市,1,0,E,1
上海台商子女學校,臺北市,1,0,E,1
