﻿"統計期","業者名稱","國家名稱","去話次數"
"10606","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","6806"
"10607","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","6725"
"10608","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","5792"
"10609","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","5816"
"10610","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","5768"
"10611","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","5289"
"10612","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","5074"
"10701","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","4730"
"10702","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","4942"
"10703","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","5006"
"10704","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","4597"
"10705","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","4743"
"10706","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","4559"
"10707","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","4275"
"10708","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","4321"
"10709","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","4094"
"10710","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","4194"
"10711","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","3941"
"10712","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","3882"
"10801","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","3913"
"10802","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","3680"
"10803","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","4527"
"10804","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","5471"
"10404","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","13075"
"10805","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","4721"
"10806","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","4161"
"10807","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","4470"
"10808","新世紀資通股份有限公司                                                          ","加拿大                                                                          ","4487"
"10802","台灣固網股份有限公司                                                            ","法國                                                                            ","1958"
"10403","新世紀資通股份有限公司                                                          ","法國                                                                            ","5392"
"10402","新世紀資通股份有限公司                                                          ","法國                                                                            ","3995"
"10401","新世紀資通股份有限公司                                                          ","法國                                                                            ","4630"
"10312","新世紀資通股份有限公司                                                          ","法國                                                                            ","4398"
"10311","新世紀資通股份有限公司                                                          ","法國                                                                            ","5272"
"10310","新世紀資通股份有限公司                                                          ","法國                                                                            ","6822"
"10309","新世紀資通股份有限公司                                                          ","法國                                                                            ","6829"
"10308","新世紀資通股份有限公司                                                          ","法國                                                                            ","5081"
"10307","新世紀資通股份有限公司                                                          ","法國                                                                            ","6885"
"10306","新世紀資通股份有限公司                                                          ","法國                                                                            ","7542"
"10803","台灣固網股份有限公司                                                            ","法國                                                                            ","2479"
"10804","台灣固網股份有限公司                                                            ","法國                                                                            ","2683"
"10806","台灣固網股份有限公司                                                            ","法國                                                                            ","2676"
"10805","台灣固網股份有限公司                                                            ","法國                                                                            ","2361"
"10807","台灣固網股份有限公司                                                            ","法國                                                                            ","2922"
"10808","台灣固網股份有限公司                                                            ","法國                                                                            ","2225"
"10306","台灣固網股份有限公司                                                            ","法國                                                                            ","6891"
"10307","台灣固網股份有限公司                                                            ","法國                                                                            ","7599"
"10309","台灣固網股份有限公司                                                            ","法國                                                                            ","6943"
"10308","台灣固網股份有限公司                                                            ","法國                                                                            ","5600"
"10310","台灣固網股份有限公司                                                            ","法國                                                                            ","7045"
"10311","台灣固網股份有限公司                                                            ","法國                                                                            ","5335"
"10312","台灣固網股份有限公司                                                            ","法國                                                                            ","4593"
"10401","台灣固網股份有限公司                                                            ","法國                                                                            ","4834"
"10403","台灣固網股份有限公司                                                            ","法國                                                                            ","5283"
"10402","台灣固網股份有限公司                                                            ","法國                                                                            ","4746"
"10404","台灣固網股份有限公司                                                            ","法國                                                                            ","5305"
"10405","台灣固網股份有限公司                                                            ","法國                                                                            ","5666"
"10406","台灣固網股份有限公司                                                            ","法國                                                                            ","6327"
"10407","台灣固網股份有限公司                                                            ","法國                                                                            ","6282"
"10409","台灣固網股份有限公司                                                            ","法國                                                                            ","6004"
"10408","台灣固網股份有限公司                                                            ","法國                                                                            ","4422"
"10410","台灣固網股份有限公司                                                            ","法國                                                                            ","6103"
"10411","台灣固網股份有限公司                                                            ","法國                                                                            ","5367"
"10412","台灣固網股份有限公司                                                            ","法國                                                                            ","4230"
"10501","台灣固網股份有限公司                                                            ","法國                                                                            ","3938"
"10503","台灣固網股份有限公司                                                            ","法國                                                                            ","4954"
"10502","台灣固網股份有限公司                                                            ","法國                                                                            ","3982"
"10505","台灣固網股份有限公司                                                            ","法國                                                                            ","4013"
"10504","台灣固網股份有限公司                                                            ","法國                                                                            ","3758"
"10506","台灣固網股份有限公司                                                            ","法國                                                                            ","4410"
"10507","台灣固網股份有限公司                                                            ","法國                                                                            ","4259"
"10508","台灣固網股份有限公司                                                            ","法國                                                                            ","3843"
"10509","台灣固網股份有限公司                                                            ","法國                                                                            ","4556"
"10511","台灣固網股份有限公司                                                            ","法國                                                                            ","5182"
"10510","台灣固網股份有限公司                                                            ","法國                                                                            ","4587"
"10512","台灣固網股份有限公司                                                            ","法國                                                                            ","3859"
"10601","台灣固網股份有限公司                                                            ","法國                                                                            ","2921"
"10602","台灣固網股份有限公司                                                            ","法國                                                                            ","3097"
"10603","台灣固網股份有限公司                                                            ","法國                                                                            ","3613"
"10605","台灣固網股份有限公司                                                            ","法國                                                                            ","3142"
"10604","台灣固網股份有限公司                                                            ","法國                                                                            ","2912"
"10606","台灣固網股份有限公司                                                            ","法國                                                                            ","3756"
"10607","台灣固網股份有限公司                                                            ","法國                                                                            ","3732"
"10608","台灣固網股份有限公司                                                            ","法國                                                                            ","2713"
"10609","台灣固網股份有限公司                                                            ","法國                                                                            ","3585"
"10611","台灣固網股份有限公司                                                            ","法國                                                                            ","3004"
"10610","台灣固網股份有限公司                                                            ","法國                                                                            ","3401"
"10612","台灣固網股份有限公司                                                            ","法國                                                                            ","2486"
"10701","台灣固網股份有限公司                                                            ","法國                                                                            ","2566"
"10702","台灣固網股份有限公司                                                            ","法國                                                                            ","2237"
"10703","台灣固網股份有限公司                                                            ","法國                                                                            ","2907"
"10705","台灣固網股份有限公司                                                            ","法國                                                                            ","2870"
"10704","台灣固網股份有限公司                                                            ","法國                                                                            ","2983"
"10706","台灣固網股份有限公司                                                            ","法國                                                                            ","3041"
"10707","台灣固網股份有限公司                                                            ","法國                                                                            ","3201"
"10708","台灣固網股份有限公司                                                            ","法國                                                                            ","2495"
"10709","台灣固網股份有限公司                                                            ","法國                                                                            ","2544"
"10711","台灣固網股份有限公司                                                            ","法國                                                                            ","2366"
"10710","台灣固網股份有限公司                                                            ","法國                                                                            ","2886"
"10801","台灣固網股份有限公司                                                            ","法國                                                                            ","2933"
"10712","台灣固網股份有限公司                                                            ","法國                                                                            ","2186"
"10808","亞太電信股份有限公司                                                            ","法國                                                                            ","309"
"10807","亞太電信股份有限公司                                                            ","法國                                                                            ","332"
"10806","亞太電信股份有限公司                                                            ","法國                                                                            ","350"
"10805","亞太電信股份有限公司                                                            ","法國                                                                            ","411"
"10804","亞太電信股份有限公司                                                            ","法國                                                                            ","351"
"10803","亞太電信股份有限公司                                                            ","法國                                                                            ","316"
"10802","亞太電信股份有限公司                                                            ","法國                                                                            ","303"
"10801","亞太電信股份有限公司                                                            ","法國                                                                            ","392"
"10712","亞太電信股份有限公司                                                            ","法國                                                                            ","309"
"10711","亞太電信股份有限公司                                                            ","法國                                                                            ","356"
"10710","亞太電信股份有限公司                                                            ","法國                                                                            ","374"
"10709","亞太電信股份有限公司                                                            ","法國                                                                            ","352"
"10708","亞太電信股份有限公司                                                            ","法國                                                                            ","332"
"10707","亞太電信股份有限公司                                                            ","法國                                                                            ","417"
"10706","亞太電信股份有限公司                                                            ","法國                                                                            ","473"
"10705","亞太電信股份有限公司                                                            ","法國                                                                            ","380"
"10704","亞太電信股份有限公司                                                            ","法國                                                                            ","349"
"10703","亞太電信股份有限公司                                                            ","法國                                                                            ","446"
"10702","亞太電信股份有限公司                                                            ","法國                                                                            ","281"
"10701","亞太電信股份有限公司                                                            ","法國                                                                            ","282"
"10612","亞太電信股份有限公司                                                            ","法國                                                                            ","357"
"10611","亞太電信股份有限公司                                                            ","法國                                                                            ","398"
"10610","亞太電信股份有限公司                                                            ","法國                                                                            ","358"
"10609","亞太電信股份有限公司                                                            ","法國                                                                            ","734"
"10608","亞太電信股份有限公司                                                            ","法國                                                                            ","587"
"10607","亞太電信股份有限公司                                                            ","法國                                                                            ","832"
"10606","亞太電信股份有限公司                                                            ","法國                                                                            ","704"
"10605","亞太電信股份有限公司                                                            ","法國                                                                            ","502"
"10604","亞太電信股份有限公司                                                            ","法國                                                                            ","601"
"10603","亞太電信股份有限公司                                                            ","法國                                                                            ","766"
"10602","亞太電信股份有限公司                                                            ","法國                                                                            ","572"
"10601","亞太電信股份有限公司                                                            ","法國                                                                            ","501"
"10512","亞太電信股份有限公司                                                            ","法國                                                                            ","594"
"10511","亞太電信股份有限公司                                                            ","法國                                                                            ","790"
"10510","亞太電信股份有限公司                                                            ","法國                                                                            ","822"
"10509","亞太電信股份有限公司                                                            ","法國                                                                            ","844"
"10508","亞太電信股份有限公司                                                            ","法國                                                                            ","650"
"10507","亞太電信股份有限公司                                                            ","法國                                                                            ","687"
"10506","亞太電信股份有限公司                                                            ","法國                                                                            ","752"
"10505","亞太電信股份有限公司                                                            ","法國                                                                            ","611"
"10504","亞太電信股份有限公司                                                            ","法國                                                                            ","659"
"10503","亞太電信股份有限公司                                                            ","法國                                                                            ","988"
"10502","亞太電信股份有限公司                                                            ","法國                                                                            ","605"
"10501","亞太電信股份有限公司                                                            ","法國                                                                            ","607"
"10412","亞太電信股份有限公司                                                            ","法國                                                                            ","706"
"10411","亞太電信股份有限公司                                                            ","法國                                                                            ","934"
"10410","亞太電信股份有限公司                                                            ","法國                                                                            ","1284"
"10409","亞太電信股份有限公司                                                            ","法國                                                                            ","899"
"10408","亞太電信股份有限公司                                                            ","法國                                                                            ","664"
"10407","亞太電信股份有限公司                                                            ","法國                                                                            ","748"
"10406","亞太電信股份有限公司                                                            ","法國                                                                            ","890"
"10405","亞太電信股份有限公司                                                            ","法國                                                                            ","734"
"10404","亞太電信股份有限公司                                                            ","法國                                                                            ","827"
"10403","亞太電信股份有限公司                                                            ","法國                                                                            ","1044"
"10402","亞太電信股份有限公司                                                            ","法國                                                                            ","633"
"10401","亞太電信股份有限公司                                                            ","法國                                                                            ","878"
"10312","亞太電信股份有限公司                                                            ","法國                                                                            ","775"
"10311","亞太電信股份有限公司                                                            ","法國                                                                            ","1071"
"10310","亞太電信股份有限公司                                                            ","法國                                                                            ","1327"
"10309","亞太電信股份有限公司                                                            ","法國                                                                            ","1331"
"10308","亞太電信股份有限公司                                                            ","法國                                                                            ","945"
"10307","亞太電信股份有限公司                                                            ","法國                                                                            ","1221"
"10306","亞太電信股份有限公司                                                            ","法國                                                                            ","1075"
"10803","中華電信股份有限公司                                                            ","法國                                                                            ","18754"
"10802","中華電信股份有限公司                                                            ","法國                                                                            ","22341"
"10804","中華電信股份有限公司                                                            ","法國                                                                            ","20609"
"10805","中華電信股份有限公司                                                            ","法國                                                                            ","21875"
"10806","中華電信股份有限公司                                                            ","法國                                                                            ","24132"
"10807","中華電信股份有限公司                                                            ","法國                                                                            ","21759"
"10306","中華電信股份有限公司                                                            ","法國                                                                            ","98592"
"10808","中華電信股份有限公司                                                            ","法國                                                                            ","20513"
"10307","中華電信股份有限公司                                                            ","法國                                                                            ","38890"
"10308","中華電信股份有限公司                                                            ","法國                                                                            ","42953"
"10309","中華電信股份有限公司                                                            ","法國                                                                            ","37739"
"10310","中華電信股份有限公司                                                            ","法國                                                                            ","42445"
"10311","中華電信股份有限公司                                                            ","法國                                                                            ","49780"
"10312","中華電信股份有限公司                                                            ","法國                                                                            ","56350"
"10402","中華電信股份有限公司                                                            ","法國                                                                            ","65168"
"10401","中華電信股份有限公司                                                            ","法國                                                                            ","45079"
"10403","中華電信股份有限公司                                                            ","法國                                                                            ","40378"
"10404","中華電信股份有限公司                                                            ","法國                                                                            ","39185"
"10405","中華電信股份有限公司                                                            ","法國                                                                            ","39596"
"10406","中華電信股份有限公司                                                            ","法國                                                                            ","39469"
"10408","中華電信股份有限公司                                                            ","法國                                                                            ","47226"
"10407","中華電信股份有限公司                                                            ","法國                                                                            ","46717"
"10410","中華電信股份有限公司                                                            ","法國                                                                            ","239519"
"10409","中華電信股份有限公司                                                            ","法國                                                                            ","111947"
"10411","中華電信股份有限公司                                                            ","法國                                                                            ","316821"
"10412","中華電信股份有限公司                                                            ","法國                                                                            ","42145"
"10501","中華電信股份有限公司                                                            ","法國                                                                            ","41524"
"10502","中華電信股份有限公司                                                            ","法國                                                                            ","31146"
"10504","中華電信股份有限公司                                                            ","法國                                                                            ","25837"
"10503","中華電信股份有限公司                                                            ","法國                                                                            ","33782"
"10505","中華電信股份有限公司                                                            ","法國                                                                            ","25327"
"10506","中華電信股份有限公司                                                            ","法國                                                                            ","26631"
"10507","中華電信股份有限公司                                                            ","法國                                                                            ","26553"
"10508","中華電信股份有限公司                                                            ","法國                                                                            ","26899"
"10510","中華電信股份有限公司                                                            ","法國                                                                            ","25894"
"10509","中華電信股份有限公司                                                            ","法國                                                                            ","25143"
"10511","中華電信股份有限公司                                                            ","法國                                                                            ","26796"
"10512","中華電信股份有限公司                                                            ","法國                                                                            ","25259"
"10601","中華電信股份有限公司                                                            ","法國                                                                            ","24641"
"10602","中華電信股份有限公司                                                            ","法國                                                                            ","20361"
"10604","中華電信股份有限公司                                                            ","法國                                                                            ","23215"
"10603","中華電信股份有限公司                                                            ","法國                                                                            ","17948"
"10605","中華電信股份有限公司                                                            ","法國                                                                            ","23557"
"10606","中華電信股份有限公司                                                            ","法國                                                                            ","22788"
"10607","中華電信股份有限公司                                                            ","法國                                                                            ","24135"
"10608","中華電信股份有限公司                                                            ","法國                                                                            ","24096"
"10610","中華電信股份有限公司                                                            ","法國                                                                            ","25317"
"10609","中華電信股份有限公司                                                            ","法國                                                                            ","19299"
"10611","中華電信股份有限公司                                                            ","法國                                                                            ","25149"
"10612","中華電信股份有限公司                                                            ","法國                                                                            ","23932"
"10701","中華電信股份有限公司                                                            ","法國                                                                            ","27137"
"10702","中華電信股份有限公司                                                            ","法國                                                                            ","24944"
"10704","中華電信股份有限公司                                                            ","法國                                                                            ","26762"
"10703","中華電信股份有限公司                                                            ","法國                                                                            ","19692"
"10706","中華電信股份有限公司                                                            ","法國                                                                            ","26475"
"10705","中華電信股份有限公司                                                            ","法國                                                                            ","25150"
"10707","中華電信股份有限公司                                                            ","法國                                                                            ","26173"
"10708","中華電信股份有限公司                                                            ","法國                                                                            ","30413"
"10709","中華電信股份有限公司                                                            ","法國                                                                            ","24968"
"10710","中華電信股份有限公司                                                            ","法國                                                                            ","26329"
"10712","中華電信股份有限公司                                                            ","法國                                                                            ","23248"
"10711","中華電信股份有限公司                                                            ","法國                                                                            ","26231"
"10801","中華電信股份有限公司                                                            ","法國                                                                            ","20841"
"10808","總計                                                                            ","法國                                                                            ","33438"
"10807","總計                                                                            ","法國                                                                            ","39064"
"10806","總計                                                                            ","法國                                                                            ","40377"
"10805","總計                                                                            ","法國                                                                            ","38330"
"10804","總計                                                                            ","法國                                                                            ","39024"
