﻿"country","district","segment","lid","official_value","official_price"
"新北市","三重區","新海段","02050004","202000","40400"
"新北市","三重區","新海段","02050005","137537","27507"
"新北市","三重區","新海段","02050006","126000","25200"
"新北市","三重區","新海段","02050007","126000","25200"
"新北市","三重區","新海段","02060000","126000","25200"
"新北市","三重區","新海段","02070000","126000","25200"
"新北市","三重區","新海段","02080000","126000","25200"
"新北市","三重區","新海段","02090000","126000","25200"
"新北市","三重區","新海段","02090001","126000","25200"
"新北市","三重區","新海段","02090002","126000","25200"
"新北市","三重區","新海段","02090003","126000","25200"
"新北市","三重區","新海段","02090004","126000","25200"
"新北市","三重區","新海段","02100000","156370","31274"
"新北市","三重區","新海段","02100001","202000","40400"
"新北市","三重區","新海段","02100002","126000","25200"
"新北市","三重區","新海段","02100003","139224","27845"
"新北市","三重區","新海段","02100004","139102","27820"
"新北市","三重區","新海段","02100005","126000","25200"
"新北市","三重區","新海段","02110001","126000","25200"
"新北市","三重區","新海段","02120000","126000","25200"
"新北市","三重區","新海段","02130000","126000","25200"
"新北市","三重區","新海段","02130001","126000","25200"
"新北市","三重區","新海段","02170000","202000","40400"
"新北市","三重區","新海段","02170001","202000","40400"
"新北市","三重區","新海段","02180000","198702","39740"
"新北市","三重區","新海段","02190000","137218","27444"
"新北市","三重區","新海段","02190001","154903","30981"
"新北市","三重區","新海段","02200000","126000","25200"
"新北市","三重區","新海段","02200001","126000","25200"
"新北市","三重區","新海段","02210000","126000","25200"
"新北市","三重區","新海段","02210001","126000","25200"
"新北市","三重區","新海段","02220000","126000","25200"
"新北市","三重區","新海段","02220001","126000","25200"
"新北市","三重區","新海段","02230000","126000","25200"
"新北市","三重區","新海段","02230001","126000","25200"
"新北市","三重區","新海段","02240000","126000","25200"
"新北市","三重區","新海段","02240001","126000","25200"
"新北市","三重區","新海段","02250000","126000","25200"
"新北市","三重區","新海段","02250001","126000","25200"
"新北市","三重區","新海段","02260000","126000","25200"
"新北市","三重區","新海段","02260001","126000","25200"
"新北市","三重區","新海段","02270000","126000","25200"
"新北市","三重區","新海段","02270001","126000","25200"
"新北市","三重區","新海段","02280000","126000","25200"
"新北市","三重區","新海段","02280001","126000","25200"
"新北市","三重區","新海段","02290000","126000","25200"
"新北市","三重區","新海段","02300000","126000","25200"
"新北市","三重區","新海段","02310000","126000","25200"
"新北市","三重區","新海段","02320000","126000","25200"
"新北市","三重區","新海段","02330000","126000","25200"
"新北市","三重區","新海段","02330001","126000","25200"
"新北市","三重區","新海段","02340000","126000","25200"
"新北市","三重區","新海段","02340001","126000","25200"
"新北市","三重區","新海段","02350000","126000","25200"
"新北市","三重區","新海段","02350001","126000","25200"
"新北市","三重區","新海段","02360000","126000","25200"
"新北市","三重區","新海段","02360002","126000","25200"
"新北市","三重區","新海段","02370000","128219","25644"
"新北市","三重區","新海段","02380000","202000","40400"
"新北市","三重區","新海段","02390000","199667","39933"
"新北市","三重區","新海段","02400000","190007","38001"
"新北市","三重區","新海段","02410000","126046","25209"
"新北市","三重區","新海段","02420000","126000","25200"
"新北市","三重區","新海段","02430000","126000","25200"
"新北市","三重區","新海段","02440000","126000","25200"
"新北市","三重區","新海段","02450000","126000","25200"
"新北市","三重區","新海段","02460000","126000","25200"
"新北市","三重區","新海段","02470000","126000","25200"
"新北市","三重區","新海段","02480000","126000","25200"
"新北市","三重區","新海段","02490000","126000","25200"
"新北市","三重區","新海段","02500000","126000","25200"
"新北市","三重區","新海段","02510000","126000","25200"
"新北市","三重區","新海段","02520000","126000","25200"
"新北市","三重區","新海段","02530000","126000","25200"
"新北市","三重區","新海段","02540000","126000","25200"
"新北市","三重區","新海段","02550000","126000","25200"
"新北市","三重區","新海段","02560000","126000","25200"
"新北市","三重區","新海段","02570000","126000","25200"
"新北市","三重區","新海段","02570001","126000","25200"
"新北市","三重區","新海段","02580000","126000","25200"
"新北市","三重區","新海段","02580002","126000","25200"
"新北市","三重區","新海段","02590000","126000","25200"
"新北市","三重區","新海段","02590001","126000","25200"
"新北市","三重區","新海段","02600000","126000","25200"
"新北市","三重區","新海段","02600001","126000","25200"
"新北市","三重區","新海段","02610000","126000","25200"
"新北市","三重區","新海段","02610001","126000","25200"
"新北市","三重區","新海段","02620000","126000","25200"
"新北市","三重區","新海段","02620001","126000","25200"
"新北市","三重區","新海段","02630000","126000","25200"
"新北市","三重區","新海段","02640000","126000","25200"
"新北市","三重區","新海段","02650000","126000","25200"
"新北市","三重區","新海段","02660000","126000","25200"
"新北市","三重區","新海段","02670000","126000","25200"
"新北市","三重區","新海段","02680000","126000","25200"
"新北市","三重區","新海段","02690000","126000","25200"
"新北市","三重區","新海段","02700000","126000","25200"
"新北市","三重區","新海段","02710000","126000","25200"
"新北市","三重區","新海段","02720000","126000","25200"
"新北市","三重區","新海段","02730000","126000","25200"
"新北市","三重區","新海段","02740000","126000","25200"
"新北市","三重區","新海段","02750000","126000","25200"
"新北市","三重區","新海段","02760000","126000","25200"
"新北市","三重區","新海段","02770000","126000","25200"
"新北市","三重區","新海段","02780000","126000","25200"
"新北市","三重區","新海段","02790000","159949","31990"
"新北市","三重區","新海段","02800000","202000","40400"
"新北市","三重區","新海段","02810000","202000","40400"
"新北市","三重區","新海段","02820000","201202","40240"
"新北市","三重區","新海段","02820001","202000","40400"
"新北市","三重區","新海段","02830000","194719","38944"
"新北市","三重區","新海段","02840000","126646","25329"
"新北市","三重區","新海段","02850000","126000","25200"
"新北市","三重區","新海段","02850001","126000","25200"
"新北市","三重區","新海段","02860000","126000","25200"
"新北市","三重區","新海段","02860001","126000","25200"
"新北市","三重區","新海段","02870000","126000","25200"
"新北市","三重區","新海段","02870001","185090","37018"
"新北市","三重區","新海段","02870002","126000","25200"
"新北市","三重區","新海段","02870003","126000","25200"
"新北市","三重區","新海段","02870004","202000","40400"
"新北市","三重區","新海段","02880000","126000","25200"
"新北市","三重區","新海段","02880001","126000","25200"
"新北市","三重區","新海段","02890000","126000","25200"
"新北市","三重區","新海段","02900000","126000","25200"
"新北市","三重區","新海段","02910000","126000","25200"
"新北市","三重區","新海段","02910001","126000","25200"
"新北市","三重區","新海段","02920000","126000","25200"
"新北市","三重區","新海段","02920001","126000","25200"
"新北市","三重區","新海段","02930000","126000","25200"
"新北市","三重區","新海段","02930001","126000","25200"
"新北市","三重區","新海段","02940000","126000","25200"
"新北市","三重區","新海段","02940001","126000","25200"
"新北市","三重區","新海段","02950000","126000","25200"
"新北市","三重區","新海段","02950001","126000","25200"
"新北市","三重區","新海段","02960000","126000","25200"
"新北市","三重區","新海段","02970000","147926","29585"
"新北市","三重區","新海段","02970001","158748","31750"
"新北市","三重區","新海段","02970002","126000","25200"
"新北市","三重區","新海段","02980000","193906","38781"
"新北市","三重區","新海段","02980001","183198","36640"
"新北市","三重區","新海段","02990000","202000","40400"
"新北市","三重區","新海段","02990001","202000","40400"
"新北市","三重區","新海段","02990002","202000","40400"
"新北市","三重區","新海段","02990003","202000","40400"
"新北市","三重區","新海段","03000000","202000","40400"
"新北市","三重區","新海段","03000001","202000","40400"
"新北市","三重區","新海段","03000002","202000","40400"
"新北市","三重區","新海段","03000003","202000","40400"
"新北市","三重區","新海段","03010000","202000","40400"
"新北市","三重區","新海段","03010001","202000","40400"
"新北市","三重區","新海段","03010002","202000","40400"
"新北市","三重區","新海段","03020000","202000","40400"
"新北市","三重區","新海段","03030000","197220","39444"
"新北市","三重區","新海段","03040000","175476","35095"
"新北市","三重區","新海段","03050000","126000","25200"
"新北市","三重區","新海段","03060000","141382","28276"
"新北市","三重區","新海段","03070000","126000","25200"
"新北市","三重區","新海段","03080000","126000","25200"
"新北市","三重區","新海段","03090000","126000","25200"
"新北市","三重區","新海段","03100000","126000","25200"
"新北市","三重區","新海段","03110000","126000","25200"
"新北市","三重區","新海段","03120000","126000","25200"
"新北市","三重區","新海段","03130000","126000","25200"
"新北市","三重區","新海段","03130001","126000","25200"
"新北市","三重區","新海段","03140000","126000","25200"
"新北市","三重區","新海段","03150000","147622","29524"
"新北市","三重區","新海段","03160000","126000","25200"
"新北市","三重區","新海段","03170000","126000","25200"
"新北市","三重區","新海段","03180000","126000","25200"
"新北市","三重區","新海段","03190000","131396","26279"
"新北市","三重區","新海段","03240000","198223","39645"
"新北市","三重區","新海段","03320000","202000","40400"
"新北市","三重區","新海段","03330000","202000","40400"
"新北市","三重區","新海段","03340000","201924","40385"
"新北市","三重區","新海段","03350000","202000","40400"
"新北市","三重區","新海段","03360000","202000","40400"
"新北市","三重區","新海段","03370000","150411","30082"
"新北市","三重區","新海段","03370001","126000","25200"
"新北市","三重區","新海段","03380000","169388","33878"
"新北市","三重區","新海段","03380001","126821","25364"
"新北市","三重區","新海段","03400000","144658","28932"
"新北市","三重區","新海段","03410000","128006","25601"
"新北市","三重區","新海段","03420000","126000","25200"
"新北市","三重區","新海段","03430000","126000","25200"
"新北市","三重區","新海段","03440000","126000","25200"
"新北市","三重區","新海段","03450000","126000","25200"
"新北市","三重區","新海段","03460000","126000","25200"
"新北市","三重區","新海段","03470000","126000","25200"
"新北市","三重區","新海段","03470001","126000","25200"
"新北市","三重區","新海段","03480000","126000","25200"
"新北市","三重區","新海段","03490000","126000","25200"
"新北市","三重區","新海段","03500000","126000","25200"
"新北市","三重區","新海段","03510000","126000","25200"
"新北市","三重區","新海段","03520000","126000","25200"
"新北市","三重區","新海段","03530000","126000","25200"
"新北市","三重區","新海段","03540000","126000","25200"
"新北市","三重區","新海段","03550000","126000","25200"
"新北市","三重區","新海段","03550001","126000","25200"
"新北市","三重區","新海段","03550002","126000","25200"
"新北市","三重區","新海段","03560000","126000","25200"
"新北市","三重區","新海段","03560001","126000","25200"
"新北市","三重區","新海段","03570000","126000","25200"
"新北市","三重區","新海段","03570001","126000","25200"
"新北市","三重區","新海段","03580000","126000","25200"
"新北市","三重區","新海段","03580002","126000","25200"
"新北市","三重區","新海段","03590000","126000","25200"
"新北市","三重區","新海段","03590002","126000","25200"
"新北市","三重區","新海段","03600000","126000","25200"
"新北市","三重區","新海段","03600001","126000","25200"
"新北市","三重區","新海段","03600002","126000","25200"
"新北市","三重區","新海段","03610000","126000","25200"
"新北市","三重區","新海段","03620000","126000","25200"
"新北市","三重區","新海段","03630000","126000","25200"
"新北市","三重區","新海段","03650000","126000","25200"
"新北市","三重區","新海段","03660000","126000","25200"
"新北市","三重區","新海段","03670000","126000","25200"
"新北市","三重區","新海段","03670001","126000","25200"
"新北市","三重區","新海段","03680000","126000","25200"
"新北市","三重區","新海段","03690000","126000","25200"
"新北市","三重區","新海段","03690001","126000","25200"
"新北市","三重區","新海段","03700000","126000","25200"
"新北市","三重區","新海段","03700001","126000","25200"
"新北市","三重區","新海段","03710000","126000","25200"
"新北市","三重區","新海段","03710001","126000","25200"
"新北市","三重區","新海段","03720000","126000","25200"
"新北市","三重區","新海段","03720001","126000","25200"
"新北市","三重區","新海段","03730000","126000","25200"
"新北市","三重區","新海段","03730001","126000","25200"
"新北市","三重區","新海段","03740000","126000","25200"
"新北市","三重區","新海段","03740001","126000","25200"
"新北市","三重區","新海段","03750000","126000","25200"
"新北市","三重區","新海段","03750001","126000","25200"
"新北市","三重區","新海段","03760000","126000","25200"
"新北市","三重區","新海段","03760001","126000","25200"
"新北市","三重區","新海段","03770000","126000","25200"
"新北市","三重區","新海段","03770001","126000","25200"
"新北市","三重區","新海段","03780000","126000","25200"
"新北市","三重區","新海段","03780001","126000","25200"
"新北市","三重區","新海段","03790000","126000","25200"
"新北市","三重區","新海段","03800000","126000","25200"
"新北市","三重區","新海段","03800001","126000","25200"
"新北市","三重區","新海段","03810000","126000","25200"
"新北市","三重區","新海段","03810001","126000","25200"
"新北市","三重區","新海段","03820000","126000","25200"
"新北市","三重區","新海段","03820001","126000","25200"
"新北市","三重區","新海段","03830000","126000","25200"
"新北市","三重區","新海段","03840000","126000","25200"
"新北市","三重區","新海段","03850000","126000","25200"
"新北市","三重區","新海段","03860000","126000","25200"
"新北市","三重區","新海段","03870000","126000","25200"
"新北市","三重區","新海段","03880000","126000","25200"
"新北市","三重區","新海段","03890000","126000","25200"
"新北市","三重區","新海段","03900000","126000","25200"
"新北市","三重區","新海段","03910000","126000","25200"
"新北市","三重區","新海段","03920000","126000","25200"
"新北市","三重區","新海段","03930000","126000","25200"
"新北市","三重區","新海段","03940000","126000","25200"
"新北市","三重區","新海段","03950000","126000","25200"
"新北市","三重區","新海段","03960000","126000","25200"
"新北市","三重區","新海段","03970000","126000","25200"
"新北市","三重區","新海段","03980000","126000","25200"
"新北市","三重區","新海段","03990000","126000","25200"
"新北市","三重區","新海段","04000000","126000","25200"
"新北市","三重區","新海段","04010000","126000","25200"
"新北市","三重區","新海段","04020000","126000","25200"
"新北市","三重區","新海段","04030000","126000","25200"
"新北市","三重區","新海段","04040000","126000","25200"
"新北市","三重區","新海段","04050000","126000","25200"
"新北市","三重區","新海段","04060000","126000","25200"
"新北市","三重區","新海段","04070000","126000","25200"
"新北市","三重區","新海段","04080000","126000","25200"
"新北市","三重區","新海段","04090000","126000","25200"
"新北市","三重區","新海段","04100000","126000","25200"
"新北市","三重區","新海段","04110000","126000","25200"
"新北市","三重區","新海段","04110001","126000","25200"
"新北市","三重區","新海段","04120000","126000","25200"
"新北市","三重區","新海段","04120001","126000","25200"
"新北市","三重區","新海段","04120002","126000","25200"
"新北市","三重區","新海段","04120003","126000","25200"
"新北市","三重區","新海段","04120004","126000","25200"
"新北市","三重區","新海段","04120005","126000","25200"
"新北市","三重區","新海段","04120006","126000","25200"
"新北市","三重區","新海段","04120007","126000","25200"
"新北市","三重區","新海段","04130000","126000","25200"
"新北市","三重區","新海段","04140000","126000","25200"
"新北市","三重區","新海段","04160000","126000","25200"
"新北市","三重區","新海段","04170000","126000","25200"
"新北市","三重區","新海段","04180000","126000","25200"
"新北市","三重區","新海段","04190000","126000","25200"
"新北市","三重區","新海段","04190001","126000","25200"
"新北市","三重區","新海段","04200000","126000","25200"
"新北市","三重區","新海段","04200001","126000","25200"
"新北市","三重區","新海段","04210000","126000","25200"
"新北市","三重區","新海段","04210001","126000","25200"
"新北市","三重區","新海段","04220000","126000","25200"
"新北市","三重區","新海段","04220001","126000","25200"
"新北市","三重區","新海段","04230000","126000","25200"
"新北市","三重區","新海段","04230001","126000","25200"
"新北市","三重區","新海段","04240000","126000","25200"
"新北市","三重區","新海段","04240001","126000","25200"
"新北市","三重區","新海段","04250000","126000","25200"
"新北市","三重區","新海段","04250001","126000","25200"
"新北市","三重區","新海段","04260000","126000","25200"
"新北市","三重區","新海段","04260001","126000","25200"
"新北市","三重區","新海段","04270000","126000","25200"
"新北市","三重區","新海段","04270001","126000","25200"
"新北市","三重區","新海段","04280000","126000","25200"
"新北市","三重區","新海段","04280001","126000","25200"
"新北市","三重區","新海段","04290000","126000","25200"
"新北市","三重區","新海段","04290001","126000","25200"
"新北市","三重區","新海段","04300000","126000","25200"
"新北市","三重區","新海段","04300001","126000","25200"
"新北市","三重區","新海段","04310000","126000","25200"
"新北市","三重區","新海段","04310001","126000","25200"
"新北市","三重區","新海段","04320000","126000","25200"
"新北市","三重區","新海段","04320001","126000","25200"
"新北市","三重區","新海段","04330000","126000","25200"
"新北市","三重區","新海段","04330001","126000","25200"
"新北市","三重區","新海段","04340000","126000","25200"
"新北市","三重區","新海段","04340001","126000","25200"
"新北市","三重區","新海段","04350000","126000","25200"
"新北市","三重區","新海段","04350001","126000","25200"
"新北市","三重區","新海段","04360000","126000","25200"
"新北市","三重區","新海段","04360001","126000","25200"
"新北市","三重區","新海段","04370000","126000","25200"
"新北市","三重區","新海段","04370001","126000","25200"
"新北市","三重區","新海段","04380000","126000","25200"
"新北市","三重區","新海段","04380001","126000","25200"
"新北市","三重區","新海段","04390000","126000","25200"
"新北市","三重區","新海段","04390001","126000","25200"
"新北市","三重區","新海段","04400000","126000","25200"
"新北市","三重區","新海段","04400001","126000","25200"
"新北市","三重區","新海段","04410000","126000","25200"
"新北市","三重區","新海段","04410001","126000","25200"
"新北市","三重區","新海段","04420000","126000","25200"
"新北市","三重區","新海段","04420001","126000","25200"
"新北市","三重區","新海段","04430000","126000","25200"
"新北市","三重區","新海段","04430001","126000","25200"
"新北市","三重區","新海段","04440000","126000","25200"
"新北市","三重區","新海段","04440001","126000","25200"
"新北市","三重區","新海段","04450000","126000","25200"
"新北市","三重區","新海段","04450001","126000","25200"
"新北市","三重區","新海段","04460000","126000","25200"
"新北市","三重區","新海段","04460001","126000","25200"
"新北市","三重區","新海段","04470000","126000","25200"
"新北市","三重區","新海段","04470001","126000","25200"
"新北市","三重區","新海段","04480000","126000","25200"
"新北市","三重區","新海段","04480001","126000","25200"
"新北市","三重區","新海段","04490000","126000","25200"
"新北市","三重區","新海段","04490001","126000","25200"
"新北市","三重區","新海段","04500000","126000","25200"
"新北市","三重區","新海段","04500001","126000","25200"
"新北市","三重區","新海段","04510000","126000","25200"
"新北市","三重區","新海段","04510001","126000","25200"
"新北市","三重區","新海段","04510002","126000","25200"
"新北市","三重區","新海段","04520000","126000","25200"
"新北市","三重區","新海段","04520001","132250","26450"
"新北市","三重區","新海段","04530000","178578","35716"
"新北市","三重區","新海段","04540000","182000","36400"
"新北市","三重區","新海段","04540001","182000","36400"
"新北市","三重區","新海段","04550000","133773","26755"
"新北市","三重區","新海段","04550001","174171","34834"
"新北市","三重區","新海段","04560000","142218","28444"
"新北市","三重區","新海段","04570000","182000","36400"
"新北市","三重區","新海段","04580000","182000","36400"
"新北市","三重區","新海段","04590000","149005","29801"
"新北市","三重區","新海段","04600000","156066","31213"
"新北市","三重區","新海段","04610000","182000","36400"
"新北市","三重區","新海段","04620000","172346","34469"
"新北市","三重區","新海段","04630000","182000","36400"
"新北市","三重區","新海段","04640000","182000","36400"
"新北市","三重區","新海段","04650000","182000","36400"
"新北市","三重區","新海段","04660000","126000","25200"
"新北市","三重區","新海段","04670000","126000","25200"
"新北市","三重區","新海段","04680000","126000","25200"
"新北市","三重區","新海段","04690000","126000","25200"
"新北市","三重區","新海段","04700000","126000","25200"
"新北市","三重區","新海段","04710000","126000","25200"
"新北市","三重區","新海段","04720000","126000","25200"
"新北市","三重區","新海段","04730000","126000","25200"
"新北市","三重區","新海段","04740000","126000","25200"
"新北市","三重區","新海段","04750000","126000","25200"
"新北市","三重區","新海段","04760000","126000","25200"
"新北市","三重區","新海段","04770000","126000","25200"
"新北市","三重區","新海段","04780000","126000","25200"
"新北市","三重區","新海段","04790000","126000","25200"
"新北市","三重區","新海段","04800000","126000","25200"
"新北市","三重區","新海段","04810000","126000","25200"
"新北市","三重區","新海段","04820000","126000","25200"
"新北市","三重區","新海段","04830000","126000","25200"
"新北市","三重區","新海段","04840000","126000","25200"
"新北市","三重區","新海段","04850000","126000","25200"
"新北市","三重區","新海段","04860000","126000","25200"
"新北市","三重區","新海段","04870000","126000","25200"
"新北市","三重區","新海段","04880000","126000","25200"
"新北市","三重區","新海段","04890000","126000","25200"
"新北市","三重區","新海段","04900000","126000","25200"
"新北市","三重區","新海段","04910000","126000","25200"
"新北市","三重區","新海段","04920000","126000","25200"
"新北市","三重區","新海段","04930000","126000","25200"
"新北市","三重區","新海段","04940000","126000","25200"
"新北市","三重區","新海段","04950000","126000","25200"
"新北市","三重區","新海段","04960000","129511","25902"
"新北市","三重區","新海段","04970000","126000","25200"
"新北市","三重區","新海段","04980000","126000","25200"
"新北市","三重區","新海段","04990000","126000","25200"
"新北市","三重區","新海段","05000000","126000","25200"
"新北市","三重區","新海段","05010000","126000","25200"
"新北市","三重區","新海段","05020000","126000","25200"
"新北市","三重區","新海段","05030000","126000","25200"
"新北市","三重區","新海段","05040000","126000","25200"
"新北市","三重區","新海段","05050000","126000","25200"
"新北市","三重區","新海段","05060000","126000","25200"
"新北市","三重區","新海段","05070000","126000","25200"
"新北市","三重區","新海段","05080000","126000","25200"
"新北市","三重區","新海段","05090000","126000","25200"
"新北市","三重區","新海段","05100000","126000","25200"
"新北市","三重區","新海段","05110000","126000","25200"
"新北市","三重區","新海段","05120000","126000","25200"
"新北市","三重區","新海段","05130000","126000","25200"
"新北市","三重區","新海段","05140000","126000","25200"
"新北市","三重區","新海段","05160000","126000","25200"
"新北市","三重區","新海段","05170000","126000","25200"
"新北市","三重區","新海段","05180000","126000","25200"
"新北市","三重區","新海段","05190000","126000","25200"
"新北市","三重區","新海段","05200000","126000","25200"
"新北市","三重區","新海段","05210000","126000","25200"
"新北市","三重區","新海段","05220000","126000","25200"
"新北市","三重區","新海段","05230000","126000","25200"
"新北市","三重區","新海段","05240000","126000","25200"
"新北市","三重區","新海段","05250000","126000","25200"
"新北市","三重區","新海段","05260000","126000","25200"
"新北市","三重區","新海段","05270000","129214","25843"
"新北市","三重區","新海段","05280000","156890","31378"
"新北市","三重區","新海段","05290000","182000","36400"
"新北市","三重區","新海段","05300000","182000","36400"
"新北市","三重區","新海段","05310000","181199","36240"
"新北市","三重區","新海段","05320000","181826","36365"
"新北市","三重區","新海段","05330000","182000","36400"
"新北市","三重區","新海段","05340000","176753","35351"
"新北市","三重區","新海段","05350000","182000","36400"
"新北市","三重區","新海段","05360000","179810","35962"
"新北市","三重區","新海段","05360001","182000","36400"
"新北市","三重區","新海段","05360002","129914","25983"
"新北市","三重區","新海段","05370000","126554","25311"
"新北市","三重區","新海段","05380000","126000","25200"
"新北市","三重區","新海段","05390000","126000","25200"
"新北市","三重區","新海段","05400000","126000","25200"
"新北市","三重區","新海段","05410000","126000","25200"
"新北市","三重區","新海段","05410001","126000","25200"
"新北市","三重區","新海段","05410002","126000","25200"
"新北市","三重區","新海段","05410003","126000","25200"
"新北市","三重區","新海段","05420000","126000","25200"
"新北市","三重區","新海段","05430000","126000","25200"
"新北市","三重區","新海段","05440000","126000","25200"
"新北市","三重區","新海段","05450000","126000","25200"
"新北市","三重區","新海段","05460000","126000","25200"
"新北市","三重區","新海段","05470000","126000","25200"
"新北市","三重區","新海段","05480000","126000","25200"
"新北市","三重區","新海段","05490000","126000","25200"
"新北市","三重區","新海段","05500000","126000","25200"
"新北市","三重區","新海段","05510000","126000","25200"
"新北市","三重區","新海段","05520000","126000","25200"
"新北市","三重區","新海段","05530000","126000","25200"
"新北市","三重區","新海段","05540000","126000","25200"
"新北市","三重區","新海段","05550000","126000","25200"
"新北市","三重區","新海段","05560000","126000","25200"
"新北市","三重區","新海段","05570000","126000","25200"
"新北市","三重區","新海段","05580000","182000","36400"
"新北市","三重區","新海段","05590000","182000","36400"
"新北市","三重區","新海段","05600000","182000","36400"
"新北市","三重區","新海段","05610000","182000","36400"
"新北市","三重區","新海段","05620000","182000","36400"
"新北市","三重區","新海段","05630000","182000","36400"
"新北市","三重區","新海段","05640000","182000","36400"
"新北市","三重區","新海段","05650000","182000","36400"
"新北市","三重區","新海段","05670000","182000","36400"
"新北市","三重區","新海段","05680000","182000","36400"
"新北市","三重區","新海段","05690000","182000","36400"
"新北市","三重區","新海段","05700000","182000","36400"
"新北市","三重區","新海段","05710000","131712","26342"
"新北市","三重區","新海段","05720000","126000","25200"
"新北市","三重區","新海段","05730000","126000","25200"
"新北市","三重區","新海段","05730001","126000","25200"
"新北市","三重區","新海段","05730002","126000","25200"
"新北市","三重區","新海段","05730003","126000","25200"
"新北市","三重區","新海段","05750000","126000","25200"
"新北市","三重區","新海段","05760000","126000","25200"
"新北市","三重區","新海段","05770000","126000","25200"
"新北市","三重區","新海段","05780000","126000","25200"
"新北市","三重區","新海段","05790000","126000","25200"
"新北市","三重區","新海段","05800000","126000","25200"
"新北市","三重區","新海段","05810000","126000","25200"
"新北市","三重區","新海段","05820000","126000","25200"
"新北市","三重區","新海段","05830000","126000","25200"
"新北市","三重區","新海段","05840000","126000","25200"
"新北市","三重區","新海段","05850000","126000","25200"
"新北市","三重區","新海段","05860000","126000","25200"
"新北市","三重區","新海段","05870000","126000","25200"
"新北市","三重區","新海段","05880000","126000","25200"
"新北市","三重區","新海段","05890000","126000","25200"
"新北市","三重區","新海段","05900000","126000","25200"
"新北市","三重區","新海段","05910000","126000","25200"
"新北市","三重區","新海段","05920000","126000","25200"
"新北市","三重區","新海段","05930000","126000","25200"
"新北市","三重區","新海段","05940000","161745","32349"
"新北市","三重區","新海段","05950000","182000","36400"
"新北市","三重區","新海段","05960000","179536","35907"
"新北市","三重區","新海段","05970000","182000","36400"
"新北市","三重區","新海段","05980000","182000","36400"
"新北市","三重區","新海段","05990000","182000","36400"
"新北市","三重區","新海段","05990001","182000","36400"
"新北市","三重區","新海段","05990002","182000","36400"
"新北市","三重區","新海段","05990003","182000","36400"
"新北市","三重區","新海段","06020000","182000","36400"
"新北市","三重區","新海段","06030000","182000","36400"
"新北市","三重區","新海段","06030001","182000","36400"
"新北市","三重區","新海段","06040001","182000","36400"
"新北市","三重區","新海段","06050001","126000","25200"
"新北市","三重區","新海段","06050002","126000","25200"
"新北市","三重區","新海段","06060000","142318","28464"
"新北市","三重區","新海段","06060001","129802","25960"
"新北市","三重區","新海段","06060002","182000","36400"
"新北市","三重區","新海段","06060003","126000","25200"
"新北市","三重區","新海段","06070000","126000","25200"
"新北市","三重區","新海段","06070001","136847","27369"
"新北市","三重區","新海段","06070002","126000","25200"
"新北市","三重區","新海段","06070003","144967","28993"
"新北市","三重區","新海段","06070004","150898","30180"
"新北市","三重區","新海段","06070005","126000","25200"
"新北市","三重區","新海段","06080000","126022","25204"
"新北市","三重區","新海段","06080001","126140","25228"
"新北市","三重區","新海段","06080002","126000","25200"
"新北市","三重區","新海段","06080003","126000","25200"
"新北市","三重區","新海段","06090000","126000","25200"
"新北市","三重區","新海段","06090001","126000","25200"
"新北市","三重區","新海段","06090002","126000","25200"
"新北市","三重區","新海段","06100000","126000","25200"
"新北市","三重區","新海段","06100001","126000","25200"
"新北市","三重區","新海段","06110000","126000","25200"
"新北市","三重區","新海段","06110001","126000","25200"
"新北市","三重區","新海段","06110002","126000","25200"
"新北市","三重區","新海段","06120000","126000","25200"
"新北市","三重區","新海段","06120001","126000","25200"
"新北市","三重區","新海段","06130000","126000","25200"
"新北市","三重區","新海段","06140000","126000","25200"
"新北市","三重區","新海段","06140001","126000","25200"
"新北市","三重區","新海段","06150000","126000","25200"
"新北市","三重區","新海段","06160000","126000","25200"
"新北市","三重區","新海段","06170000","126000","25200"
"新北市","三重區","新海段","06180000","126000","25200"
"新北市","三重區","新海段","06180001","126000","25200"
"新北市","三重區","新海段","06190000","126000","25200"
"新北市","三重區","新海段","06190001","126000","25200"
"新北市","三重區","新海段","06190002","126000","25200"
"新北市","三重區","新海段","06190003","126000","25200"
"新北市","三重區","新海段","06190004","126000","25200"
"新北市","三重區","新海段","06200000","126000","25200"
"新北市","三重區","新海段","06210000","126000","25200"
"新北市","三重區","新海段","06210001","126000","25200"
"新北市","三重區","新海段","06220000","126000","25200"
"新北市","三重區","新海段","06220001","150920","30184"
"新北市","三重區","新海段","06220002","126000","25200"
"新北市","三重區","新海段","06220003","126000","25200"
"新北市","三重區","新海段","06220004","126000","25200"
"新北市","三重區","新海段","06230000","126000","25200"
"新北市","三重區","新海段","06240000","126000","25200"
"新北市","三重區","新海段","06250000","126000","25200"
"新北市","三重區","新海段","06260000","126000","25200"
"新北市","三重區","新海段","06270000","126000","25200"
"新北市","三重區","新海段","06310000","126000","25200"
"新北市","三重區","新海段","06320000","140835","28167"
"新北市","三重區","新海段","06330000","158080","31616"
"新北市","三重區","新海段","06340000","202000","40400"
"新北市","三重區","新海段","06350000","201970","40394"
"新北市","三重區","新海段","06360000","195137","39027"
"新北市","三重區","新海段","06370000","202000","40400"
"新北市","三重區","新海段","06380000","198048","39610"
"新北市","三重區","新海段","06390000","196011","39202"
"新北市","三重區","新海段","06400000","132300","26460"
"新北市","三重區","新海段","06410000","148093","29619"
