"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000080","臺中市北屯區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000090","臺中市豐原區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000100","臺中市東勢區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000110","臺中市大甲區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000120","臺中市清水區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700001","甲級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a002","常備兵役役男家屬安家費及三節生活扶助金統計-發給口數(單位:口)","2019/4/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a003","常備兵役役男家屬安家費及三節生活扶助金統計-金額(單位:元)","2019/4/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700002","乙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2019/4/1 上午 12:00:00","10000066000130","臺中市沙鹿區","M","月","400400002","軍事訓練","400600002","三節生活扶助金","400700003","丙級","0","0","0","0","387020000A","民政局","2019/5/2 上午 09:14:11","2019/5/13 上午 08:36:08"
