﻿指標名稱,年度季別,分區業務組,縣市別,醫事機構代碼,醫事機構名稱,院所指標值,所屬分區業務組指標值,全國指標值
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q4,南區業務組,嘉義市東區,1522011115,陽明醫院,0.0080,0.01370,0.01330
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q2,南區業務組,嘉義市東區,1522011115,陽明醫院,0.0061,0.01380,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q4,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01560,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q2,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01490,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q1,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01380,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q1,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01420,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q2,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01550,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01590,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01320,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q4,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01420,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01370,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q1,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01290,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.3333,0.01500,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q2,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01350,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q3,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01630,0.01660
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01560,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01690,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q2,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01420,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01690,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01690,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q3,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0833,0.01520,0.01540
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q4,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01310,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q4,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01460,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q4,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01400,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q3,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01650,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q1,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01450,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q4,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01440,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q2,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01460,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q1,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01310,0.01430
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01350,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q2,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01430,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q3,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01740,0.01590
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q1,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01610,0.01390
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q3,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01520,0.01630
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q2,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01490,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q4,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01370,0.01330
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q3,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01520,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q1,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01340,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q3,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01480,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q2,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01570,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q1,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01280,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q2,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01420,0.01370
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q1,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01310,0.01290
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q4,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01350,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q2,南區業務組,嘉義市西區,1522021175,盧亞人醫院,0.0000,0.01380,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q4,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01560,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q4,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01440,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q1,南區業務組,嘉義市西區,1522021264,安心醫院,0.0303,0.01450,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q2,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01460,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01690,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01690,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q4,南區業務組,嘉義市西區,1522021264,安心醫院,0.0313,0.01310,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q1,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01610,0.01390
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q3,南區業務組,嘉義市西區,1522021264,安心醫院,0.0238,0.01520,0.01630
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q3,南區業務組,嘉義市西區,1522021264,安心醫院,0.0294,0.01740,0.01590
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q2,南區業務組,嘉義市西區,1522021264,安心醫院,0.0435,0.01490,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q3,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01650,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q4,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01400,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q2,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01490,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q1,南區業務組,嘉義市西區,1522021264,安心醫院,0.0263,0.01420,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01590,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q2,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01550,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01350,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01500,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01560,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01690,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01320,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01370,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q4,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01350,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q1,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01310,0.01290
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q2,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01420,0.01370
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q1,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01280,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q2,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01570,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q3,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01480,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q1,南區業務組,嘉義市西區,1522021264,安心醫院,0.1667,0.01340,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q3,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01520,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q4,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01370,0.01330
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q2,南區業務組,嘉義市西區,1522021264,安心醫院,0.0000,0.01380,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q4,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0200,0.01190,0.01330
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q1,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0268,0.01450,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0223,0.01370,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q1,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0353,0.01660,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q4,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0404,0.01490,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0172,0.01280,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q2,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0129,0.01370,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q3,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0160,0.01810,0.01660
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0297,0.01470,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0209,0.01270,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q1,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0133,0.01650,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q2,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0111,0.01640,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0425,0.01480,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q4,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0378,0.01380,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q4,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0318,0.01520,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0230,0.01450,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0353,0.01580,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0353,0.01580,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q3,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0062,0.01760,0.01540
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q1,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0269,0.01590,0.01430
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q2,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0153,0.01500,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q2,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0284,0.01560,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q3,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0116,0.01430,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q1,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0296,0.01460,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q4,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0106,0.01190,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q3,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0202,0.01720,0.01630
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q4,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0333,0.01420,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q2,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0209,0.01340,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q4,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0147,0.01390,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q2,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0235,0.01580,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q3,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0107,0.01530,0.01590
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q1,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0181,0.01300,0.01390
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q2,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0171,0.01570,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0267,0.01270,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q3,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0227,0.01490,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q1,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0259,0.01290,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q3,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0261,0.01400,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q1,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0379,0.01290,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q2,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0224,0.01360,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q2,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0189,0.01320,0.01370
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q1,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0120,0.01250,0.01290
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q4,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0286,0.01320,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q2,臺北業務組,新北市板橋區,1531010082,板新醫院,0.0000,0.01270,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q4,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0093,0.01320,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q1,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0109,0.01250,0.01290
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q2,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0096,0.01320,0.01370
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q2,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0025,0.01360,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q1,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0134,0.01290,0.01350
門診手術(含體外震波碎石術)後二日以內急診或住院率,107Q3,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0156,0.01400,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q1,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0063,0.01290,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q3,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0078,0.01490,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q1,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0090,0.01450,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0155,0.01370,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q1,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0360,0.01660,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q2,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0282,0.01570,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0166,0.01270,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q2,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0167,0.01580,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q4,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0238,0.01490,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0117,0.01280,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q2,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0172,0.01370,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q1,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0157,0.01650,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q2,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0150,0.01640,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0140,0.01480,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q3,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0301,0.01810,0.01660
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0128,0.01470,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0131,0.01270,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0127,0.01580,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0127,0.01580,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q3,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0103,0.01760,0.01540
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q4,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0178,0.01380,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q4,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0075,0.01520,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q1,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0037,0.01450,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q3,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0189,0.01430,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q1,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0121,0.01460,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q4,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0062,0.01190,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q1,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0078,0.01590,0.01430
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q2,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0190,0.01500,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q2,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0224,0.01560,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q3,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0153,0.01530,0.01590
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q1,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0073,0.01300,0.01390
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q3,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0183,0.01720,0.01630
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q4,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0274,0.01420,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q2,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0136,0.01340,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q4,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0325,0.01390,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,106Q4,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0032,0.01190,0.01330
門診手術(含體外震波碎石術)後二日以內急診或住院率,108Q2,臺北業務組,新北市板橋區,1531010279,板橋中興醫院,0.0106,0.01270,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,098Q2,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01560,0.01440
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q3,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01720,0.01630
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q3,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01530,0.01590
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q1,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01300,0.01390
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q4,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01420,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q2,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01340,0.01420
門診手術(含體外震波碎石術)後二日以內急診或住院率,105Q3,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01430,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q1,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01450,0.01410
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q3,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01370,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q1,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01660,0.01510
門診手術(含體外震波碎石術)後二日以內急診或住院率,100Q2,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01580,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,101Q2,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0833,0.01570,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q4,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01270,0.01380
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q4,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01270,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q1,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01280,0.01310
門診手術(含體外震波碎石術)後二日以內急診或住院率,104Q2,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01370,0.01470
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q1,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01650,0.01500
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q2,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01640,0.01530
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q2,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0526,0.01480,0.01460
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q3,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01810,0.01660
門診手術(含體外震波碎石術)後二日以內急診或住院率,103Q3,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01470,0.01490
門診手術(含體外震波碎石術)後二日以內急診或住院率,099Q4,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0526,0.01490,0.01450
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01580,0.01580
門診手術(含體外震波碎石術)後二日以內急診或住院率,102Q3,臺北業務組,新北市中和區,1531040259,中祥醫院,0.0000,0.01580,0.01580
