﻿"country","district","segment","lid","official_value"
"新北市","永和區","保福段","02240000","84700"
"新北市","永和區","保福段","02250000","84700"
"新北市","永和區","保福段","02260000","84700"
"新北市","永和區","保福段","02270000","84700"
"新北市","永和區","保福段","02280000","84700"
"新北市","永和區","保福段","02290000","84700"
"新北市","永和區","保福段","02300000","84700"
"新北市","永和區","保福段","02310000","84700"
"新北市","永和區","保福段","02320000","84700"
"新北市","永和區","保福段","02330000","84700"
"新北市","永和區","保福段","02340000","84700"
"新北市","永和區","保福段","02350000","84700"
"新北市","永和區","保福段","02360000","84700"
"新北市","永和區","保福段","02370000","84700"
"新北市","永和區","保福段","02380000","84700"
"新北市","永和區","保福段","02390000","84700"
"新北市","永和區","保福段","02400000","84700"
"新北市","永和區","保福段","02410000","84700"
"新北市","永和區","保福段","02420000","84700"
"新北市","永和區","保福段","02430000","84700"
"新北市","永和區","保福段","02440000","84700"
"新北市","永和區","保福段","02450000","84700"
"新北市","永和區","保福段","02460000","84700"
"新北市","永和區","保福段","02470000","84700"
"新北市","永和區","保福段","02480000","84700"
"新北市","永和區","保福段","02490000","84700"
"新北市","永和區","保福段","02500000","84700"
"新北市","永和區","保福段","02510000","84700"
"新北市","永和區","保福段","02520000","84700"
"新北市","永和區","保福段","02530000","84700"
"新北市","永和區","保福段","02540000","84700"
"新北市","永和區","保福段","02550000","84700"
"新北市","永和區","保福段","02560000","84700"
"新北市","永和區","保福段","02570000","84700"
"新北市","永和區","保福段","02580000","84700"
"新北市","永和區","保福段","02590000","84700"
"新北市","永和區","保福段","02600000","84700"
"新北市","永和區","保福段","02610000","84700"
"新北市","永和區","保福段","02620000","84700"
"新北市","永和區","保福段","02630000","84700"
"新北市","永和區","保福段","02640000","84700"
"新北市","永和區","保福段","02650000","84700"
"新北市","永和區","保福段","02660000","84700"
"新北市","永和區","保福段","02670000","84700"
"新北市","永和區","保福段","02680000","84700"
"新北市","永和區","保福段","02690000","84700"
"新北市","永和區","保福段","02700000","84700"
"新北市","永和區","保福段","02710000","84700"
"新北市","永和區","保福段","02720000","84700"
"新北市","永和區","保福段","02730000","84700"
"新北市","永和區","保福段","02740000","84700"
"新北市","永和區","保福段","02750000","84700"
"新北市","永和區","保福段","02760000","84700"
"新北市","永和區","保福段","02770000","84700"
"新北市","永和區","保福段","02780000","84700"
"新北市","永和區","保福段","02790000","84700"
"新北市","永和區","保福段","02800000","84700"
"新北市","永和區","保福段","02810000","84700"
"新北市","永和區","保福段","02820000","84700"
"新北市","永和區","保福段","02830000","84700"
"新北市","永和區","保福段","02840000","84700"
"新北市","永和區","保福段","02850000","84700"
"新北市","永和區","保福段","02860000","84700"
"新北市","永和區","保福段","02870000","84700"
"新北市","永和區","保福段","02880000","84700"
"新北市","永和區","保福段","02890000","84700"
"新北市","永和區","保福段","02900000","84700"
"新北市","永和區","保福段","02910000","84700"
"新北市","永和區","保福段","02930000","84700"
"新北市","永和區","保福段","02940000","84700"
"新北市","永和區","保福段","02950000","84700"
"新北市","永和區","保福段","02960000","84700"
"新北市","永和區","保福段","02970000","84700"
"新北市","永和區","保福段","02980000","84700"
"新北市","永和區","保福段","02990000","87679"
"新北市","永和區","保福段","03000000","103000"
"新北市","永和區","保福段","03010000","103000"
"新北市","永和區","保福段","03020000","103000"
"新北市","永和區","保福段","03030000","103000"
"新北市","永和區","保福段","03040000","103000"
"新北市","永和區","保福段","03050000","103000"
"新北市","永和區","保福段","03060000","103000"
"新北市","永和區","保福段","03070000","103000"
"新北市","永和區","保福段","03080000","103000"
"新北市","永和區","保福段","03090000","103000"
"新北市","永和區","保福段","03100000","103000"
"新北市","永和區","保福段","03110000","103000"
"新北市","永和區","保福段","03120000","103000"
"新北市","永和區","保福段","03130000","103000"
"新北市","永和區","保福段","03140000","103000"
"新北市","永和區","保福段","03150000","103000"
"新北市","永和區","保福段","03160000","103000"
"新北市","永和區","保福段","03170000","103000"
"新北市","永和區","保福段","03180000","103000"
"新北市","永和區","保福段","03190000","103000"
"新北市","永和區","保福段","03190001","103000"
"新北市","永和區","保福段","03200000","103000"
"新北市","永和區","保福段","03210000","103000"
"新北市","永和區","保福段","03220000","103000"
"新北市","永和區","保福段","03230000","103000"
"新北市","永和區","保福段","03240000","99926"
"新北市","永和區","保福段","03250000","84700"
"新北市","永和區","保福段","03260000","84700"
"新北市","永和區","保福段","03270000","84700"
"新北市","永和區","保福段","03280000","84700"
"新北市","永和區","保福段","03290000","84700"
"新北市","永和區","保福段","03300000","84700"
"新北市","永和區","保福段","03310000","84700"
"新北市","永和區","保福段","03320000","84700"
"新北市","永和區","保福段","03330000","84700"
"新北市","永和區","保福段","03340000","84700"
"新北市","永和區","保福段","03350000","84700"
"新北市","永和區","保福段","03360000","84700"
"新北市","永和區","保福段","03370000","84700"
"新北市","永和區","保福段","03380000","84700"
"新北市","永和區","保福段","03390000","84700"
"新北市","永和區","保福段","03400000","84700"
"新北市","永和區","保福段","03410000","84700"
"新北市","永和區","保福段","03420000","84700"
"新北市","永和區","保福段","03430000","84700"
"新北市","永和區","保福段","03440000","84700"
"新北市","永和區","保福段","03450000","84700"
"新北市","永和區","保福段","03460000","84700"
"新北市","永和區","保福段","03470000","84700"
"新北市","永和區","保福段","03480000","84700"
"新北市","永和區","保福段","03490000","84700"
"新北市","永和區","保福段","03500000","84700"
"新北市","永和區","保福段","03510000","84700"
"新北市","永和區","保福段","03520000","84700"
"新北市","永和區","保福段","03530000","84700"
"新北市","永和區","保福段","03540000","84700"
"新北市","永和區","保福段","03550000","84700"
"新北市","永和區","保福段","03560000","84700"
"新北市","永和區","保福段","03570000","84700"
"新北市","永和區","保福段","03580000","84700"
"新北市","永和區","保福段","03590000","84700"
"新北市","永和區","保福段","03600000","84700"
"新北市","永和區","保福段","03610000","84700"
"新北市","永和區","保福段","03620000","84700"
"新北市","永和區","保福段","03630000","84700"
"新北市","永和區","保福段","03640000","84700"
"新北市","永和區","保福段","03650000","84700"
"新北市","永和區","保福段","03660000","84700"
"新北市","永和區","保福段","03670000","84700"
"新北市","永和區","保福段","03680000","84700"
"新北市","永和區","保福段","03690000","84700"
"新北市","永和區","保福段","03700000","84700"
"新北市","永和區","保福段","03710000","84700"
"新北市","永和區","保福段","03720000","84700"
"新北市","永和區","保福段","03730000","84700"
"新北市","永和區","保福段","03740000","84700"
"新北市","永和區","保福段","03750000","84700"
"新北市","永和區","保福段","03760000","84700"
"新北市","永和區","保福段","03770000","84700"
"新北市","永和區","保福段","03780000","84700"
"新北市","永和區","保福段","03790000","84700"
"新北市","永和區","保福段","03800000","84700"
"新北市","永和區","保福段","03810000","84700"
"新北市","永和區","保福段","03820000","84700"
"新北市","永和區","保福段","03830000","84700"
"新北市","永和區","保福段","03840000","84700"
"新北市","永和區","保福段","03850000","84700"
"新北市","永和區","保福段","03860000","84700"
"新北市","永和區","保福段","03870000","84700"
"新北市","永和區","保福段","03880000","84700"
"新北市","永和區","保福段","03890000","84700"
"新北市","永和區","保福段","03900000","84700"
"新北市","永和區","保福段","03910000","84700"
"新北市","永和區","保福段","03920000","84700"
"新北市","永和區","保福段","03930000","84700"
"新北市","永和區","保福段","03940000","84700"
"新北市","永和區","保福段","03950000","84700"
"新北市","永和區","保福段","03960000","84700"
"新北市","永和區","保福段","03970000","84700"
"新北市","永和區","保福段","03980000","84700"
"新北市","永和區","保福段","03990000","84700"
"新北市","永和區","保福段","04000000","84700"
"新北市","永和區","保福段","04010000","84700"
"新北市","永和區","保福段","04020000","84700"
"新北市","永和區","保福段","04030000","84700"
"新北市","永和區","保福段","04040000","84700"
"新北市","永和區","保福段","04050000","84700"
"新北市","永和區","保福段","04060000","84700"
"新北市","永和區","保福段","04070000","84700"
"新北市","永和區","保福段","04080000","84700"
"新北市","永和區","保福段","04090000","84700"
"新北市","永和區","保福段","04100000","84700"
"新北市","永和區","保福段","04110000","84700"
"新北市","永和區","保福段","04120000","84700"
"新北市","永和區","保福段","04130000","84700"
"新北市","永和區","保福段","04140000","84700"
"新北市","永和區","保福段","04150000","84700"
"新北市","永和區","保福段","04160000","84700"
"新北市","永和區","保福段","04170000","84700"
"新北市","永和區","保福段","04180000","84700"
"新北市","永和區","保福段","04190000","84700"
"新北市","永和區","保福段","04200000","84700"
"新北市","永和區","保福段","04210000","84700"
"新北市","永和區","保福段","04220000","84700"
"新北市","永和區","保福段","04230000","84700"
"新北市","永和區","保福段","04240000","84700"
"新北市","永和區","保福段","04250000","84700"
"新北市","永和區","保福段","04260000","84700"
"新北市","永和區","保福段","04270000","84700"
"新北市","永和區","保福段","04280000","84700"
"新北市","永和區","保福段","04290000","84700"
"新北市","永和區","保福段","04300000","84700"
"新北市","永和區","保福段","04310000","84700"
"新北市","永和區","保福段","04320000","84700"
"新北市","永和區","保福段","04330000","84700"
"新北市","永和區","保福段","04340000","84700"
"新北市","永和區","保福段","04350000","84700"
"新北市","永和區","保福段","04360000","84700"
"新北市","永和區","保福段","04370000","84700"
"新北市","永和區","保福段","04380000","84700"
"新北市","永和區","保福段","04390000","84700"
"新北市","永和區","保福段","04400000","84700"
"新北市","永和區","保福段","04410000","84700"
"新北市","永和區","保福段","04420000","84700"
"新北市","永和區","保福段","04430000","84700"
"新北市","永和區","保福段","04440000","84700"
"新北市","永和區","保福段","04450000","84700"
"新北市","永和區","保福段","04460000","84700"
"新北市","永和區","保福段","04470000","84700"
"新北市","永和區","保福段","04480000","84700"
"新北市","永和區","保福段","04490000","84700"
"新北市","永和區","保福段","04500000","84700"
"新北市","永和區","保福段","04510000","84700"
"新北市","永和區","保福段","04520000","84700"
"新北市","永和區","保福段","04530000","87546"
"新北市","永和區","保福段","04540000","103000"
"新北市","永和區","保福段","04550000","103000"
"新北市","永和區","保福段","04560000","103000"
"新北市","永和區","保福段","04570000","103000"
"新北市","永和區","保福段","04580000","103000"
"新北市","永和區","保福段","04590000","103000"
"新北市","永和區","保福段","04600000","103000"
"新北市","永和區","保福段","04610000","103000"
"新北市","永和區","保福段","04620000","103000"
"新北市","永和區","保福段","04630000","103000"
"新北市","永和區","保福段","04640000","103000"
"新北市","永和區","保福段","04650000","103000"
"新北市","永和區","保福段","04660000","103000"
"新北市","永和區","保福段","04670000","103000"
"新北市","永和區","保福段","04680000","103000"
"新北市","永和區","保福段","04690000","103000"
"新北市","永和區","保福段","04700000","103000"
"新北市","永和區","保福段","04710000","103000"
"新北市","永和區","保福段","04720000","103000"
"新北市","永和區","保福段","04730000","97248"
"新北市","永和區","保福段","04740000","84700"
"新北市","永和區","保福段","04750000","84700"
"新北市","永和區","保福段","04760000","84700"
"新北市","永和區","保福段","04770000","84700"
"新北市","永和區","保福段","04780000","84700"
"新北市","永和區","保福段","04790000","84700"
"新北市","永和區","保福段","04800000","84700"
"新北市","永和區","保福段","04810000","84700"
"新北市","永和區","保福段","04820000","84700"
"新北市","永和區","保福段","04830000","84700"
"新北市","永和區","保福段","04840000","84700"
"新北市","永和區","保福段","04850000","84700"
"新北市","永和區","保福段","04860000","84700"
"新北市","永和區","保福段","04870000","84700"
"新北市","永和區","保福段","04880000","84700"
"新北市","永和區","保福段","04890000","84700"
"新北市","永和區","保福段","04900000","84700"
"新北市","永和區","保福段","04910000","84700"
"新北市","永和區","保福段","04920000","84700"
"新北市","永和區","保福段","04930000","84700"
"新北市","永和區","保福段","04940000","84700"
"新北市","永和區","保福段","04950000","84700"
"新北市","永和區","保福段","04960000","84700"
"新北市","永和區","保福段","04970000","84700"
"新北市","永和區","保福段","04980000","84700"
"新北市","永和區","保福段","04990000","84700"
"新北市","永和區","保福段","05000000","84700"
"新北市","永和區","保福段","05010000","84700"
"新北市","永和區","保福段","05020000","84700"
"新北市","永和區","保福段","05030000","84700"
"新北市","永和區","保福段","05040000","84700"
"新北市","永和區","保福段","05050000","84700"
"新北市","永和區","保福段","05060000","84700"
"新北市","永和區","保福段","05070000","84700"
"新北市","永和區","保福段","05080000","84700"
"新北市","永和區","保福段","05090000","84700"
"新北市","永和區","保福段","05100000","84700"
"新北市","永和區","保福段","05110000","84700"
"新北市","永和區","保福段","05120000","84700"
"新北市","永和區","保福段","05130000","84700"
"新北市","永和區","保福段","05140000","84700"
"新北市","永和區","保福段","05150000","84700"
"新北市","永和區","保福段","05160000","84700"
"新北市","永和區","保福段","05170000","84700"
"新北市","永和區","保福段","05180000","84700"
"新北市","永和區","保福段","05190000","84700"
"新北市","永和區","保福段","05200000","84700"
"新北市","永和區","保福段","05210000","84700"
"新北市","永和區","保福段","05220000","84700"
"新北市","永和區","保福段","05230000","84700"
"新北市","永和區","保福段","05240000","84700"
"新北市","永和區","保福段","05250000","84700"
"新北市","永和區","保福段","05260000","84700"
"新北市","永和區","保福段","05270000","84700"
"新北市","永和區","保福段","05280000","84700"
"新北市","永和區","保福段","05290000","84700"
"新北市","永和區","保福段","05300000","84700"
"新北市","永和區","保福段","05310000","84700"
"新北市","永和區","保福段","05310001","84700"
"新北市","永和區","保福段","05320000","84700"
"新北市","永和區","保福段","05330000","87408"
"新北市","永和區","保福段","05340000","103000"
"新北市","永和區","保福段","05350000","103000"
"新北市","永和區","保福段","05360000","103000"
"新北市","永和區","保福段","05370000","103000"
"新北市","永和區","保福段","05380000","103000"
"新北市","永和區","保福段","05390000","103000"
"新北市","永和區","保福段","05400000","103000"
"新北市","永和區","保福段","05410000","103000"
"新北市","永和區","保福段","05420000","103000"
"新北市","永和區","保福段","05430000","103000"
"新北市","永和區","保福段","05440000","103000"
"新北市","永和區","保福段","05450000","103000"
"新北市","永和區","保福段","05460000","103000"
"新北市","永和區","保福段","05470000","103000"
"新北市","永和區","保福段","05480000","103000"
"新北市","永和區","保福段","05490000","103000"
"新北市","永和區","保福段","05500000","103000"
"新北市","永和區","保福段","05510000","103000"
"新北市","永和區","保福段","05520000","103000"
"新北市","永和區","保福段","05530000","103000"
"新北市","永和區","保福段","05540000","103000"
"新北市","永和區","保福段","05550000","95962"
"新北市","永和區","保福段","05560000","84700"
"新北市","永和區","保福段","05570000","84700"
"新北市","永和區","保福段","05580000","84700"
"新北市","永和區","保福段","05590000","84700"
"新北市","永和區","保福段","05600000","84700"
"新北市","永和區","保福段","05610000","84700"
"新北市","永和區","保福段","05620000","84700"
"新北市","永和區","保福段","05630000","84700"
"新北市","永和區","保福段","05640000","84700"
"新北市","永和區","保福段","05650000","84700"
"新北市","永和區","保福段","05660000","84700"
"新北市","永和區","保福段","05670000","84700"
"新北市","永和區","保福段","05680000","84700"
"新北市","永和區","保福段","05690000","84700"
"新北市","永和區","保福段","05700000","84700"
"新北市","永和區","保福段","05710000","84700"
"新北市","永和區","保福段","05720000","84700"
"新北市","永和區","保福段","05730000","84700"
"新北市","永和區","保福段","05740000","84700"
"新北市","永和區","保福段","05750000","84700"
"新北市","永和區","保福段","05760000","84700"
"新北市","永和區","保福段","05770000","84700"
"新北市","永和區","保福段","05780000","84700"
"新北市","永和區","保福段","05790000","84700"
"新北市","永和區","保福段","05800000","84700"
"新北市","永和區","保福段","05810000","84700"
"新北市","永和區","保福段","05820000","84700"
"新北市","永和區","保福段","05830000","84700"
"新北市","永和區","保福段","05840000","84700"
"新北市","永和區","保福段","05850000","84700"
"新北市","永和區","保福段","05860000","84700"
"新北市","永和區","保福段","05870000","84700"
"新北市","永和區","保福段","05880000","84700"
"新北市","永和區","保福段","05890000","84700"
"新北市","永和區","保福段","05900000","84700"
"新北市","永和區","保福段","05910000","84700"
"新北市","永和區","保福段","05920000","84700"
"新北市","永和區","保福段","05930000","84700"
"新北市","永和區","保福段","05940000","84700"
"新北市","永和區","保福段","05950000","84700"
"新北市","永和區","保福段","05960000","84700"
"新北市","永和區","保福段","05970000","84700"
"新北市","永和區","保福段","05980000","84700"
"新北市","永和區","保福段","05990000","84700"
"新北市","永和區","保福段","06000000","84700"
"新北市","永和區","保福段","06010000","84700"
"新北市","永和區","保福段","06020000","84700"
"新北市","永和區","保福段","06030000","84700"
"新北市","永和區","保福段","06040000","84700"
"新北市","永和區","保福段","06050000","84700"
"新北市","永和區","保福段","06060000","84700"
"新北市","永和區","保福段","06070000","84700"
"新北市","永和區","保福段","06080000","84700"
"新北市","永和區","保福段","06090000","84700"
"新北市","永和區","保福段","06100000","84700"
"新北市","永和區","保福段","06110000","84700"
"新北市","永和區","保福段","06120000","84700"
"新北市","永和區","保福段","06130000","84700"
"新北市","永和區","保福段","06140000","84700"
"新北市","永和區","保福段","06150000","84700"
"新北市","永和區","保福段","06160000","84700"
"新北市","永和區","保福段","06170000","84700"
"新北市","永和區","保福段","06180000","84700"
"新北市","永和區","保福段","06190000","84700"
"新北市","永和區","保福段","06200000","84700"
"新北市","永和區","保福段","06210000","84700"
"新北市","永和區","保福段","06220000","84700"
"新北市","永和區","保福段","06230000","84700"
"新北市","永和區","保福段","06240000","84700"
"新北市","永和區","保福段","06250000","84700"
"新北市","永和區","保福段","06260000","84700"
"新北市","永和區","保福段","06270000","84700"
"新北市","永和區","保福段","06280000","84700"
"新北市","永和區","保福段","06290000","84700"
"新北市","永和區","保福段","06300000","84700"
"新北市","永和區","保福段","06310000","84700"
"新北市","永和區","保福段","06320000","84700"
"新北市","永和區","保福段","06330000","84700"
"新北市","永和區","保福段","06340000","84700"
"新北市","永和區","保福段","06350000","84700"
"新北市","永和區","保福段","06360000","84700"
"新北市","永和區","保福段","06370000","84700"
"新北市","永和區","保福段","06380000","84700"
"新北市","永和區","保福段","06390000","84700"
"新北市","永和區","保福段","06400000","84700"
"新北市","永和區","保福段","06410000","84700"
"新北市","永和區","保福段","06420000","84700"
"新北市","永和區","保福段","06430000","84700"
"新北市","永和區","保福段","06440000","84700"
"新北市","永和區","保福段","06450000","84700"
"新北市","永和區","保福段","06460000","84700"
"新北市","永和區","保福段","06470000","84700"
"新北市","永和區","保福段","06480000","84700"
"新北市","永和區","保福段","06490000","84700"
"新北市","永和區","保福段","06500000","84700"
"新北市","永和區","保福段","06510000","84700"
"新北市","永和區","保福段","06520000","84700"
"新北市","永和區","保福段","06530000","84700"
"新北市","永和區","保福段","06540000","84700"
"新北市","永和區","保福段","06550000","84700"
"新北市","永和區","保福段","06560000","84700"
"新北市","永和區","保福段","06570000","84700"
"新北市","永和區","保福段","06580000","84700"
"新北市","永和區","保福段","06590000","84700"
"新北市","永和區","保福段","06600000","84700"
"新北市","永和區","保福段","06610000","87302"
"新北市","永和區","保福段","06620000","103000"
"新北市","永和區","保福段","06630000","103000"
"新北市","永和區","保福段","06640000","103000"
"新北市","永和區","保福段","06650000","103000"
"新北市","永和區","保福段","06660000","103000"
"新北市","永和區","保福段","06670000","103000"
"新北市","永和區","保福段","06680000","103000"
"新北市","永和區","保福段","06690000","103000"
"新北市","永和區","保福段","06700000","103000"
"新北市","永和區","保福段","06710000","103000"
"新北市","永和區","保福段","06720000","103000"
"新北市","永和區","保福段","06730000","103000"
"新北市","永和區","保福段","06740000","103000"
"新北市","永和區","保福段","06750000","103000"
"新北市","永和區","保福段","06760000","103000"
"新北市","永和區","保福段","06770000","103000"
"新北市","永和區","保福段","06780000","103000"
"新北市","永和區","保福段","06790000","103000"
"新北市","永和區","保福段","06800000","103000"
"新北市","永和區","保福段","06810000","103000"
"新北市","永和區","保福段","06820000","103000"
"新北市","永和區","保福段","06830000","94542"
"新北市","永和區","保福段","06840000","84700"
"新北市","永和區","保福段","06850000","84700"
"新北市","永和區","保福段","06860000","84700"
"新北市","永和區","保福段","06870000","84700"
"新北市","永和區","保福段","06880000","84700"
"新北市","永和區","保福段","06890000","84700"
"新北市","永和區","保福段","06900000","84700"
"新北市","永和區","保福段","06910000","84700"
"新北市","永和區","保福段","06920000","84700"
"新北市","永和區","保福段","06930000","84700"
"新北市","永和區","保福段","06940000","84700"
"新北市","永和區","保福段","06950000","84700"
"新北市","永和區","保福段","06960000","84700"
"新北市","永和區","保福段","06970000","84700"
"新北市","永和區","保福段","06980000","84700"
"新北市","永和區","保福段","06990000","84700"
"新北市","永和區","保福段","07000000","84700"
"新北市","永和區","保福段","07010000","84700"
"新北市","永和區","保福段","07020000","84700"
"新北市","永和區","保福段","07030000","84700"
"新北市","永和區","保福段","07040000","84700"
"新北市","永和區","保福段","07050000","84700"
"新北市","永和區","保福段","07060000","84700"
"新北市","永和區","保福段","07070000","84700"
"新北市","永和區","保福段","07080000","84700"
"新北市","永和區","保福段","07090000","84700"
"新北市","永和區","保福段","07100000","84700"
"新北市","永和區","保福段","07110000","84700"
"新北市","永和區","保福段","07120000","84700"
"新北市","永和區","保福段","07130000","84700"
"新北市","永和區","保福段","07140000","84700"
"新北市","永和區","保福段","07150000","84700"
"新北市","永和區","保福段","07160000","84700"
"新北市","永和區","保福段","07170000","84700"
"新北市","永和區","保福段","07180000","84700"
"新北市","永和區","保福段","07190000","84700"
"新北市","永和區","保福段","07200000","84700"
"新北市","永和區","保福段","07210000","84700"
"新北市","永和區","保福段","07220000","84700"
"新北市","永和區","保福段","07230000","84700"
"新北市","永和區","保福段","07240000","84700"
"新北市","永和區","保福段","07250000","84700"
"新北市","永和區","保福段","07260000","84700"
"新北市","永和區","保福段","07270000","84700"
"新北市","永和區","保福段","07280000","84700"
"新北市","永和區","保福段","07290000","84700"
"新北市","永和區","保福段","07300000","84700"
"新北市","永和區","保福段","07310000","84700"
"新北市","永和區","保福段","07320000","84700"
"新北市","永和區","保福段","07330000","84700"
"新北市","永和區","保福段","07340000","84700"
"新北市","永和區","保福段","07350000","84700"
"新北市","永和區","保福段","07360000","84700"
"新北市","永和區","保福段","07370000","84700"
"新北市","永和區","保福段","07380000","84700"
"新北市","永和區","保福段","07390000","84700"
"新北市","永和區","保福段","07400000","84700"
"新北市","永和區","保福段","07410000","84700"
"新北市","永和區","保福段","07420000","84700"
"新北市","永和區","保福段","07430000","84700"
"新北市","永和區","保福段","07440000","84700"
"新北市","永和區","保福段","07450000","84700"
"新北市","永和區","保福段","07460000","84700"
"新北市","永和區","保福段","07470000","84700"
"新北市","永和區","保福段","07480000","84700"
"新北市","永和區","保福段","07490000","84700"
"新北市","永和區","保福段","07500000","84700"
"新北市","永和區","保福段","07510000","84700"
"新北市","永和區","保福段","07520000","84700"
"新北市","永和區","保福段","07530000","84700"
"新北市","永和區","保福段","07540000","84700"
"新北市","永和區","保福段","07550000","84700"
"新北市","永和區","保福段","07560000","84700"
"新北市","永和區","保福段","07570000","84700"
"新北市","永和區","保福段","07580000","84700"
"新北市","永和區","保福段","07590000","84700"
"新北市","永和區","保福段","07600000","84700"
"新北市","永和區","保福段","07610000","84700"
"新北市","永和區","保福段","07620000","84700"
"新北市","永和區","保福段","07630000","84700"
"新北市","永和區","保福段","07640000","84700"
"新北市","永和區","保福段","07650000","84700"
"新北市","永和區","保福段","07660000","84700"
"新北市","永和區","保福段","07670000","84700"
"新北市","永和區","保福段","07680000","84700"
"新北市","永和區","保福段","07690000","84700"
"新北市","永和區","保福段","07700000","84700"
"新北市","永和區","保福段","07710000","84700"
"新北市","永和區","保福段","07720000","84700"
"新北市","永和區","保福段","07730000","84700"
"新北市","永和區","保福段","07740000","84700"
"新北市","永和區","保福段","07750000","84700"
"新北市","永和區","保福段","07760000","84700"
"新北市","永和區","保福段","07770000","84700"
"新北市","永和區","保福段","07780000","84700"
"新北市","永和區","保福段","07790000","84700"
"新北市","永和區","保福段","07800000","84700"
"新北市","永和區","保福段","07810000","84700"
"新北市","永和區","保福段","07820000","84700"
"新北市","永和區","保福段","07830000","84700"
"新北市","永和區","保福段","07840000","84700"
"新北市","永和區","保福段","07850000","84700"
"新北市","永和區","保福段","07860000","84700"
"新北市","永和區","保福段","07870000","84700"
"新北市","永和區","保福段","07880000","84700"
"新北市","永和區","保福段","07890000","87253"
"新北市","永和區","保福段","07900000","103000"
"新北市","永和區","保福段","07910000","103000"
"新北市","永和區","保福段","07920000","103000"
"新北市","永和區","保福段","07930000","103000"
"新北市","永和區","保福段","07940000","103000"
"新北市","永和區","保福段","07950000","103000"
"新北市","永和區","保福段","07960000","103000"
"新北市","永和區","保福段","07970000","98216"
"新北市","永和區","保福段","07980000","98409"
"新北市","永和區","保福段","07990000","84700"
"新北市","永和區","保福段","08000000","84700"
"新北市","永和區","保福段","08010000","84700"
"新北市","永和區","保福段","08020000","84700"
"新北市","永和區","保福段","08030000","84700"
"新北市","永和區","保福段","08040000","84700"
"新北市","永和區","保福段","08050000","84700"
"新北市","永和區","保福段","08060000","84700"
"新北市","永和區","保福段","08070000","84700"
"新北市","永和區","保福段","08080000","84700"
"新北市","永和區","保福段","08090000","84700"
"新北市","永和區","保福段","08100000","84700"
"新北市","永和區","保福段","08110000","84700"
"新北市","永和區","保福段","08120000","84700"
"新北市","永和區","保福段","08130000","84700"
"新北市","永和區","保福段","08140000","84700"
"新北市","永和區","保福段","08150000","84700"
"新北市","永和區","保福段","08160000","84700"
"新北市","永和區","保福段","08170000","84700"
"新北市","永和區","保福段","08180000","84700"
"新北市","永和區","保福段","08190000","84700"
"新北市","永和區","保福段","08200000","84700"
"新北市","永和區","保福段","08210000","84700"
"新北市","永和區","保福段","08220000","84700"
"新北市","永和區","保福段","08230000","84700"
"新北市","永和區","保福段","08240000","84700"
"新北市","永和區","保福段","08250000","84700"
"新北市","永和區","保福段","08260000","84700"
"新北市","永和區","保福段","08270000","84700"
"新北市","永和區","保福段","08280000","84700"
"新北市","永和區","保福段","08290000","84700"
"新北市","永和區","保福段","08300000","84700"
"新北市","永和區","保福段","08310000","84700"
"新北市","永和區","保福段","08320000","84700"
"新北市","永和區","保福段","08330000","84700"
"新北市","永和區","保福段","08340000","84700"
"新北市","永和區","保福段","08350000","84700"
"新北市","永和區","保福段","08360000","84700"
"新北市","永和區","保福段","08370000","84700"
"新北市","永和區","保福段","08380000","84700"
"新北市","永和區","保福段","08390000","84700"
"新北市","永和區","保福段","08400000","84700"
"新北市","永和區","保福段","08410000","84700"
"新北市","永和區","保福段","08420000","84700"
"新北市","永和區","保福段","08430000","84700"
"新北市","永和區","保福段","08440000","84700"
"新北市","永和區","保福段","08450000","84700"
"新北市","永和區","保福段","08460000","84700"
"新北市","永和區","保福段","08470000","84700"
"新北市","永和區","保福段","08480000","84700"
"新北市","永和區","保福段","08490000","84700"
"新北市","永和區","保福段","08500000","84700"
"新北市","永和區","保福段","08510000","84700"
"新北市","永和區","保福段","08520000","87322"
"新北市","永和區","保福段","08520001","103000"
"新北市","永和區","保福段","08530000","100758"
"新北市","永和區","保福段","08540000","84700"
"新北市","永和區","保福段","08550000","148457"
"新北市","永和區","保福段","08560000","93058"
"新北市","永和區","保福段","08570000","140234"
"新北市","永和區","保福段","08600000","135523"
"新北市","永和區","保福段","08610000","105381"
"新北市","永和區","保福段","08620000","164000"
"新北市","永和區","保福段","08630000","162144"
"新北市","永和區","保福段","08640000","164000"
"新北市","永和區","保福段","08650000","164000"
"新北市","永和區","保福段","08660000","164000"
"新北市","永和區","保福段","08670000","125428"
"新北市","永和區","保福段","08680000","139147"
"新北市","永和區","保福段","08690000","159464"
"新北市","永和區","保福段","08700000","164000"
"新北市","永和區","保福段","08710000","164000"
"新北市","永和區","保福段","08720000","102202"
"新北市","永和區","保福段","08730000","156379"
"新北市","永和區","保福段","08740000","153001"
"新北市","永和區","保福段","08750000","155134"
"新北市","永和區","保福段","08760000","157418"
"新北市","永和區","保福段","08770000","159734"
"新北市","永和區","保福段","08780000","162723"
"新北市","永和區","保福段","08790000","164000"
"新北市","永和區","保福段","08800000","164000"
"新北市","永和區","保福段","08810000","164000"
"新北市","永和區","保福段","08820000","164000"
"新北市","永和區","保福段","08830000","164000"
"新北市","永和區","保福段","08830001","164000"
"新北市","永和區","保福段","08840000","164000"
"新北市","永和區","保福段","08850000","164000"
"新北市","永和區","保福段","08860000","164000"
"新北市","永和區","保福段","08870000","164000"
