建物標示變更登記,棟數_棟,面積_平方公尺
109年 5月/ 臺東縣 / 登記項目總計,17,"1,670.15"
109年 5月/ 臺東縣 / 分割,-,-
109年 5月/ 臺東縣 / 合併,-,-
109年 5月/ 臺東縣 / 重測,-,-
109年 5月/ 臺東縣 / 重劃,-,-
109年 5月/ 臺東縣 / 滅失,4,228.21
109年 5月/ 臺東縣 / 門牌整編,12,"1,248.59"
109年 5月/ 臺東縣 / 建物增修改建,-,-
109年 5月/ 臺東縣 / 區段徵收,-,-
109年 5月/ 臺東縣 / 法院判決、調解、和解,-,-
109年 5月/ 臺東縣 / 其他,1,193.35
109年 5月/ 花蓮縣 / 登記項目總計,37,"7,704.67"
109年 5月/ 花蓮縣 / 分割,-,-
109年 5月/ 花蓮縣 / 合併,-,-
109年 5月/ 花蓮縣 / 重測,-,-
109年 5月/ 花蓮縣 / 重劃,-,-
109年 5月/ 花蓮縣 / 滅失,6,"1,513.59"
109年 5月/ 花蓮縣 / 門牌整編,7,891.76
109年 5月/ 花蓮縣 / 建物增修改建,1,"2,911.97"
109年 5月/ 花蓮縣 / 區段徵收,-,-
109年 5月/ 花蓮縣 / 法院判決、調解、和解,-,-
109年 5月/ 花蓮縣 / 其他,23,"2,387.35"
109年 5月/ 澎湖縣 / 登記項目總計,12,"1,332.63"
109年 5月/ 澎湖縣 / 分割,-,-
109年 5月/ 澎湖縣 / 合併,-,-
109年 5月/ 澎湖縣 / 重測,-,-
109年 5月/ 澎湖縣 / 重劃,-,-
109年 5月/ 澎湖縣 / 滅失,7,679.73
109年 5月/ 澎湖縣 / 門牌整編,2,197.62
109年 5月/ 澎湖縣 / 建物增修改建,-,-
109年 5月/ 澎湖縣 / 區段徵收,-,-
109年 5月/ 澎湖縣 / 法院判決、調解、和解,-,-
109年 5月/ 澎湖縣 / 其他,3,455.28
109年 5月/ 基隆市 / 登記項目總計,89,"10,774.50"
109年 5月/ 基隆市 / 分割,-,-
109年 5月/ 基隆市 / 合併,-,-
109年 5月/ 基隆市 / 重測,-,-
109年 5月/ 基隆市 / 重劃,-,-
109年 5月/ 基隆市 / 滅失,3,296.26
109年 5月/ 基隆市 / 門牌整編,4,297.22
109年 5月/ 基隆市 / 建物增修改建,-,-
109年 5月/ 基隆市 / 區段徵收,-,-
109年 5月/ 基隆市 / 法院判決、調解、和解,-,-
109年 5月/ 基隆市 / 其他,82,"10,181.02"
109年 5月/ 新竹市 / 登記項目總計,106,"11,798.33"
109年 5月/ 新竹市 / 分割,-,-
109年 5月/ 新竹市 / 合併,-,-
109年 5月/ 新竹市 / 重測,-,-
109年 5月/ 新竹市 / 重劃,-,-
109年 5月/ 新竹市 / 滅失,5,916.86
109年 5月/ 新竹市 / 門牌整編,31,"4,191.69"
109年 5月/ 新竹市 / 建物增修改建,-,-
109年 5月/ 新竹市 / 區段徵收,-,-
109年 5月/ 新竹市 / 法院判決、調解、和解,-,-
109年 5月/ 新竹市 / 其他,70,"6,689.78"
109年 5月/ 嘉義市 / 登記項目總計,74,"7,804.45"
109年 5月/ 嘉義市 / 分割,-,-
109年 5月/ 嘉義市 / 合併,-,-
109年 5月/ 嘉義市 / 重測,-,-
109年 5月/ 嘉義市 / 重劃,-,-
109年 5月/ 嘉義市 / 滅失,11,"1,949.76"
109年 5月/ 嘉義市 / 門牌整編,25,"2,358.75"
109年 5月/ 嘉義市 / 建物增修改建,-,-
109年 5月/ 嘉義市 / 區段徵收,-,-
109年 5月/ 嘉義市 / 法院判決、調解、和解,-,-
109年 5月/ 嘉義市 / 其他,38,"3,495.94"
109年 5月/ 金門縣 / 登記項目總計,11,"1,514.12"
109年 5月/ 金門縣 / 分割,-,-
109年 5月/ 金門縣 / 合併,-,-
109年 5月/ 金門縣 / 重測,-,-
109年 5月/ 金門縣 / 重劃,-,-
109年 5月/ 金門縣 / 滅失,3,217.77
109年 5月/ 金門縣 / 門牌整編,1,133.20
109年 5月/ 金門縣 / 建物增修改建,1,686.99
109年 5月/ 金門縣 / 區段徵收,-,-
109年 5月/ 金門縣 / 法院判決、調解、和解,-,-
109年 5月/ 金門縣 / 其他,6,476.16
109年 5月/ 連江縣 / 登記項目總計,-,-
109年 5月/ 連江縣 / 分割,-,-
109年 5月/ 連江縣 / 合併,-,-
109年 5月/ 連江縣 / 重測,-,-
109年 5月/ 連江縣 / 重劃,-,-
109年 5月/ 連江縣 / 滅失,-,-
109年 5月/ 連江縣 / 門牌整編,-,-
109年 5月/ 連江縣 / 建物增修改建,-,-
109年 5月/ 連江縣 / 區段徵收,-,-
109年 5月/ 連江縣 / 法院判決、調解、和解,-,-
109年 5月/ 連江縣 / 其他,-,-
109年 6月/ 區域別總計 / 登記項目總計,"10,611","6,900,853.35"
109年 6月/ 區域別總計 / 分割,117,"14,312.86"
109年 6月/ 區域別總計 / 合併,14,"36,479.59"
109年 6月/ 區域別總計 / 重測,"1,959","537,663.04"
109年 6月/ 區域別總計 / 重劃,4,881.96
109年 6月/ 區域別總計 / 滅失,529,"332,880.18"
109年 6月/ 區域別總計 / 門牌整編,"1,884","266,273.84"
109年 6月/ 區域別總計 / 建物增修改建,68,"237,162.92"
109年 6月/ 區域別總計 / 區段徵收,-,-
109年 6月/ 區域別總計 / 法院判決、調解、和解,2,534.82
109年 6月/ 區域別總計 / 其他,"6,034","5,474,664.14"
109年 6月/ 新北市 / 登記項目總計,"2,297","3,152,276.94"
109年 6月/ 新北市 / 分割,39,"2,603.93"
109年 6月/ 新北市 / 合併,-,-
109年 6月/ 新北市 / 重測,-,-
109年 6月/ 新北市 / 重劃,-,-
109年 6月/ 新北市 / 滅失,22,"13,819.92"
109年 6月/ 新北市 / 門牌整編,536,"41,768.09"
109年 6月/ 新北市 / 建物增修改建,4,"14,663.32"
109年 6月/ 新北市 / 區段徵收,-,-
109年 6月/ 新北市 / 法院判決、調解、和解,-,-
109年 6月/ 新北市 / 其他,"1,696","3,079,421.68"
109年 6月/ 臺北市 / 登記項目總計,767,"866,831.72"
109年 6月/ 臺北市 / 分割,13,"1,641.54"
109年 6月/ 臺北市 / 合併,4,"1,404.32"
109年 6月/ 臺北市 / 重測,-,-
109年 6月/ 臺北市 / 重劃,-,-
109年 6月/ 臺北市 / 滅失,102,"88,962.02"
109年 6月/ 臺北市 / 門牌整編,316,"30,913.98"
109年 6月/ 臺北市 / 建物增修改建,-,-
109年 6月/ 臺北市 / 區段徵收,-,-
109年 6月/ 臺北市 / 法院判決、調解、和解,-,-
109年 6月/ 臺北市 / 其他,332,"743,909.86"
109年 6月/ 桃園市 / 登記項目總計,"2,102","318,443.62"
109年 6月/ 桃園市 / 分割,18,"2,166.52"
109年 6月/ 桃園市 / 合併,1,"30,702.82"
109年 6月/ 桃園市 / 重測,-,-
109年 6月/ 桃園市 / 重劃,-,-
109年 6月/ 桃園市 / 滅失,39,"18,983.82"
109年 6月/ 桃園市 / 門牌整編,373,"82,964.49"
109年 6月/ 桃園市 / 建物增修改建,9,"24,501.53"
109年 6月/ 桃園市 / 區段徵收,-,-
109年 6月/ 桃園市 / 法院判決、調解、和解,-,-
109年 6月/ 桃園市 / 其他,"1,662","159,124.44"
109年 6月/ 臺中市 / 登記項目總計,"2,734","669,339.31"
109年 6月/ 臺中市 / 分割,4,459.30
109年 6月/ 臺中市 / 合併,2,411.59
109年 6月/ 臺中市 / 重測,"1,953","535,522.66"
109年 6月/ 臺中市 / 重劃,-,-
109年 6月/ 臺中市 / 滅失,50,"7,671.68"
109年 6月/ 臺中市 / 門牌整編,244,"28,272.45"
109年 6月/ 臺中市 / 建物增修改建,5,"29,229.53"
109年 6月/ 臺中市 / 區段徵收,-,-
109年 6月/ 臺中市 / 法院判決、調解、和解,-,-
109年 6月/ 臺中市 / 其他,476,"67,772.10"
109年 6月/ 臺南市 / 登記項目總計,585,"279,632.57"
109年 6月/ 臺南市 / 分割,-,-
109年 6月/ 臺南市 / 合併,1,87.09
109年 6月/ 臺南市 / 重測,-,-
109年 6月/ 臺南市 / 重劃,-,-
109年 6月/ 臺南市 / 滅失,77,"30,994.26"
109年 6月/ 臺南市 / 門牌整編,76,"9,552.67"
109年 6月/ 臺南市 / 建物增修改建,4,"12,001.63"
109年 6月/ 臺南市 / 區段徵收,-,-
109年 6月/ 臺南市 / 法院判決、調解、和解,-,-
109年 6月/ 臺南市 / 其他,427,"226,996.92"
109年 6月/ 高雄市 / 登記項目總計,876,"498,119.21"
109年 6月/ 高雄市 / 分割,3,198.33
109年 6月/ 高雄市 / 合併,1,361.53
109年 6月/ 高雄市 / 重測,-,-
109年 6月/ 高雄市 / 重劃,-,-
109年 6月/ 高雄市 / 滅失,63,"48,422.25"
109年 6月/ 高雄市 / 門牌整編,44,"4,980.70"
109年 6月/ 高雄市 / 建物增修改建,-,-
109年 6月/ 高雄市 / 區段徵收,-,-
109年 6月/ 高雄市 / 法院判決、調解、和解,-,-
109年 6月/ 高雄市 / 其他,765,"444,156.40"
109年 6月/ 宜蘭縣 / 登記項目總計,72,"11,199.13"
109年 6月/ 宜蘭縣 / 分割,-,-
109年 6月/ 宜蘭縣 / 合併,-,-
109年 6月/ 宜蘭縣 / 重測,-,-
109年 6月/ 宜蘭縣 / 重劃,4,881.96
109年 6月/ 宜蘭縣 / 滅失,23,"4,758.35"
109年 6月/ 宜蘭縣 / 門牌整編,13,"1,644.58"
109年 6月/ 宜蘭縣 / 建物增修改建,4,"1,566.60"
109年 6月/ 宜蘭縣 / 區段徵收,-,-
109年 6月/ 宜蘭縣 / 法院判決、調解、和解,-,-
109年 6月/ 宜蘭縣 / 其他,28,"2,347.64"
109年 6月/ 新竹縣 / 登記項目總計,187,"709,654.40"
109年 6月/ 新竹縣 / 分割,-,-
109年 6月/ 新竹縣 / 合併,-,-
109年 6月/ 新竹縣 / 重測,-,-
109年 6月/ 新竹縣 / 重劃,-,-
109年 6月/ 新竹縣 / 滅失,9,"2,145.82"
109年 6月/ 新竹縣 / 門牌整編,63,"10,206.61"
109年 6月/ 新竹縣 / 建物增修改建,12,"56,451.78"
109年 6月/ 新竹縣 / 區段徵收,-,-
109年 6月/ 新竹縣 / 法院判決、調解、和解,2,534.82
109年 6月/ 新竹縣 / 其他,101,"640,315.37"
109年 6月/ 苗栗縣 / 登記項目總計,205,"35,540.54"
109年 6月/ 苗栗縣 / 分割,-,-
109年 6月/ 苗栗縣 / 合併,1,615.72
109年 6月/ 苗栗縣 / 重測,-,-
109年 6月/ 苗栗縣 / 重劃,-,-
109年 6月/ 苗栗縣 / 滅失,34,"4,278.79"
109年 6月/ 苗栗縣 / 門牌整編,20,"2,901.85"
109年 6月/ 苗栗縣 / 建物增修改建,2,654.29
109年 6月/ 苗栗縣 / 區段徵收,-,-
109年 6月/ 苗栗縣 / 法院判決、調解、和解,-,-
109年 6月/ 苗栗縣 / 其他,148,"27,089.89"
109年 6月/ 彰化縣 / 登記項目總計,72,"34,310.11"
109年 6月/ 彰化縣 / 分割,-,-
109年 6月/ 彰化縣 / 合併,-,-
109年 6月/ 彰化縣 / 重測,-,-
109年 6月/ 彰化縣 / 重劃,-,-
109年 6月/ 彰化縣 / 滅失,19,"3,997.48"
109年 6月/ 彰化縣 / 門牌整編,29,"9,216.72"
109年 6月/ 彰化縣 / 建物增修改建,2,"3,040.76"
109年 6月/ 彰化縣 / 區段徵收,-,-
109年 6月/ 彰化縣 / 法院判決、調解、和解,-,-
109年 6月/ 彰化縣 / 其他,22,"18,055.15"
109年 6月/ 南投縣 / 登記項目總計,42,"12,546.02"
109年 6月/ 南投縣 / 分割,-,-
109年 6月/ 南投縣 / 合併,-,-
109年 6月/ 南投縣 / 重測,1,229.56
109年 6月/ 南投縣 / 重劃,-,-
109年 6月/ 南投縣 / 滅失,4,"2,618.82"
109年 6月/ 南投縣 / 門牌整編,20,"3,836.70"
109年 6月/ 南投縣 / 建物增修改建,3,"1,022.99"
109年 6月/ 南投縣 / 區段徵收,-,-
109年 6月/ 南投縣 / 法院判決、調解、和解,-,-
109年 6月/ 南投縣 / 其他,14,"4,837.95"
109年 6月/ 雲林縣 / 登記項目總計,63,"17,660.92"
109年 6月/ 雲林縣 / 分割,2,475.41
109年 6月/ 雲林縣 / 合併,-,-
109年 6月/ 雲林縣 / 重測,4,"1,323.78"
109年 6月/ 雲林縣 / 重劃,-,-
109年 6月/ 雲林縣 / 滅失,11,"2,386.26"
109年 6月/ 雲林縣 / 門牌整編,11,"1,662.69"
109年 6月/ 雲林縣 / 建物增修改建,1,"2,692.98"
109年 6月/ 雲林縣 / 區段徵收,-,-
109年 6月/ 雲林縣 / 法院判決、調解、和解,-,-
109年 6月/ 雲林縣 / 其他,34,"9,119.80"
109年 6月/ 嘉義縣 / 登記項目總計,60,"17,549.90"
109年 6月/ 嘉義縣 / 分割,4,376.62
109年 6月/ 嘉義縣 / 合併,-,-
109年 6月/ 嘉義縣 / 重測,-,-
109年 6月/ 嘉義縣 / 重劃,-,-
109年 6月/ 嘉義縣 / 滅失,26,"11,390.32"
109年 6月/ 嘉義縣 / 門牌整編,13,"2,067.88"
109年 6月/ 嘉義縣 / 建物增修改建,1,72.88
109年 6月/ 嘉義縣 / 區段徵收,-,-
109年 6月/ 嘉義縣 / 法院判決、調解、和解,-,-
109年 6月/ 嘉義縣 / 其他,16,"3,642.20"
109年 6月/ 屏東縣 / 登記項目總計,102,"135,281.60"
109年 6月/ 屏東縣 / 分割,-,-
109年 6月/ 屏東縣 / 合併,-,-
109年 6月/ 屏東縣 / 重測,1,587.04
109年 6月/ 屏東縣 / 重劃,-,-
109年 6月/ 屏東縣 / 滅失,16,"85,313.62"
109年 6月/ 屏東縣 / 門牌整編,8,"1,053.06"
109年 6月/ 屏東縣 / 建物增修改建,5,"34,996.09"
109年 6月/ 屏東縣 / 區段徵收,-,-
109年 6月/ 屏東縣 / 法院判決、調解、和解,-,-
109年 6月/ 屏東縣 / 其他,72,"13,331.79"
109年 6月/ 臺東縣 / 登記項目總計,23,"10,750.08"
109年 6月/ 臺東縣 / 分割,-,-
109年 6月/ 臺東縣 / 合併,-,-
109年 6月/ 臺東縣 / 重測,-,-
109年 6月/ 臺東縣 / 重劃,-,-
109年 6月/ 臺東縣 / 滅失,2,61.70
109年 6月/ 臺東縣 / 門牌整編,8,"1,044.96"
109年 6月/ 臺東縣 / 建物增修改建,5,"2,424.87"
109年 6月/ 臺東縣 / 區段徵收,-,-
109年 6月/ 臺東縣 / 法院判決、調解、和解,-,-
109年 6月/ 臺東縣 / 其他,8,"7,218.55"
109年 6月/ 花蓮縣 / 登記項目總計,52,"9,754.22"
109年 6月/ 花蓮縣 / 分割,-,-
109年 6月/ 花蓮縣 / 合併,1,66.60
109年 6月/ 花蓮縣 / 重測,-,-
109年 6月/ 花蓮縣 / 重劃,-,-
109年 6月/ 花蓮縣 / 滅失,4,"1,661.52"
109年 6月/ 花蓮縣 / 門牌整編,25,"4,481.59"
109年 6月/ 花蓮縣 / 建物增修改建,2,"1,829.60"
109年 6月/ 花蓮縣 / 區段徵收,-,-
109年 6月/ 花蓮縣 / 法院判決、調解、和解,-,-
109年 6月/ 花蓮縣 / 其他,20,"1,714.91"
109年 6月/ 澎湖縣 / 登記項目總計,30,"4,029.60"
109年 6月/ 澎湖縣 / 分割,-,-
109年 6月/ 澎湖縣 / 合併,-,-
109年 6月/ 澎湖縣 / 重測,-,-
109年 6月/ 澎湖縣 / 重劃,-,-
109年 6月/ 澎湖縣 / 滅失,6,701.40
109年 6月/ 澎湖縣 / 門牌整編,4,412.87
109年 6月/ 澎湖縣 / 建物增修改建,2,944.84
109年 6月/ 澎湖縣 / 區段徵收,-,-
109年 6月/ 澎湖縣 / 法院判決、調解、和解,-,-
109年 6月/ 澎湖縣 / 其他,18,"1,970.49"
109年 6月/ 基隆市 / 登記項目總計,115,"14,376.95"
109年 6月/ 基隆市 / 分割,32,"6,164.93"
109年 6月/ 基隆市 / 合併,-,-
109年 6月/ 基隆市 / 重測,-,-
109年 6月/ 基隆市 / 重劃,-,-
109年 6月/ 基隆市 / 滅失,6,431.25
109年 6月/ 基隆市 / 門牌整編,6,416.49
109年 6月/ 基隆市 / 建物增修改建,-,-
109年 6月/ 基隆市 / 區段徵收,-,-
109年 6月/ 基隆市 / 法院判決、調解、和解,-,-
109年 6月/ 基隆市 / 其他,71,"7,364.28"
109年 6月/ 新竹市 / 登記項目總計,137,"68,506.48"
109年 6月/ 新竹市 / 分割,-,-
109年 6月/ 新竹市 / 合併,3,"2,829.92"
109年 6月/ 新竹市 / 重測,-,-
109年 6月/ 新竹市 / 重劃,-,-
109年 6月/ 新竹市 / 滅失,11,"3,519.31"
109年 6月/ 新竹市 / 門牌整編,32,"4,880.61"
109年 6月/ 新竹市 / 建物增修改建,6,"47,693.57"
109年 6月/ 新竹市 / 區段徵收,-,-
109年 6月/ 新竹市 / 法院判決、調解、和解,-,-
109年 6月/ 新竹市 / 其他,85,"9,583.07"
109年 6月/ 嘉義市 / 登記項目總計,74,"28,488.12"
109年 6月/ 嘉義市 / 分割,-,-
109年 6月/ 嘉義市 / 合併,-,-
109年 6月/ 嘉義市 / 重測,-,-
109年 6月/ 嘉義市 / 重劃,-,-
109年 6月/ 嘉義市 / 滅失,2,462.29
109年 6月/ 嘉義市 / 門牌整編,42,"23,940.95"
109年 6月/ 嘉義市 / 建物增修改建,-,-
109年 6月/ 嘉義市 / 區段徵收,-,-
109年 6月/ 嘉義市 / 法院判決、調解、和解,-,-
109年 6月/ 嘉義市 / 其他,30,"4,084.88"
109年 6月/ 金門縣 / 登記項目總計,15,"3,186.25"
109年 6月/ 金門縣 / 分割,2,226.28
109年 6月/ 金門縣 / 合併,-,-
109年 6月/ 金門縣 / 重測,-,-
109年 6月/ 金門縣 / 重劃,-,-
109年 6月/ 金門縣 / 滅失,3,299.30
109年 6月/ 金門縣 / 門牌整編,1,53.90
109年 6月/ 金門縣 / 建物增修改建,-,-
109年 6月/ 金門縣 / 區段徵收,-,-
109年 6月/ 金門縣 / 法院判決、調解、和解,-,-
109年 6月/ 金門縣 / 其他,9,"2,606.77"
109年 6月/ 連江縣 / 登記項目總計,1,"3,375.66"
109年 6月/ 連江縣 / 分割,-,-
109年 6月/ 連江縣 / 合併,-,-
109年 6月/ 連江縣 / 重測,-,-
109年 6月/ 連江縣 / 重劃,-,-
109年 6月/ 連江縣 / 滅失,-,-
109年 6月/ 連江縣 / 門牌整編,-,-
109年 6月/ 連江縣 / 建物增修改建,1,"3,375.66"
109年 6月/ 連江縣 / 區段徵收,-,-
109年 6月/ 連江縣 / 法院判決、調解、和解,-,-
109年 6月/ 連江縣 / 其他,-,-
109年 7月/ 區域別總計 / 登記項目總計,"15,325","9,026,793.35"
109年 7月/ 區域別總計 / 分割,74,"66,319.07"
109年 7月/ 區域別總計 / 合併,14,"2,640.59"
109年 7月/ 區域別總計 / 重測,"4,785","929,623.67"
109年 7月/ 區域別總計 / 重劃,20,"3,832.07"
109年 7月/ 區域別總計 / 滅失,998,"429,366.69"
109年 7月/ 區域別總計 / 門牌整編,"1,613","337,671.81"
109年 7月/ 區域別總計 / 建物增修改建,69,"181,960.62"
109年 7月/ 區域別總計 / 區段徵收,-,-
109年 7月/ 區域別總計 / 法院判決、調解、和解,2,394.28
109年 7月/ 區域別總計 / 其他,"7,750","7,074,984.55"
109年 7月/ 新北市 / 登記項目總計,"2,592","3,997,137.36"
109年 7月/ 新北市 / 分割,9,"1,101.61"
109年 7月/ 新北市 / 合併,2,261.95
109年 7月/ 新北市 / 重測,-,-
109年 7月/ 新北市 / 重劃,-,-
109年 7月/ 新北市 / 滅失,115,"39,127.27"
109年 7月/ 新北市 / 門牌整編,293,"63,023.34"
109年 7月/ 新北市 / 建物增修改建,2,"5,798.50"
109年 7月/ 新北市 / 區段徵收,-,-
109年 7月/ 新北市 / 法院判決、調解、和解,-,-
109年 7月/ 新北市 / 其他,"2,171","3,887,824.69"
109年 7月/ 臺北市 / 登記項目總計,983,"1,117,387.12"
109年 7月/ 臺北市 / 分割,21,"1,585.10"
109年 7月/ 臺北市 / 合併,4,761.01
109年 7月/ 臺北市 / 重測,-,-
109年 7月/ 臺北市 / 重劃,-,-
109年 7月/ 臺北市 / 滅失,250,"86,207.54"
109年 7月/ 臺北市 / 門牌整編,233,"22,750.66"
109年 7月/ 臺北市 / 建物增修改建,3,"2,654.04"
109年 7月/ 臺北市 / 區段徵收,-,-
109年 7月/ 臺北市 / 法院判決、調解、和解,-,-
109年 7月/ 臺北市 / 其他,472,"1,003,428.77"
109年 7月/ 桃園市 / 登記項目總計,"2,517","453,603.43"
109年 7月/ 桃園市 / 分割,4,"1,341.23"
109年 7月/ 桃園市 / 合併,2,718.27
109年 7月/ 桃園市 / 重測,-,-
109年 7月/ 桃園市 / 重劃,16,"2,424.54"
109年 7月/ 桃園市 / 滅失,32,"108,013.53"
109年 7月/ 桃園市 / 門牌整編,181,"34,820.82"
109年 7月/ 桃園市 / 建物增修改建,10,"22,871.29"
109年 7月/ 桃園市 / 區段徵收,-,-
109年 7月/ 桃園市 / 法院判決、調解、和解,-,-
109年 7月/ 桃園市 / 其他,"2,272","283,413.75"
109年 7月/ 臺中市 / 登記項目總計,"1,094","492,129.51"
109年 7月/ 臺中市 / 分割,12,"2,099.20"
109年 7月/ 臺中市 / 合併,4,738.40
109年 7月/ 臺中市 / 重測,18,"3,014.88"
109年 7月/ 臺中市 / 重劃,-,-
109年 7月/ 臺中市 / 滅失,148,"70,179.89"
109年 7月/ 臺中市 / 門牌整編,269,"43,255.86"
109年 7月/ 臺中市 / 建物增修改建,15,"55,913.18"
109年 7月/ 臺中市 / 區段徵收,-,-
109年 7月/ 臺中市 / 法院判決、調解、和解,-,-
109年 7月/ 臺中市 / 其他,628,"316,928.10"
109年 7月/ 臺南市 / 登記項目總計,711,"190,845.43"
109年 7月/ 臺南市 / 分割,2,149.45
109年 7月/ 臺南市 / 合併,1,57.52
109年 7月/ 臺南市 / 重測,-,-
109年 7月/ 臺南市 / 重劃,-,-
109年 7月/ 臺南市 / 滅失,160,"19,613.45"
109年 7月/ 臺南市 / 門牌整編,141,"17,424.57"
109年 7月/ 臺南市 / 建物增修改建,4,"12,836.04"
109年 7月/ 臺南市 / 區段徵收,-,-
109年 7月/ 臺南市 / 法院判決、調解、和解,-,-
109年 7月/ 臺南市 / 其他,403,"140,764.40"
109年 7月/ 高雄市 / 登記項目總計,"1,075","759,508.06"
109年 7月/ 高雄市 / 分割,-,-
109年 7月/ 高雄市 / 合併,-,-
109年 7月/ 高雄市 / 重測,10,"1,072.32"
109年 7月/ 高雄市 / 重劃,-,-
109年 7月/ 高雄市 / 滅失,69,"27,002.43"
109年 7月/ 高雄市 / 門牌整編,103,"69,493.97"
109年 7月/ 高雄市 / 建物增修改建,3,"13,852.76"
109年 7月/ 高雄市 / 區段徵收,-,-
109年 7月/ 高雄市 / 法院判決、調解、和解,2,394.28
109年 7月/ 高雄市 / 其他,888,"647,692.30"
109年 7月/ 宜蘭縣 / 登記項目總計,231,"83,670.63"
109年 7月/ 宜蘭縣 / 分割,2,340.12
109年 7月/ 宜蘭縣 / 合併,-,-
109年 7月/ 宜蘭縣 / 重測,-,-
109年 7月/ 宜蘭縣 / 重劃,-,-
109年 7月/ 宜蘭縣 / 滅失,26,"7,424.84"
109年 7月/ 宜蘭縣 / 門牌整編,98,"47,711.35"
109年 7月/ 宜蘭縣 / 建物增修改建,4,"17,687.48"
109年 7月/ 宜蘭縣 / 區段徵收,-,-
109年 7月/ 宜蘭縣 / 法院判決、調解、和解,-,-
109年 7月/ 宜蘭縣 / 其他,101,"10,506.84"
109年 7月/ 新竹縣 / 登記項目總計,206,"503,453.09"
109年 7月/ 新竹縣 / 分割,-,-
109年 7月/ 新竹縣 / 合併,-,-
109年 7月/ 新竹縣 / 重測,-,-
109年 7月/ 新竹縣 / 重劃,-,-
109年 7月/ 新竹縣 / 滅失,8,"1,509.41"
109年 7月/ 新竹縣 / 門牌整編,51,"7,147.44"
109年 7月/ 新竹縣 / 建物增修改建,-,-
109年 7月/ 新竹縣 / 區段徵收,-,-
109年 7月/ 新竹縣 / 法院判決、調解、和解,-,-
109年 7月/ 新竹縣 / 其他,147,"494,796.24"
109年 7月/ 苗栗縣 / 登記項目總計,"5,010","988,448.06"
109年 7月/ 苗栗縣 / 分割,-,-
109年 7月/ 苗栗縣 / 合併,-,-
109年 7月/ 苗栗縣 / 重測,"4,756","925,096.34"
109年 7月/ 苗栗縣 / 重劃,-,-
109年 7月/ 苗栗縣 / 滅失,16,"1,722.16"
109年 7月/ 苗栗縣 / 門牌整編,31,"4,115.28"
109年 7月/ 苗栗縣 / 建物增修改建,7,"9,252.86"
109年 7月/ 苗栗縣 / 區段徵收,-,-
109年 7月/ 苗栗縣 / 法院判決、調解、和解,-,-
109年 7月/ 苗栗縣 / 其他,200,"48,261.42"
109年 7月/ 彰化縣 / 登記項目總計,194,"126,173.14"
109年 7月/ 彰化縣 / 分割,-,-
109年 7月/ 彰化縣 / 合併,-,-
109年 7月/ 彰化縣 / 重測,1,440.13
109年 7月/ 彰化縣 / 重劃,-,-
109年 7月/ 彰化縣 / 滅失,87,"40,722.27"
109年 7月/ 彰化縣 / 門牌整編,41,"5,878.16"
109年 7月/ 彰化縣 / 建物增修改建,7,"27,742.07"
109年 7月/ 彰化縣 / 區段徵收,-,-
109年 7月/ 彰化縣 / 法院判決、調解、和解,-,-
109年 7月/ 彰化縣 / 其他,58,"51,390.51"
109年 7月/ 南投縣 / 登記項目總計,38,"5,355.38"
109年 7月/ 南投縣 / 分割,-,-
109年 7月/ 南投縣 / 合併,-,-
109年 7月/ 南投縣 / 重測,-,-
109年 7月/ 南投縣 / 重劃,-,-
109年 7月/ 南投縣 / 滅失,6,374.24
109年 7月/ 南投縣 / 門牌整編,24,"3,196.29"
109年 7月/ 南投縣 / 建物增修改建,1,517.01
109年 7月/ 南投縣 / 區段徵收,-,-
109年 7月/ 南投縣 / 法院判決、調解、和解,-,-
109年 7月/ 南投縣 / 其他,7,"1,267.84"
109年 7月/ 雲林縣 / 登記項目總計,49,"18,871.28"
109年 7月/ 雲林縣 / 分割,-,-
109年 7月/ 雲林縣 / 合併,-,-
109年 7月/ 雲林縣 / 重測,-,-
109年 7月/ 雲林縣 / 重劃,-,-
109年 7月/ 雲林縣 / 滅失,9,"1,624.87"
109年 7月/ 雲林縣 / 門牌整編,12,"1,830.99"
109年 7月/ 雲林縣 / 建物增修改建,4,"4,083.80"
109年 7月/ 雲林縣 / 區段徵收,-,-
109年 7月/ 雲林縣 / 法院判決、調解、和解,-,-
109年 7月/ 雲林縣 / 其他,24,"11,331.62"
109年 7月/ 嘉義縣 / 登記項目總計,45,"14,648.67"
109年 7月/ 嘉義縣 / 分割,-,-
109年 7月/ 嘉義縣 / 合併,-,-
109年 7月/ 嘉義縣 / 重測,-,-
109年 7月/ 嘉義縣 / 重劃,4,"1,407.53"
109年 7月/ 嘉義縣 / 滅失,11,"3,017.72"
109年 7月/ 嘉義縣 / 門牌整編,12,"1,444.07"
109年 7月/ 嘉義縣 / 建物增修改建,1,"5,522.45"
109年 7月/ 嘉義縣 / 區段徵收,-,-
109年 7月/ 嘉義縣 / 法院判決、調解、和解,-,-
109年 7月/ 嘉義縣 / 其他,17,"3,256.90"
109年 7月/ 屏東縣 / 登記項目總計,72,"15,230.85"
109年 7月/ 屏東縣 / 分割,-,-
109年 7月/ 屏東縣 / 合併,-,-
109年 7月/ 屏東縣 / 重測,-,-
109年 7月/ 屏東縣 / 重劃,-,-
109年 7月/ 屏東縣 / 滅失,19,"8,183.84"
109年 7月/ 屏東縣 / 門牌整編,12,"1,802.73"
109年 7月/ 屏東縣 / 建物增修改建,1,429.56
109年 7月/ 屏東縣 / 區段徵收,-,-
