"英文名稱","中文名稱"
"primefactor","質因子；質因數；質因式"
"primenumber","質數"
"principalargument　　　　　　","主輻角"
"principleofinclusionandexclusion","取捨原理；排容原理"
"Prismataadamantina","釉質柱"
"probability","機率"
"probabilitydistribution","機率分布；機率分配"
"Processusaccessorius","副突"
"Processusalaris","翼突"
"Processusalveolaris","齒槽突"
"Processuscaudatus","尾狀突"
"Processusciliares=Plic?ciliares","睫狀突=睫狀皺襞"
"Processuscochleariformis","匙突"
"Processuscoracoides","喙突；嘴突"
"Processuscoronoides","喙狀突"
"Processuscostariusvertebr?lumbalis","腰椎肋突"
"Processuscostotransversariusvertebr?cervicalis","頸椎肋橫突"
"Processusethmoideus","篩突"
"Processusfalciformis(lig.iliolumbalis)","(髂腰韌帶)鐮突"
"Processusfalciformis(lig.sacrotuberosi)","(？結節韌帶)鐮狀突*"
"Processusfrontalis","額突"
"Processusfrontosphenoideus","額蝶突"
"Processusintrajugularis","頸靜脈間突"
"Processusintrajugularis","頸靜脈間突"
"Processusjugularis","頸靜脈突"
"Processuslacrimalis","淚突"
"Processuslenticularis","豆狀突"
"Processusmamillaris","乳狀突"
"Processusmastoides","乳突"
"Processusmaxillaris","上頜突"
"Processusmaxillaris(oss.zygomaticus)","(顴骨)上頜突"
"Processusmuscularis","肌突"
"Processusorbitalis","眶突"
"Processuspalatinus","?突"
"Processuspapillaris","乳頭突"
"Processusposteriortali","距骨後突"
"Processuspterygoides","翼突"
"Processuspyramidalis","錐突"
"Processusretroarticularis(oss.temporalis)","(顳骨)關節後突"
"Processusretromandibularis","下頜後突"
"Processussphenoidalis","蝶突"
"Processussphenoideus","蝶突"
"Processusspinalis","棘突"
"Processusstyloides","莖突"
"Processusstyloides","莖突"
"Processusstyloides","莖突"
"ProcessusstyloidesossismetacarpiIII","第三掌骨莖突"
"Processustemporalis","顳突"
"Processustransversus","橫突"
"Processusuncinatus","?突"
"Processusuncinatus","?突"
"Processusvaginalis","鞘狀突"
"Processusvaginalisperiton?i","腹膜鞘狀突"
"Processusvermiformis","闌尾；蚓突"
"Processusvocalis","聲帶突"
"Processuszygomaticus","顴突"
"Processuszygomaticus","顴突"
"Processuszygomaticus","顴突"
"productevent","積事件　"
"productset","積集合"
"product-to-sumformula　","積化和差公式　"
"projection","射影；射影算子；投影"
"Prominentiacanalisn.facialis","面神經管凸"
"Prominentiacanalissemicircularislateralis","半規管外側凸"
"Prominentialaryngica","結喉"
"Prominentiamallearis","鎚凸"
"Prominentiaspiralis","螺旋凸"
"Prominentiastyloidea","莖凸"
"Promunturium","岬"
"Promunturium","岬"
"Prosencephalon","前腦"
"Prostata","前列腺"
"Protuberantiamentalis","頦隆凸"
"Protuberantiaoccipitalisexterna","枕外粗隆"
"Protuberantiaoccipitalisinterna","枕內粗隆"
"Pr?cuneus","楔前葉"
"Pr?putium","包皮"
"Pr?putiumclitoridis","陰蒂包皮"
"Pubes","陰毛"
"Pulmo","肺"
"Pulpadentis","齒髓"
"Pulpalienis","脾髓"
"Pulvinar","枕；丘腦後結節"
"Punctalacrimalia","淚點"
"Pupilla","瞳孔"
"pureimaginarynumber","純虛數"
"Putamen","殼"
"Pylorus","幽門"
"pyramid","稜錐[體]；角錐[體]"
"Pyramidesrenales","腎錐體"
"Pyramis(oss.temporalis)","(顳骨)錐部"
"Pyramismedull?oblongat?","延髓錐體"
"Pyramisvermis","蚓錐體"
"Pyramisvestibuli","前庭錐體"
"Pythagoras","畢達哥拉斯"
"Pythagoreanidentity","平方關係式；平方恆等式"
"Pythagoreanidentity　　　　","平方關係式　"
"Pythagoreantheorem","畢氏定理（商高定理；勾股定理）"
"Pythagoreantheorem","畢氏定理（商高定理；勾股定理）"
"quadrangularpyramid","四角錐"
"quadrangularpyramid","四角錐　"
"quadrant","象限"
"quadrantangle　　　　　　　","象限角"
"quadraticfunction","二次函數"
"quadraticinequality","二次不等式"
"qualitativedata","定性數據"
"qualitativedata","定性數據　"
"quantitativedata","定量數據"
"quartile","四分位數"
"quartilerange","四分位距"
"quartilerange","四分位距"
"quotient","商[數]；商式"
"quotientidentity","商數關係式；商數恆等式"
"quotientidentity　　　　　　","商數關係式　"
"quotientrelation","商數關係式"
"quotientrelation","商數關係式"
"R.anastomoticus","吻合枝"
"R.bronchialiseparterialis","動脈上枝氣管枝"
"R.deltoideus","三角肌枝"
"R.dorsalis(a.recurrentisulnaris)","(尺返動脈)背側枝"
"R.frontalis(n.frontalis)","(額神經)額枝"
"R.volaris(a.recurrentisulnaris)","(尺返動脈)掌側枝"
"radian","弧度；弳[度]"
"radianmeasure　　　　　　　　","弧度；弧度法"
"radiansystem","弧度制；弳度制"
"radiansystem","弧度制；弳度制"
"Radiatiocorporiscallosi","胼胝體放線"
"Radiatiocorporisstriati","紋狀體放線"
"radical","根數；根式；根基"
"Radicesparietales(v.cav?inferioris)","(下腔靜脈)壁根"
"Radicesplexus(brachialis)","(臂)叢根"
"Radicessympathic?gangliiciliaris","睫狀節交感根"
"Radicesviscerales(v.cav?inferioris)","(下腔靜脈)臟腑根"
"Radius","橈骨"
"radius","半徑"
"Radix(systematisnervorum)","(神經系)根"
"Radixarcusvertebr?","椎弓根"
"Radixbrevisgangliiciliaris","睫狀節短根"
"Radixcochlearis(n.acustici)","(聽神經)蝸根"
"Radixdentis","齒根"
"Radixdescendens[mesencephalica]n.trigemini","三叉神經[中腦]降根*"
"Radixlateralis(n.mediani)","(正中神經)外側根"
"Radixlingu?","舌根"
"Radixlongagangliiciliaris","睫狀節長根"
"Radixmedialis(n.mediani)","(正中神經)內側根"
"Radixmesocolitransversi","橫結腸系膜根"
"Radixmyelencephalica(n.accessorii)","(副神經)末腦根"
"Radixn.facialis","面神經根"
"Radixnasi","鼻根"
"Radixpenis","陰莖根"
"Radixpili","毛根"
"Radixpulmonis","肺根"
"Radixspinalis(n.accessorii)","(副神經)脊根"
"Radixsympathicagangliiotici","耳神經節交感根"
"Radixsympathicagangliiptorygopalatini","翼?神經節交感根"
"Radixtractusoptici","視徑放線"
"Radixunguis","甲根"
"Radixvestibularis(n.acustici)","(聽神經)前庭根"
"Ramiabdominales(aa.intercostalium)","(肋間動脈)腹枝"
"Ramiarteriosiinterlobulares","葉間動脈枝"
"Ramiarticulares","關節枝"
"Ramibronchales","枝氣管枝"
"Ramibronchales","枝氣管枝"
"Ramicapsulares","囊枝"
"Ramicaudales","尾側枝"
"Ramicoeliaci","腹腔枝"
"Ramicutanei","皮枝"
"Ramicutaneilaterales(pectorales，abdominales)","(胸，腹)外側皮枝"
"Ramidorsaleslingu?","舌背枝"
"Ramidorsalis","背側枝"
"Ramigastrici","胃枝"
"Ramiglandulareschord?tympani(s.parasympathici)","(副交感神經系)鼓索神經腺枝"
"Ramiglandularesnerviglossopharyngici(s.parasympathici)","(副交感神經系)舌咽神經腺枝"
"Ramiglandularesparasympathici(partissacralis)","(？部)副交感神經腺枝"
"Ramihepatici","肝枝"
"Ramiinguinales","腹股溝枝"
"Ramiintercostales","肋間枝"
"Ramiintestinales(n.vagi)","(迷走神經)腸枝"
"Ramilacrimalesnervipetrosisuperficialismajoris(s.parasympathici)","(副交感神經系)巖淺大神經淚枝"
"Ramilaryngopharyngici","喉咽枝"
"Ramilienales","脾枝"
"Ramilinguales","舌枝"
"Ramilinguales","舌枝"
"Ramilinguales","舌枝"
"Ramimammarii","乳房枝"
"Ramimammariiexterni","乳房外枝"
"Ramimammariilaterales","乳房外側枝"
"Ramimammariilaterales","乳房外側枝"
"Ramimammariimediales","乳房內側枝"
"Ramimammariimediales","乳房內側枝"
"Ramimastoidei","乳突枝"
"Ramimediastinales","縱隔枝"
"Ramimentales","頦枝"
"Ramimusculares","肌枝"
"Ramimusculares","肌枝"
"Ramimusculares","肌枝"
"Ramimuscularesintrabulbaresn.oculomotorii","動眼神經球內肌枝"
"Ramimuscularesparasympathici(partisrhombencephalic?)","(菱腦部)副交感神經肌枝"
"Ramimuscularesparasympathici(partissacralis)","(？部)副交感神經肌枝"
"Raminasales","鼻枝"
"Raminasalesexterni","鼻外枝"
"Raminasalesinterni","鼻內枝"
"Raminasalesinterni","鼻內枝"
"Ramioesophagici","食管枝"
"Ramioesophagici","食管枝"
"Ramioesophagici","食管枝"
"Ramioesophagici(s.sympathici)","(交感神經系)食管枝"
"Ramiorbitales","眶枝"
"Ramipalpebralesinferiores","下瞼枝"
"Ramipancreatici","胰腺枝"
"Ramiparotidici","腮腺枝"
"Ramiparotidici","腮腺枝"
"Ramiparotidici(v.facialis，v.retromandibularis)","(面靜脈，下頜後靜脈)腮腺枝"
"Ramipectorales","胸枝"
"Ramipectorales(aa.intercostalium)","(肋間動脈)胸枝"
"Ramiperforantes","穿枝"
"Ramiperforantes","穿枝"
"Ramipericardiaci","心包枝"
"Ramiperineales","會陰枝"
"Ramipharyngici","咽枝"
"Ramipharyngici","咽枝"
"Ramipharyngici","咽枝"
"Ramipharyngici","咽枝"
"Ramipontis","橋腦枝"
"Ramipterygoidei","翼枝"
"Ramipulmonales","肺枝"
"Ramiradicis(dentis)","(齒)根枝"
"Ramirenales","腎枝"
"Ramispinales","脊枝"
"Ramispinales","脊枝"
"Ramispinales","脊枝"
"Ramispinales","脊枝"
"Ramisternales","胸骨枝"
"Ramisubscapulares","肩胛下枝"
"Ramitemporalessuperficiales","顳淺枝"
"Ramitonsillares","扁桃體枝"
"Ramitracheales","氣管枝"
"Ramitracheales","氣管枝"
"Ramivestibulares","前庭枝"
"Ramizygomatici","顴枝"
"Ramusacetabularis","髖臼枝"
"Ramusacromialis","肩峰枝"
"Ramusacromialis","肩峰枝"
"Ramusanterior","前枝"
"Ramusascendens","升枝"
"Ramusascendens","升枝"
"Ramusauricularis","耳枝"
"Ramusauricularis","耳枝"
"Ramusauricularis","耳枝"
"Ramusbiventricus","二腹肌枝"
"Ramuscaroticotympanicus","頸鼓枝"
"Ramuscarpicusdorsalis","腕背枝"
"Ramuscarpicusdorsalis","腕背枝"
"Ramuscarpicusvolaris","腕掌枝"
"Ramuscarpicusvolaris","腕掌枝"
"Ramuscircumflexus","旋枝"
"Ramuscochle?","蝸枝"
"Ramuscolli","頸枝"
"Ramuscommunicans","交通枝"
"Ramuscommunicans","交通枝"
"Ramuscommunicans","交通枝"
"Ramuscommunicanstibialis","脛側交通枝"
"Ramuscricothyreoideus","環甲肌枝"
"Ramuscutaneus","皮枝"
"Ramuscutaneuslateralis","外側皮枝"
"Ramuscutaneuslateralis","外側皮枝"
"Ramuscutaneuslateralis","外側皮枝"
"Ramuscutaneuslateralis","外側皮枝"
"Ramuscutaneusmedialis","內側皮枝"
"Ramuscutaneusmedialis","內側皮枝"
"Ramusdeltoideus","三角肌枝"
"Ramusdescendens","降枝"
"Ramusdescendens","降枝"
"Ramusdescendens","降枝"
"Ramusdescendens","降枝"
"Ramusdexter","右枝"
"Ramusdexter","右枝"
"Ramusdorsalis","背側枝"
"Ramusdorsalis","背側枝"
"Ramusdorsalis(a.collateralisradialis)","(橈側副動脈)背側枝"
"Ramusdorsalismanus","手背枝"
"Ramusexternus","外枝"
"Ramusfibularis","腓側枝"
"Ramusfrontalis","額枝"
"Ramushyoideus","舌骨枝"
"Ramushyoideus","舌骨枝"
"Ramusilicus","髂枝"
"Ramusinferior","下枝"
"Ramusinfrapatellaris","髕下枝"
"Ramusinternus","內枝"
"Ramuslateralis","外側枝"
"Ramuslateralis","外側枝"
"Ramuslateralis","外側枝"
"Ramuslumbalis","腰枝"
"Ramusmandibul?","下頜枝"
"Ramusmarginalismandibul?","下頜緣枝"
"Ramusmastoideus","乳突枝"
"Ramusmedialis","內側枝"
"Ramusmedialis","內側枝"
"Ramusmedialis","內側枝"
"Ramusmedialis(n.frontalis)","(額神經)內側枝"
"Ramusmembran?tympani","鼓膜枝"
"Ramusmeningicus","腦膜枝"
"Ramusmeningicus","腦膜枝"
"Ramusmeningicus","腦膜枝"
"Ramusmuscularis","肌枝"
"Ramusmylohyoideus","下頜舌骨枝"
"Ramusnasalis(n.infraorbitalis)","(眶下神經)鼻枝"
"Ramusnasalisexternus","鼻外枝"
"Ramusobturatorius","閉孔枝"
"Ramusoccipitalis","枕枝"
"Ramusoccipitalis","枕枝"
"Ramusossisischii","坐骨枝"
"Ramusossispubis","恥骨枝"
"Ramusovaricus","卵巢枝"
"Ramuspalmaris","掌枝"
"Ramuspalpebralisinferior","下瞼枝"
"Ramuspalpebralissuperior","上瞼枝"
"Ramusparietalis","頂枝"
"Ramusperforans","穿枝"
"Ramuspericardiacus","心包枝"
"Ramusposterior","後枝"
"Ramusprofundus","深枝"
"Ramusprofundus","深枝"
"Ramusprofundus","深枝"
"Ramusprofundus","深枝"
"Ramusprofundus","深枝"
"Ramusprofundus","深枝"
"Ramuspubicus","恥骨枝"
"Ramuspubicus","恥骨枝"
"Ramusrenalis","腎枝"
"Ramussaphenus","隱枝"
"Ramussinister","左枝"
"Ramussinister","左枝"
"Ramusspinalis","脊枝"
"Ramusspinalis","脊枝"
"Ramusspinalis","脊枝"
"Ramusspinalis","脊枝"
"Ramusstapedius","鐙骨枝"
"Ramussternocleidomastoideus","胸鎖乳突肌枝"
"Ramusstylohyoideus","莖突舌骨肌枝"
"Ramusstylopharyngicus","莖突咽肌枝"
"Ramussuperficialis","淺枝"
"Ramussuperficialis","淺枝"
"Ramussuperficialis","淺枝"
"Ramussuperficialis","淺枝"
"Ramussuperficialis","淺枝"
"Ramussuperficialis(a.plantarisfibularis)","(足底腓側動脈)淺枝"
"Ramussuperior","上枝"
"Ramusthyreohyoideus","甲狀舌骨枝"
"Ramustonsillaris","扁桃體枝"
"Ramustubalis","輸卵管枝"
"Ramusulnaris","尺枝"
"Ramusvolaris","掌側枝"
"Ramusvolaris(a.collateralisradialis)","(橈側副動脈)掌側枝"
"Ramusvolarismanus","手掌枝"
"Ramusvolarisprofundus","掌深枝"
"Ramusvolarissuperficialis","掌淺枝"
"randomexperiment","隨機試驗"
"randomnumberstable","亂數表；隨機號碼表"
"randomvariable","隨機變數"
"range","區域；範圍；值域；全距"
"rangeofvalues","值域"
"Raphepalpebralislateralis","瞼外側縫"
"ratioofthecircumferenceofacircletoitsdiameter","圓周率；π"
"rationalexponent","有理指數"
"rationalexponent　　　　　　","有理指數　"
"rationalnumber","有理數"
"rationalpoint","有理點"
"rationalroot","有理根"
"ray　　　　　　　　　　　　　","射線"
"realnumber","實數"
"realpart","實部"
"Recessuscochlearis","[耳]蝸隱窩"
"Recessusepitympanicus","鼓上隱窩"
"Recessusinfundibuli","漏斗隱窩"
"Recessusintersigmoideus","乙狀結腸間隱窩"
"Recessusisthmicus","咽峽隱窩"
"Recessuslienalis","脾隱窩"
"Recessusmembran?tympanianterior","鼓膜前隱窩"
"Recessusmembran?tympaniposterior","鼓膜後隱窩"
"Recessusmembran?tympanisuperior","鼓膜上隱窩"
"Recessusopticus","視隱窩"
"Recessusparacolici","結腸旁隱窩"
"Recessuspharyngicus","咽隱窩"
"Recessuspinealis","松果隱窩"
"Recessuspiriformis","梨狀隱窩"
"Recessuspr?cardiacus(pleur?)","(胸膜)心前隱窩"
"Recessusretroc?calis","盲腸後隱窩"
"Recessussacciformis","囊狀隱窩"
"Recessussacciformis","囊狀隱窩"
"Recessussphenoethmoideus","蝶篩隱窩"
"Recessussuprapinealis","松果上隱窩"
"Recessustriangularis","三角隱窩"
"reciprocalidentity","倒數關係式；倒數恆等式"
"reciprocalidentity　　　　　","倒數關係式　"
"reciprocalrelation","倒數關係"
"rectangle","長方形；矩形"
"rectangularCartesiancoordinates","直角坐標"
"rectangularcoordinates","直角坐標"
"rectangularparallelopiped","長方體　"
"recurrenceformula","遞迴公式"
"recurringperiod","循環節"
"recursionformula","遞迴公式"
"recursiverelation","遞迴關係"
"referenceangle","參考角"
"referenceangle　　　　　　　　","參考角　"
"Regiourogenitalis","尿生殖部"
"Regiovolarismanus","手掌部"
"Regioabdominiscranialis","腹顱側部"
"Regioacromialis","肩峰部"
"Regioanalis","肛門部"
"Regioantebrachiidorsalis","前臂背側部"
"Regioantebrachiivolaris","前臂掌側部"
"Regioantibrachiiradialis","前臂橈側部"
"Regioantibrachiiulnaris","前臂尺側部"
"Regioauricularis","耳郭部"
"Regioaxillaris","腋部"
"Regiobrachiilateralis","臂外側部"
"Regiobrachiimedialis","臂內側部"
"Regiobuccalis","頰部"
"Regiocalcanearis","跟部"
"Regioclavicularis","鎖骨部"
"Regiocollimedia","頸中部"
"Regiocostalislateralis","脅外側部"
"Regiocox?","髖部"
"Regiocrurisanterior","小腿前部"
"Regiocrurislateralis","小腿外側部"
"Regiocrurismedialis","小腿內側部"
"Regiocrurisposterior","小腿後部"
"Regiocubitidorsalis","肘背側部"
"Regiocubitilateralis","肘外側部"
"Regiocubitimedialis","肘內側部"
"Regiodeltoidea","三角肌部"
"Regiodorsalismanus","手背部"
"Regiodorsalispedis","足背部"
"Regiofemorislateralis","股外側部"
"Regiofemorismedialis","股內側部"
"Regiofrontalis","額部"
"Regiogenusanterior","膝前部"
"Regiogenusposterior","膝後部"
"Regioglut?","臀部"
"Regiohyoidea","舌骨部"
"Regioinfraclavicularis","鎖骨下部"
"Regioinframammalis","乳房下部"
"Regioinfraorbitalis","眶下部"
"Regioinfrascapularis","肩胛下部"
"Regioinguinalis","腹股溝部"
"Regiointerscapularis","肩胛間部"
"Regiolaryngica","喉部"
"Regiolumbalis","腰部"
"Regiomammalis","乳房部"
"Regiomastoidea","乳突部"
"Regiomentalis","頦部"
"Regionasalis","鼻部"
"Regionuch?","項部"
"Regiooccipitalis","枕骨部"
"Regioolecrani","鷹嘴部"
"Regioolfactoria","嗅部"
"Regiooralis","口部"
"Regioorbitalis","眶部"
"Regiopalpebralisinferior","下瞼部"
"Regiopalpebralissuperior","上瞼部"
"Regioparietalis","頂骨部"
"Regioparotideomasseterica","腮腺嚼肌部"
"Regiopatellaris","髕部"
"Regiopectorisanterior","胸前部"
"Regioperinealis","會陰部"
"Regiopubica","恥骨部"
"Regiopudendalis","外陰部"
"Regiorespiratoria","呼吸部"
"Regiosacralis","？部"
"Regioscapularis","肩胛部"
"Regiosternalis","胸骨部"
"Regiosternocleidomastoidea","胸鎖乳突肌部"
"Regiosubhyoidea","舌骨下部"
"Regiosubmentalis","頦下部"
"Regiosupraorbitalis","眶上部"
"Regiosuprascapularis","肩胛上部"
"Regiosuprasternalis","胸骨上部"
"Regiotemporalis","顳部"
"Regiothyreoidea","甲狀部"
"Regiotrochanterica","粗隆部"
"Regiourogenitalis","尿生殖部"
"Regiovolarismanus","手掌部"
"Regiozygomatica","顴部"
"Regionesabdominis","腹諸部"
"Regionescapitis","頭諸部"
"Regionescolli","頸諸部"
"Regionescorporis","身體諸部"
"Regionesdigitalespedis","趾諸部"
"Regionesdigitales[manus]","指諸部"
"Regionesdorsalesdigitorummanus","指背部"
"Regionesdorsalesdigitorumpedis","趾背部"
"Regionesdorsi","背諸部"
"Regionesfaciei","面諸部"
"Regionespectoris","胸諸部"
"Regionesplantaresdigitorumpedis","趾底部"
"Regionesunguiculares","指甲諸部"
"Regionesunguiculares","趾甲諸部"
"Regionesvolaresdigitorummanus","指掌側部"
"regressionline　","迴歸線"
"regularparabolicarch","正拋物線拱形"
"regulartetrahedron","正四面體"
"relativeextremum","相對極值"
"relativefrequencypolygon","相對次數折線圖"
"relativemaximum","相對極大[值]"
"relativemaximumvalue","相對極大[值]"
"relativeminimum","相對極小[值]"
"relativeminimumvalue","相對極小[值]"
"relativelyprime","互質"
"remainder","餘數；餘式；餘項；剩餘"
"remaindertheorem","餘式定理"
"Ren","腎；腎臟"
"ReneDescartes","笛卡兒"
"repeatedcombination","重複組合"
"repeatedpermutation","重複排列"
"repeatedroot","重根"
"repeatedsystematicsampling","重複系統抽樣"
"repeatedsystematicsampling","重複系統抽樣"
"repeatingdecimal","循環小數"
"representationincoordinates","坐標表示[法]"
"representationincoordinates","坐標表示[法]"
"resonance　　　　　　　　　　　","共鳴；共振"
"resultantforce","合力"
"resultantforce","合力　"
"Reteacromiale","肩峰網"
"Retearticularecubiti","肘關節網"
"Retearticularegenus","膝關節網"
"Retecalcaneare","跟網"
"Retecanalisn.hypoglossi","舌下神經管網"
"Retecarpidorsale","腕背網"
"Retecarpivolare","腕掌側網"
"Retedorsalepedis","足背網"
"Reteforminisovalis","卵圓孔網"
"Retemirabile","異網"
"Retepatell?","髕網"
"Retetestis","睪丸網"
"Retevasculosum","血管網"
"Retevenosum","靜脈網"
"Retevenosumdorsalemanus","手背靜脈網"
"Retevenosumdorsalepedis","足背靜脈網"
"Retevenosumplantare","足底靜脈網"
"Retina","視網膜"
"Retinavenosavertebrarum","椎靜脈網"
"Retinaculacutis","皮支持帶"
"Retinaculumligamentiarcuati","弓狀韌帶支持帶"
"Rhaphe","縫"
"Rhaphepalati","?縫"
"Rhaphepenis","陰莖縫"
"Rhapheperinei","會陰縫"
"Rhaphepharyngis","咽縫"
"Rhaphescroti","陰囊縫"
"Rhinencephalon","嗅腦"
"Rhombencephalon","菱腦"
"Riemannsum","黎曼和"
"rightangle","直角"
"rightcone","正圓錐"
"rightcylinder","正圓柱面"
"rightdihedralangle","直二面角"
"rightdihedralangle","直二面角"
"righthandedlimit　","右極限"
"rightlimit　","右極限"
"righttriangle　　　　　　　","直角三角形"
"right-handlimit　","右極限"
"Rimacornealis","角膜裂"
"Rimaglottidis","聲門裂"
"Rimaoris","口裂"
"Rimapalpebrarum","瞼裂"
"Rimapudendi","外陰裂"
"Rimavestibuli","(喉)前庭裂"
"root","根"
"Rostrumcorporiscallosi","胼胝體嘴"
"Rostrumsphenoideum","蝶嘴"
"row","列"
"rowmatrix　","列矩陣"
"rowoperation","列運算"
"rowoperation","列運算"
"Rr.anteriores(aa.intercostalium)","(肋間動脈)前枝"
"Rr.bronchialeshyparteriales","動脈下枝氣管枝"
"Rr.communicantes(ggl.submax.)cumn.linguali","(頜下腺)[與]舌神經交通枝"
"Rr.duodenales(a.pancreaticoduodenalissup.)","(胰十二指腸上動脈)十二指腸枝"
"Rr.epiploici(a.gastroepiploic?dextra)","(胃網膜右動脈)網膜枝"
"Rr.glandulares(a.maxillarisext.)","(頜外動脈)腺枝"
"Rr.glandulares(a.thyreoide?inf.)","(甲狀腺下動脈)腺枝"
"Rr.glandulares(a.thyreoide?sup.)","(甲狀腺上動脈)腺枝"
"Rr.lienales(a.lienalis)","(脾動脈)脾枝"
"Rr.musculares(a.femoralis)","(股動脈)肌枝"
"Rr.musculares(a.genusuprem?)","(膝最上動脈)肌枝"
"Rr.musculares(a.occipitalis)","(枕動脈)肌枝"
"Rr.musculares(a.radialis)","(橈動脈)肌枝"
"Rr.musculares(a.ulnaris)","(尺動脈)肌枝"
"Rr.musculares(n.axillaris)","(腋神經)肌枝"
"Rr.musculares(n.femoralis)","(股神經)肌枝"
"Rr.musculares(n.iliohypogastrici)","(髂腹下神經)肌枝"
"Rr.musculares(n.ilioinguinalis)","(腹股溝神經)肌枝"
"Rr.musculares(n.ischiadici)","(坐骨神經)肌枝"
"Rr.musculares(n.mediani)","(正中神經)肌枝"
"Rr.musculares(n.musculocutanei)","(肌皮神經)肌枝"
"Rr.musculares(n.peron?icomm.)","(腓總神經)肌枝"
"Rr.musculares(n.peron?iprof.)","(腓深神經)肌枝"
"Rr.musculares(n.peron?isuperf.)","(腓淺神經)肌枝"
"Rr.musculares(n.radialis)","(橈神經)肌枝"
"Rr.musculares(n.tibialis)","(脛神經)肌枝"
"Rr.musculares(n.ulnaris)","(尺神經)肌枝"
"Rr.musculares(nn.intercostalium)","(髂腹股溝神經)肌枝"
"Rr.musculares(nn.intercostalium)","(肋間神經)肌枝"
"Rr.musculares(plexuslumbalis)","(腰叢)肌枝"
"Rr.musculares(rr.antt.aa.intercostalium)","(肋間動脈前枝)肌枝"
"Rr.musculares(rr.postt.aa.intercostalium)","(肋間動脈後枝)肌枝"
"Rr.nasalesposterioresinferiores[laterales](ggl.sphenopalatini)","(蝶?神經節)鼻後下外側枝"
"Rr.occipitales(a.occipitalis)","(枕動脈)枕枝"
"Rr.oesophagei(a.gastric?sinistr?)","(胃左動脈)食管枝"
"Rr.oesophagei(a.thyreoide?inf.)","(甲狀腺下動脈)食管枝"
"Rr.pancreatici(a.pancreaticoduodenalissup.)","(胰十二指腸上動脈)胰腺枝"
"Rr.parietales(a.hypogastric?)","(腹下動脈)壁枝"
"Rr.parietales(aort?abdominalis)","(腹主動脈)壁枝"
"Rr.parietales(aort?thoracalis)","(胸主動脈)壁枝"
"Rr.perforantes(a.cerebralisant.)","(大腦前動脈)穿枝"
"Rr.viscerales(a.hypogastric?)","(腹下動脈)臟腑枝"
"Rr.viscerales(aort?abdominalis)","(腹主動脈)臟腑枝"
"Rr.viscerales(aort?thoracalis)","(胸主動脈)臟腑枝"
"Rug?vaginales","陰道襞?"
"rule","法[則]；規則；律"
"ruleofaddition","加法原理"
"ruleoftotalprobability","全機率法則"
"ruleoftotalprobability　","全機率法則　"
"ruler","直尺"
"Sacculus","球囊；小囊"
"Saccusendolymphaceus","內淋巴囊"
"Saccuslacrimalis","淚囊"
"Saliva","唾液；涎"
"sample","樣本"
"samplemean","樣本平均數[值]"
"samplepoint","樣本點"
"samplesize","樣本大小"
"samplespace","樣本空間"
"samplestandarddeviation","樣本標準差"
"samplesurvey","樣本調查"
"samplevariance","樣本變異數"
"sampling","抽樣"
"Sanguis","血"
"Scalatympani","鼓階"
"Scalavestibuli","前庭階"
"scalar","純量"
"scalarmultiplication","純量乘法；係數積"
"Scapha","耳舟"
"Scapula","肩胛骨"
"Scapuspili","毛幹"
"scatterdiagram","散布圖"
"scientificnotation","科學記法；科學記號"
"Sclera","鞏膜"
"Scrobiculuscordis","心窩"
"Scrotum","陰囊"
"Sebumcutaneum","皮脂"
"Sebumpalpebrale","瞼皮脂"
"secant","正割；割線"
"secantfunction","正割函數"
"secantfunction　　　　　　　","正割函數　"
"secantline　　　　　　　　　　　","割線"
"second","秒"
"second","秒"
"secondquartile","第二四分位數"
"secondquartileormedian","第二四分位數　"
"Sectionescerebelli","小腦切面"
"Sectionescorporumquadrigeminorum","四?體切面"
"Sectioneshypothalami","丘腦下部切面"
"Sectionesisthmi","峽切面"
"Sectionesmedull?oblongat?","延髓切面"
"Sectionesmedull?spinalis","脊髓切面"
"Sectionespedunculicerebri","腦腳切面"
"Sectionespontis","橋腦切面"
"Sectionestelencephali","終腦切面"
"Sectionesthalamencephali","丘腦切面"
"sector","扇形"
"Sellaturcica","蝶鞍"
"Semicanalismusculitensoristympani","張鼓膜肌半管"
"seminiferirecti","精直小管"
"Septainteraalveolaria(mandibul?)","(下頜)齒槽內隔"
"Septainteraalveolaria(maxill?)","(上頜)齒槽內隔"
"Septainteralveolaria","齒槽間隔"
"Septainteralveolaria","齒槽間隔"
"Septulatestis","睪丸小隔"
"Septumanulifemoralis","股環隔"
"Septumatriorum","房中隔"
"Septumatrioventriculare","房室隔"
"Septumcanalismusculotubalis","肌咽鼓管管隔"
"Septumintermusculare[femoris]laterale","股外側肌間隔"
"Septumintermusculare[femoris]mediale","股內側肌間隔"
"Septumleptomeningicumspinale","軟脊膜隔"
"Septumlingu?","舌中隔"
"Septumnasi","鼻中隔"
"Septumnasiosseum","骨性鼻中隔"
"Septumnuch?","項中隔"
"Septumorbitale","眶隔"
"Septumpectiniforme","梳狀隔"
"Septumpellucidum","透明隔"
"Septumscroti","陰囊隔"
"Septumsinuumfrontalium","額竇中隔"
"Septumsinuumsphenoideorum","蝶竇中隔"
"Septumventriculorum","室中隔"
"series","級數"
"seriesofdecreasingpowers","降冪級數"
"Serum","漿液"
"set","集[合]"
"sexagesimalsystem","六十進位制"
"side","邊；側"
"signofequality","等號"
"significantfigure","有效數[字]"
