"年","週","年齡別","縣市","類流感急診就診人次"
2010,23,"7-12","台北市",247
2010,24,"13-18","宜蘭縣",11
2010,24,"7-12","桃園市",120
2010,24,"7-12","雲林縣",37
2010,25,"0-6","彰化縣",195
2010,25,"13-18","花蓮縣",21
2010,26,"0-6","台北市",992
2010,26,"0-6","台南市",373
2010,26,"13-18","雲林縣",21
2010,26,"7-12","嘉義縣",18
2010,27,"0-6","台北市",1009
2010,27,"65+","嘉義縣",54
2013,30,"65+","新竹縣",13
2013,30,"7-12","花蓮縣",17
2013,31,"13-18","台北市",82
2013,31,"19-64","彰化縣",144
2013,31,"19-64","澎湖縣",43
2013,32,"65+","新北市",171
2013,33,"13-18","台中市",41
2013,33,"19-64","高雄市",451
2013,33,"65+","宜蘭縣",57
2013,34,"0-6","嘉義縣",20
2013,34,"13-18","新竹市",17
2013,34,"19-64","台東縣",38
2013,35,"0-6","嘉義縣",16
2013,35,"13-18","台南市",25
2013,35,"13-18","金門縣",1
2013,36,"13-18","南投縣",13
2013,36,"13-18","新北市",44
2013,36,"19-64","屏東縣",115
2013,36,"19-64","嘉義縣",36
2013,36,"65+","彰化縣",127
2013,37,"13-18","南投縣",20
2013,37,"13-18","新北市",58
2013,37,"7-12","彰化縣",40
2013,38,"0-6","彰化縣",253
2010,18,"7-12","澎湖縣",12
2010,20,"0-6","台東縣",52
2010,20,"13-18","新竹縣",39
2010,20,"65+","台中市",168
2010,20,"7-12","嘉義縣",15
2010,22,"13-18","嘉義市",22
2010,22,"19-64","台南市",284
2010,22,"19-64","金門縣",126
2010,22,"19-64","屏東縣",157
2010,22,"65+","台東縣",32
2010,23,"0-6","彰化縣",148
2010,23,"7-12","新北市",106
2010,23,"7-12","嘉義市",21
2010,24,"0-6","宜蘭縣",53
2010,24,"13-18","基隆市",34
2010,24,"7-12","台東縣",24
2010,25,"0-6","花蓮縣",83
2010,25,"13-18","基隆市",30
2010,25,"19-64","南投縣",94
2010,25,"19-64","新北市",468
2010,25,"7-12","台東縣",20
2010,25,"7-12","台南市",96
2010,26,"65+","南投縣",59
2010,27,"13-18","苗栗縣",12
2010,28,"0-6","新北市",388
2013,48,"0-6","宜蘭縣",54
2013,48,"65+","新北市",185
2013,49,"0-6","澎湖縣",25
2013,49,"19-64","彰化縣",149
2013,49,"65+","高雄市",294
2013,49,"7-12","新北市",66
2013,50,"0-6","花蓮縣",62
2013,50,"0-6","桃園市",192
2013,50,"13-18","屏東縣",32
2013,50,"7-12","高雄市",112
2013,50,"7-12","新竹市",26
2013,51,"0-6","嘉義市",100
2013,52,"0-6","彰化縣",155
2014,1,"0-6","花蓮縣",70
2014,1,"65+","宜蘭縣",113
2014,1,"7-12","連江縣",5
2014,1,"7-12","新竹市",65
2014,2,"0-6","嘉義市",116
2014,3,"0-6","桃園市",365
2014,3,"65+","屏東縣",134
2014,4,"13-18","連江縣",1
2014,4,"13-18","新竹市",35
2014,4,"7-12","南投縣",16
2014,5,"7-12","南投縣",56
2014,30,"7-12","屏東縣",42
2014,32,"19-64","嘉義市",72
2014,32,"19-64","彰化縣",153
2014,32,"65+","新北市",221
2014,32,"65+","新竹縣",14
2014,32,"7-12","雲林縣",24
2014,33,"0-6","高雄市",295
2014,33,"19-64","桃園市",208
2014,33,"65+","台東縣",21
2014,34,"0-6","台中市",392
2014,34,"19-64","嘉義縣",30
2014,35,"0-6","彰化縣",195
2014,35,"7-12","澎湖縣",5
2014,36,"13-18","連江縣",1
2014,36,"19-64","苗栗縣",51
2014,37,"13-18","金門縣",5
2014,37,"13-18","連江縣",2
2014,37,"19-64","苗栗縣",49
2014,37,"7-12","彰化縣",67
2014,38,"13-18","高雄市",97
2014,38,"7-12","新北市",51
2014,39,"65+","澎湖縣",19
2014,40,"13-18","台東縣",19
2014,40,"13-18","台南市",57
2014,40,"65+","雲林縣",55
2019,10,"0-6","台北市",404
2019,10,"7-12","雲林縣",25
2019,11,"19-64","嘉義市",109
2019,11,"65+","苗栗縣",72
2019,11,"65+","嘉義市",83
2019,11,"7-12","台中市",68
2019,12,"7-12","屏東縣",32
2019,13,"19-64","雲林縣",126
2019,13,"65+","嘉義縣",90
2019,14,"13-18","新竹縣",10
2019,14,"13-18","彰化縣",27
2019,14,"7-12","高雄市",74
2019,15,"13-18","新北市",56
2019,15,"7-12","高雄市",71
2019,16,"0-6","連江縣",4
2019,16,"0-6","澎湖縣",15
2019,16,"19-64","嘉義縣",80
2019,16,"65+","台北市",510
2019,17,"19-64","嘉義縣",81
2019,17,"65+","台北市",532
2019,17,"65+","桃園市",282
2019,18,"65+","基隆市",62
2019,18,"7-12","台南市",57
2019,19,"0-6","連江縣",7
2019,19,"0-6","澎湖縣",15
2012,12,"0-6","苗栗縣",46
2012,13,"13-18","桃園市",46
2012,14,"0-6","台南市",477
2012,14,"0-6","嘉義市",46
2012,14,"19-64","彰化縣",237
2012,15,"0-6","台南市",423
2012,16,"7-12","屏東縣",33
2012,17,"7-12","屏東縣",35
2012,18,"7-12","連江縣",9
2012,19,"0-6","新北市",336
2012,20,"0-6","台南市",476
2012,20,"0-6","高雄市",421
2012,20,"65+","屏東縣",129
2012,20,"65+","嘉義市",70
2012,22,"19-64","台北市",714
2012,23,"0-6","台南市",465
2012,24,"0-6","基隆市",96
2012,24,"0-6","澎湖縣",18
2012,24,"13-18","基隆市",14
2012,24,"13-18","新竹縣",15
2012,24,"7-12","嘉義市",28
2012,25,"0-6","桃園市",308
2012,25,"13-18","台東縣",28
2012,25,"13-18","基隆市",15
2013,11,"7-12","嘉義縣",8
2013,12,"65+","屏東縣",115
2013,12,"65+","高雄市",270
2013,12,"7-12","雲林縣",23
2013,14,"65+","花蓮縣",54
2013,14,"65+","新竹市",66
2013,15,"65+","台南市",286
2013,15,"7-12","苗栗縣",23
2013,16,"13-18","澎湖縣",13
2013,16,"65+","台東縣",44
2013,16,"7-12","新竹市",32
2013,17,"13-18","澎湖縣",16
2013,18,"0-6","南投縣",80
2013,18,"0-6","新北市",365
2013,18,"19-64","澎湖縣",49
2013,19,"13-18","新竹市",27
2013,19,"13-18","澎湖縣",13
2013,19,"65+","台東縣",39
2013,19,"7-12","屏東縣",41
2013,19,"7-12","新竹市",30
2013,20,"0-6","澎湖縣",32
2013,20,"13-18","台北市",113
2013,20,"65+","台南市",250
2013,20,"7-12","台南市",109
2013,21,"13-18","南投縣",39
2010,27,"7-12","嘉義縣",21
2010,28,"19-64","台東縣",35
2010,28,"19-64","基隆市",162
2010,29,"0-6","台中市",455
2010,30,"0-6","新竹縣",39
2010,30,"7-12","台南市",110
2010,31,"13-18","嘉義縣",11
2010,31,"19-64","新北市",475
2010,32,"7-12","宜蘭縣",18
2010,33,"19-64","苗栗縣",34
2010,33,"65+","台北市",290
2010,33,"7-12","台中市",82
2010,34,"7-12","新竹市",36
2010,36,"0-6","台中市",421
2010,36,"65+","南投縣",112
2010,37,"0-6","台中市",425
2010,37,"7-12","嘉義市",43
2010,39,"65+","嘉義市",50
2010,40,"0-6","新竹縣",46
2010,40,"0-6","澎湖縣",38
2010,40,"65+","台南市",239
2010,41,"0-6","雲林縣",79
2010,41,"19-64","新北市",340
2010,43,"13-18","澎湖縣",3
2011,33,"0-6","高雄市",530
2011,33,"0-6","新竹市",272
2011,33,"19-64","台東縣",35
2011,33,"65+","嘉義市",41
2011,34,"19-64","花蓮縣",98
2011,34,"19-64","連江縣",21
2011,34,"65+","金門縣",12
2011,35,"19-64","苗栗縣",38
2011,36,"13-18","台中市",30
2011,36,"19-64","雲林縣",46
2011,36,"65+","宜蘭縣",42
2011,37,"13-18","台中市",64
2011,37,"13-18","台南市",35
2011,37,"13-18","雲林縣",10
2011,37,"65+","花蓮縣",51
2011,37,"65+","嘉義縣",63
2011,38,"19-64","金門縣",48
2011,39,"19-64","雲林縣",45
2011,39,"65+","宜蘭縣",61
2011,39,"7-12","金門縣",5
2011,40,"13-18","台南市",29
2011,40,"65+","花蓮縣",52
2011,40,"7-12","苗栗縣",16
2011,41,"0-6","彰化縣",200
2013,24,"19-64","雲林縣",74
2013,24,"65+","花蓮縣",95
2013,25,"19-64","桃園市",295
2013,25,"65+","花蓮縣",57
2013,26,"0-6","苗栗縣",58
2013,26,"65+","雲林縣",52
2013,26,"65+","澎湖縣",21
2013,26,"7-12","桃園市",62
2013,27,"0-6","苗栗縣",50
2013,27,"13-18","屏東縣",31
2013,27,"19-64","台北市",595
2013,28,"65+","台南市",238
2013,28,"65+","金門縣",6
2013,28,"65+","桃園市",134
2013,29,"19-64","台北市",558
2013,29,"65+","雲林縣",44
2013,29,"65+","新竹縣",24
2013,29,"65+","澎湖縣",17
2013,30,"0-6","金門縣",7
2013,30,"13-18","宜蘭縣",15
2013,30,"13-18","南投縣",21
2013,30,"19-64","屏東縣",145
2013,30,"65+","台東縣",29
2013,30,"65+","彰化縣",126
2018,49,"7-12","台北市",117
2018,50,"13-18","嘉義市",23
2018,50,"19-64","金門縣",30
2018,50,"65+","金門縣",6
2018,51,"19-64","宜蘭縣",106
2018,51,"19-64","屏東縣",203
2018,51,"65+","屏東縣",120
2018,51,"65+","新竹市",69
2018,52,"0-6","花蓮縣",38
2018,52,"13-18","彰化縣",33
2018,52,"19-64","桃園市",431
2018,52,"7-12","金門縣",4
2018,52,"7-12","高雄市",70
2019,1,"7-12","澎湖縣",5
2019,4,"19-64","基隆市",211
2019,4,"7-12","彰化縣",48
2019,5,"13-18","宜蘭縣",8
2019,6,"13-18","彰化縣",74
2019,7,"13-18","台中市",61
2019,7,"65+","高雄市",382
2019,8,"0-6","台南市",286
2019,8,"13-18","新北市",51
2019,8,"13-18","新竹縣",16
2019,8,"19-64","嘉義縣",111
2019,8,"65+","彰化縣",168
2013,5,"65+","澎湖縣",21
2013,5,"7-12","台東縣",11
2013,5,"7-12","桃園市",42
2013,5,"7-12","澎湖縣",3
2013,6,"19-64","花蓮縣",117
2013,6,"19-64","連江縣",32
2013,6,"65+","台中市",284
2013,6,"7-12","台中市",68
2013,7,"65+","台中市",294
2013,7,"65+","金門縣",22
2013,8,"0-6","金門縣",10
2013,8,"7-12","新北市",51
2013,9,"13-18","澎湖縣",6
2013,9,"19-64","花蓮縣",99
2013,9,"7-12","南投縣",24
2013,11,"19-64","嘉義市",115
2013,12,"0-6","屏東縣",109
2013,13,"0-6","花蓮縣",82
2013,13,"13-18","嘉義縣",12
2013,13,"19-64","嘉義縣",64
2013,14,"19-64","台北市",996
2013,14,"19-64","高雄市",594
2013,15,"13-18","新北市",78
2013,15,"19-64","南投縣",129
2010,1,"13-18","台東縣",7
2010,1,"65+","屏東縣",74
2010,2,"13-18","苗栗縣",18
2010,2,"13-18","基隆市",33
2010,3,"0-6","金門縣",15
2010,3,"0-6","屏東縣",55
2010,3,"19-64","新竹縣",77
2010,3,"65+","苗栗縣",38
2010,5,"19-64","澎湖縣",32
2010,5,"7-12","新北市",53
2010,6,"13-18","桃園市",25
2010,6,"19-64","台中市",267
2010,7,"13-18","桃園市",45
2010,7,"13-18","高雄市",103
2010,8,"13-18","屏東縣",20
2010,8,"19-64","台北市",646
2010,8,"19-64","嘉義市",54
2010,8,"7-12","新竹縣",5
2010,9,"19-64","台東縣",21
2010,9,"7-12","花蓮縣",12
2010,10,"13-18","新竹縣",10
2010,12,"0-6","宜蘭縣",71
2010,12,"19-64","金門縣",77
2010,13,"0-6","台北市",982
2011,44,"19-64","雲林縣",51
2011,46,"0-6","台南市",208
2011,46,"7-12","嘉義縣",9
2011,47,"0-6","台南市",236
2011,47,"13-18","屏東縣",52
2011,48,"0-6","雲林縣",69
2011,50,"0-6","高雄市",366
2011,50,"0-6","彰化縣",146
2011,50,"19-64","新北市",386
2011,51,"0-6","苗栗縣",35
2011,51,"13-18","嘉義縣",19
2011,52,"19-64","新竹市",237
2011,52,"7-12","花蓮縣",76
2012,1,"0-6","澎湖縣",38
2012,1,"13-18","桃園市",139
2012,1,"65+","桃園市",198
2012,1,"7-12","台北市",600
2012,1,"7-12","桃園市",335
2012,2,"0-6","金門縣",14
2012,2,"0-6","連江縣",15
2012,2,"19-64","金門縣",59
2012,2,"19-64","連江縣",100
2012,2,"7-12","台東縣",73
2012,2,"7-12","南投縣",135
2013,26,"7-12","連江縣",5
2013,28,"0-6","台中市",377
2013,28,"0-6","花蓮縣",70
2013,28,"65+","澎湖縣",20
2013,28,"7-12","澎湖縣",18
2013,29,"19-64","花蓮縣",84
2013,29,"65+","花蓮縣",62
2013,30,"13-18","苗栗縣",5
2013,31,"13-18","高雄市",64
2013,31,"19-64","高雄市",394
2013,32,"0-6","南投縣",71
2013,32,"0-6","新北市",283
2013,32,"19-64","台東縣",47
2013,32,"7-12","新竹市",24
2013,33,"65+","雲林縣",50
2013,34,"13-18","新北市",36
2013,34,"19-64","台中市",282
2013,34,"65+","新北市",190
2013,34,"7-12","基隆市",16
2013,35,"19-64","連江縣",16
2013,35,"65+","新北市",164
2013,35,"65+","新竹縣",13
2013,35,"7-12","新北市",40
2013,37,"7-12","桃園市",55
2010,44,"7-12","新竹縣",12
2010,45,"65+","嘉義市",63
2010,45,"65+","澎湖縣",8
2010,45,"7-12","澎湖縣",4
2010,46,"0-6","台北市",746
2010,46,"19-64","台東縣",35
2010,46,"19-64","苗栗縣",45
2010,46,"65+","台中市",167
2010,46,"7-12","南投縣",18
2010,47,"0-6","台北市",788
2010,47,"13-18","新竹縣",4
2010,47,"19-64","台東縣",38
2010,48,"0-6","南投縣",90
2010,48,"19-64","澎湖縣",28
2010,48,"7-12","花蓮縣",19
2010,49,"19-64","彰化縣",137
2010,51,"7-12","雲林縣",15
2011,1,"0-6","新北市",433
2011,1,"19-64","雲林縣",79
2011,2,"13-18","台東縣",10
2011,2,"65+","嘉義市",52
2011,2,"7-12","南投縣",59
2011,2,"7-12","屏東縣",53
2011,4,"7-12","宜蘭縣",49
2011,5,"13-18","台南市",291
2010,44,"7-12","南投縣",27
2010,45,"13-18","新竹市",15
2010,46,"13-18","高雄市",61
2010,47,"0-6","台東縣",34
2010,47,"13-18","高雄市",46
2010,47,"65+","嘉義市",45
2010,48,"7-12","雲林縣",14
2010,49,"65+","嘉義市",63
2010,50,"13-18","新竹市",19
2010,52,"13-18","新北市",98
2010,52,"19-64","金門縣",65
2011,1,"13-18","台東縣",12
2011,2,"0-6","澎湖縣",21
2011,2,"65+","桃園市",135
2011,2,"7-12","桃園市",175
2011,3,"0-6","高雄市",918
2011,3,"65+","台東縣",30
2011,4,"13-18","屏東縣",83
2011,5,"13-18","屏東縣",193
2011,5,"65+","澎湖縣",46
2011,6,"0-6","台東縣",70
2011,6,"19-64","苗栗縣",208
2011,6,"65+","台中市",348
2011,6,"65+","苗栗縣",67
2011,7,"19-64","苗栗縣",122
2019,20,"13-18","金門縣",2
2019,20,"7-12","高雄市",113
2019,20,"7-12","基隆市",25
2019,21,"0-6","台中市",345
2019,22,"19-64","花蓮縣",99
2019,23,"0-6","台東縣",50
2019,23,"13-18","高雄市",126
2019,23,"65+","高雄市",316
2019,23,"65+","嘉義市",89
2019,23,"7-12","嘉義市",46
2019,24,"0-6","雲林縣",115
2019,24,"13-18","宜蘭縣",24
2019,24,"13-18","連江縣",6
2019,24,"19-64","宜蘭縣",101
2019,24,"65+","宜蘭縣",65
2019,25,"0-6","嘉義縣",84
2019,25,"13-18","台中市",118
2019,26,"19-64","雲林縣",107
2019,26,"19-64","嘉義市",133
2019,26,"65+","雲林縣",88
2019,26,"7-12","嘉義縣",40
2019,27,"13-18","雲林縣",22
2019,27,"19-64","彰化縣",229
2019,29,"0-6","台南市",317
2010,28,"13-18","台中市",44
2010,28,"19-64","新竹縣",75
2010,29,"0-6","南投縣",80
2010,30,"0-6","台中市",429
2010,30,"19-64","嘉義縣",93
2010,30,"7-12","嘉義市",16
2010,31,"13-18","宜蘭縣",8
2010,31,"19-64","嘉義市",76
2010,31,"65+","澎湖縣",25
2010,31,"7-12","雲林縣",20
2010,32,"13-18","南投縣",25
2010,32,"13-18","高雄市",101
2010,33,"13-18","屏東縣",24
2010,33,"65+","雲林縣",45
2010,33,"7-12","高雄市",127
2010,33,"7-12","新竹市",41
2010,34,"0-6","苗栗縣",54
2010,34,"13-18","花蓮縣",18
2010,35,"19-64","苗栗縣",44
2010,36,"0-6","高雄市",441
2010,36,"0-6","新竹市",316
2010,36,"65+","台北市",298
2010,37,"0-6","高雄市",485
2010,37,"19-64","花蓮縣",143
2014,41,"65+","南投縣",84
2014,42,"13-18","高雄市",71
2014,42,"13-18","新竹市",16
2014,42,"19-64","苗栗縣",49
2014,42,"7-12","南投縣",21
2014,43,"13-18","基隆市",10
2014,43,"19-64","南投縣",51
2014,43,"19-64","新竹縣",17
2014,43,"65+","新竹縣",19
2014,43,"7-12","台南市",58
2014,44,"0-6","台東縣",39
2014,45,"13-18","花蓮縣",16
2014,45,"7-12","桃園市",43
2014,46,"0-6","屏東縣",75
2014,47,"0-6","屏東縣",75
2014,47,"0-6","連江縣",6
2014,48,"19-64","台東縣",38
2014,48,"19-64","基隆市",39
2014,49,"65+","基隆市",25
2014,49,"7-12","澎湖縣",3
2014,50,"13-18","花蓮縣",12
2014,50,"13-18","桃園市",33
2014,50,"13-18","雲林縣",12
2014,50,"19-64","新竹市",93
2012,36,"19-64","台南市",313
2012,37,"0-6","花蓮縣",49
2012,37,"19-64","台南市",312
2012,37,"19-64","嘉義市",70
2012,38,"0-6","連江縣",11
2012,38,"65+","桃園市",156
2012,39,"19-64","金門縣",43
2012,39,"7-12","澎湖縣",4
2012,40,"19-64","台北市",547
2012,40,"19-64","台南市",278
2012,40,"65+","雲林縣",40
2012,41,"13-18","台南市",46
2012,41,"19-64","新竹市",136
2012,41,"65+","苗栗縣",36
2012,41,"7-12","宜蘭縣",17
2012,42,"0-6","台南市",328
2012,42,"19-64","彰化縣",156
2012,42,"65+","屏東縣",130
2012,43,"0-6","宜蘭縣",40
2012,43,"13-18","台中市",50
2012,43,"13-18","金門縣",2
2012,43,"19-64","台中市",338
2012,44,"13-18","台南市",48
2012,44,"13-18","桃園市",24
2011,19,"0-6","花蓮縣",59
2011,19,"0-6","嘉義市",36
2011,19,"19-64","澎湖縣",33
2011,20,"13-18","台東縣",12
2011,20,"13-18","基隆市",24
2011,20,"65+","花蓮縣",66
2011,21,"13-18","台北市",87
2011,21,"19-64","雲林縣",48
2011,21,"19-64","彰化縣",161
2011,21,"65+","桃園市",129
2011,21,"7-12","新北市",108
2011,22,"13-18","高雄市",64
2011,22,"7-12","新竹縣",13
2011,23,"19-64","桃園市",310
2011,23,"65+","台南市",151
2011,23,"7-12","台南市",156
2011,23,"7-12","苗栗縣",31
2011,24,"0-6","台北市",794
2011,24,"7-12","桃園市",110
2011,25,"0-6","台北市",809
2011,25,"0-6","彰化縣",230
2011,26,"65+","基隆市",35
2011,28,"13-18","新竹市",12
2011,28,"19-64","台東縣",50
2011,29,"0-6","台中市",395
2011,42,"19-64","基隆市",82
2011,42,"7-12","屏東縣",36
2011,43,"13-18","花蓮縣",13
2011,44,"0-6","桃園市",306
2011,44,"65+","新竹市",42
2011,45,"13-18","南投縣",18
2011,45,"7-12","新竹縣",7
2011,46,"19-64","金門縣",49
2011,47,"13-18","桃園市",45
2011,47,"7-12","桃園市",82
2011,47,"7-12","基隆市",22
2011,48,"13-18","台北市",84
2011,48,"65+","台南市",133
2011,49,"0-6","澎湖縣",26
2011,49,"7-12","桃園市",79
2011,50,"13-18","南投縣",27
2011,50,"65+","新竹市",41
2011,50,"7-12","新北市",118
2011,50,"7-12","新竹縣",14
2011,50,"7-12","嘉義市",18
2011,51,"19-64","澎湖縣",51
2011,52,"0-6","金門縣",12
2011,52,"0-6","連江縣",6
2012,1,"65+","苗栗縣",50
2012,2,"0-6","高雄市",678
2011,41,"13-18","台南市",32
2011,41,"19-64","新北市",384
2011,41,"7-12","苗栗縣",15
2011,42,"0-6","台北市",724
2011,42,"0-6","台東縣",73
2011,42,"65+","嘉義市",34
2011,43,"13-18","宜蘭縣",21
2011,43,"13-18","苗栗縣",9
2011,43,"19-64","花蓮縣",81
2011,45,"13-18","台北市",70
2011,45,"13-18","台東縣",12
2011,45,"65+","桃園市",102
2011,46,"0-6","嘉義縣",47
2011,46,"7-12","新竹市",19
2011,47,"13-18","連江縣",6
2011,47,"19-64","澎湖縣",51
2011,48,"65+","高雄市",212
2011,50,"19-64","桃園市",280
2011,50,"7-12","台東縣",21
2011,51,"13-18","基隆市",15
2011,51,"19-64","連江縣",35
2011,51,"65+","南投縣",107
2011,51,"65+","新竹縣",32
2011,52,"19-64","台中市",735
2011,12,"65+","台東縣",54
2011,12,"7-12","金門縣",11
2011,13,"0-6","台北市",935
2011,13,"13-18","雲林縣",24
2011,13,"65+","彰化縣",169
2011,14,"0-6","桃園市",623
2011,15,"0-6","雲林縣",113
2011,15,"19-64","宜蘭縣",151
2011,15,"65+","宜蘭縣",93
2011,16,"19-64","雲林縣",99
2011,16,"19-64","嘉義縣",91
2011,16,"7-12","雲林縣",26
2011,17,"0-6","澎湖縣",26
2011,17,"19-64","嘉義縣",82
2011,17,"19-64","彰化縣",220
2011,17,"7-12","桃園市",106
2011,18,"19-64","桃園市",296
2011,19,"0-6","澎湖縣",41
2011,19,"19-64","雲林縣",64
2011,19,"19-64","彰化縣",182
2011,19,"65+","雲林縣",40
2011,20,"0-6","雲林縣",85
2011,20,"65+","南投縣",90
2011,20,"65+","高雄市",196
2012,2,"7-12","新北市",351
2012,3,"7-12","彰化縣",135
2012,6,"0-6","嘉義市",47
2012,6,"13-18","宜蘭縣",20
2012,7,"0-6","高雄市",413
2012,7,"13-18","宜蘭縣",20
2012,8,"0-6","雲林縣",71
2012,8,"13-18","金門縣",12
2012,8,"13-18","連江縣",7
2012,9,"13-18","宜蘭縣",29
2012,10,"19-64","台北市",989
2012,10,"65+","台南市",312
2012,10,"7-12","台南市",115
2012,11,"19-64","南投縣",163
2012,11,"65+","新北市",248
2012,12,"13-18","南投縣",30
2012,12,"65+","高雄市",247
2012,12,"65+","彰化縣",135
2012,12,"7-12","高雄市",91
2012,12,"7-12","嘉義市",17
2012,13,"13-18","台南市",86
2012,13,"13-18","苗栗縣",19
2012,15,"0-6","金門縣",14
2012,15,"0-6","連江縣",12
2012,15,"13-18","桃園市",55
2013,21,"19-64","金門縣",31
2013,21,"7-12","高雄市",124
2013,22,"0-6","嘉義縣",15
2013,23,"65+","台南市",252
2013,24,"0-6","苗栗縣",58
2013,24,"0-6","連江縣",5
2013,24,"19-64","嘉義縣",51
2013,24,"7-12","新北市",88
2013,24,"7-12","新竹縣",1
2013,25,"0-6","連江縣",5
2013,25,"19-64","雲林縣",70
2013,25,"19-64","嘉義縣",44
2013,26,"0-6","新竹市",215
2013,26,"7-12","金門縣",5
2013,27,"19-64","台南市",345
2013,27,"19-64","花蓮縣",109
2013,27,"65+","花蓮縣",67
2013,29,"7-12","金門縣",4
2013,30,"0-6","彰化縣",190
2013,30,"13-18","台南市",33
2013,30,"65+","新竹市",43
2013,30,"7-12","宜蘭縣",15
2013,32,"0-6","台東縣",38
2013,33,"0-6","台南市",324
2013,38,"13-18","連江縣",5
2013,39,"13-18","宜蘭縣",29
2013,39,"13-18","南投縣",18
2013,39,"13-18","屏東縣",29
2013,39,"7-12","雲林縣",17
2013,40,"13-18","金門縣",2
2013,40,"65+","雲林縣",41
2013,40,"7-12","新竹縣",3
2013,41,"13-18","台南市",55
2013,42,"0-6","台北市",632
2013,42,"19-64","台東縣",47
2013,42,"19-64","苗栗縣",50
2013,43,"13-18","嘉義縣",3
2013,44,"13-18","南投縣",14
2013,44,"13-18","高雄市",108
2013,44,"13-18","新北市",74
2013,45,"19-64","新竹市",110
2013,45,"65+","彰化縣",118
2013,45,"7-12","彰化縣",21
2013,46,"7-12","台北市",135
2013,47,"65+","台北市",344
2013,48,"13-18","花蓮縣",18
2013,49,"19-64","高雄市",493
2013,49,"65+","台北市",372
2012,27,"65+","金門縣",11
2012,28,"65+","高雄市",431
2012,29,"0-6","桃園市",341
2012,29,"13-18","新竹縣",17
2012,29,"7-12","新竹市",43
2012,30,"0-6","雲林縣",91
2012,30,"0-6","嘉義縣",25
2012,30,"13-18","台中市",50
2012,30,"19-64","台南市",419
2012,31,"13-18","苗栗縣",8
2012,31,"7-12","澎湖縣",10
2012,32,"13-18","雲林縣",8
2012,32,"19-64","高雄市",501
2012,32,"19-64","新竹市",139
2012,32,"19-64","嘉義市",99
2012,33,"0-6","台中市",370
2012,34,"0-6","嘉義市",147
2012,34,"65+","台南市",240
2012,34,"7-12","苗栗縣",19
2012,35,"13-18","台北市",56
2012,35,"19-64","台北市",504
2012,35,"65+","台南市",255
2012,36,"0-6","基隆市",65
2012,36,"13-18","高雄市",58
2014,6,"19-64","屏東縣",617
2014,6,"19-64","新竹市",479
2014,7,"19-64","金門縣",47
2014,7,"19-64","新竹市",238
2014,7,"65+","嘉義縣",86
2014,8,"65+","花蓮縣",100
2014,9,"0-6","台北市",848
2014,9,"19-64","金門縣",49
2014,9,"65+","嘉義市",171
2014,10,"0-6","花蓮縣",80
2014,10,"13-18","彰化縣",56
2014,11,"0-6","高雄市",416
2014,12,"13-18","台北市",144
2014,12,"19-64","花蓮縣",138
2014,12,"19-64","桃園市",453
2014,12,"65+","花蓮縣",63
2014,13,"19-64","苗栗縣",99
2014,13,"7-12","嘉義市",64
2014,14,"0-6","嘉義市",182
2014,14,"65+","宜蘭縣",84
2014,14,"7-12","屏東縣",46
2014,15,"7-12","屏東縣",50
2014,15,"7-12","連江縣",9
2014,16,"13-18","高雄市",129
2011,23,"7-12","桃園市",122
2011,24,"19-64","台南市",200
2011,24,"7-12","苗栗縣",27
2011,27,"0-6","花蓮縣",86
2011,27,"19-64","嘉義市",30
2011,27,"7-12","新竹市",46
2011,28,"0-6","新竹市",294
2011,28,"13-18","澎湖縣",5
2011,28,"65+","台北市",228
2011,28,"65+","屏東縣",103
2011,29,"0-6","桃園市",425
2011,29,"13-18","基隆市",11
2011,29,"13-18","彰化縣",14
2011,29,"19-64","南投縣",76
2011,29,"65+","新竹縣",29
2011,29,"7-12","新竹市",36
2011,30,"13-18","宜蘭縣",6
2011,30,"7-12","花蓮縣",18
2011,30,"7-12","桃園市",67
2011,31,"13-18","高雄市",48
2011,31,"7-12","澎湖縣",7
2011,32,"19-64","台東縣",40
2011,32,"65+","嘉義縣",54
2011,33,"7-12","宜蘭縣",23
2019,8,"7-12","雲林縣",21
2019,9,"7-12","台中市",78
2019,11,"13-18","基隆市",21
2019,11,"19-64","花蓮縣",116
2019,12,"0-6","澎湖縣",12
2019,12,"19-64","彰化縣",267
2019,12,"65+","桃園市",296
2019,12,"7-12","雲林縣",23
2019,14,"65+","花蓮縣",69
2019,15,"7-12","連江縣",1
2019,16,"0-6","嘉義縣",62
2019,16,"65+","台中市",382
2019,17,"0-6","台東縣",38
2019,17,"0-6","嘉義縣",80
2019,17,"19-64","台東縣",56
2019,17,"19-64","苗栗縣",110
2019,18,"65+","新竹縣",37
2019,18,"7-12","新竹縣",8
2019,19,"0-6","基隆市",51
2019,19,"0-6","嘉義縣",73
2019,19,"13-18","新竹市",39
2019,20,"65+","澎湖縣",28
2019,21,"0-6","彰化縣",130
2019,22,"0-6","台南市",296
2011,5,"19-64","台東縣",318
2011,6,"0-6","苗栗縣",119
2011,6,"7-12","澎湖縣",10
2011,7,"13-18","南投縣",40
2011,7,"13-18","新北市",132
2011,7,"7-12","澎湖縣",15
2011,9,"19-64","台北市",1792
2011,9,"65+","雲林縣",66
2011,9,"65+","澎湖縣",22
2011,9,"7-12","澎湖縣",12
2011,10,"0-6","金門縣",18
2011,10,"0-6","新北市",495
2011,10,"65+","苗栗縣",63
2011,11,"0-6","高雄市",451
