"刑度","性別","日期","統計值"
"1年－2年未滿","女性","10501","0"
"1年－2年未滿","法人","10501","0"
"2年－3年未滿","男性","10501","0"
"2年－3年未滿","女性","10501","0"
"2年－3年未滿","法人","10501","0"
"3年－5年未滿","男性","10501","0"
"3年－5年未滿","女性","10501","0"
"3年－5年未滿","法人","10501","0"
"5年－7年未滿","男性","10501","0"
"5年－7年未滿","女性","10501","0"
"5年－7年未滿","法人","10501","0"
"7年－10年未滿","男性","10501","0"
"7年－10年未滿","女性","10501","0"
"7年－10年未滿","法人","10501","0"
"10年－15年以下","男性","10501","0"
"10年－15年以下","女性","10501","0"
"10年－15年以下","法人","10501","0"
"逾15年","男性","10501","0"
"逾15年","女性","10501","0"
"逾15年","法人","10501","0"
"拘役","男性","10501","1"
"拘役","女性","10501","2"
"拘役","法人","10501","0"
"罰金","男性","10501","0"
"罰金","女性","10501","0"
"罰金","法人","10501","3"
"免除其刑","男性","10501","0"
"免除其刑","女性","10501","0"
"免除其刑","法人","10501","0"
"無罪","男性","10501","4"
"無罪","女性","10501","1"
"無罪","法人","10501","3"
"免訴","男性","10501","1"
"免訴","女性","10501","1"
"免訴","法人","10501","0"
"不受理","男性","10501","0"
"不受理","女性","10501","0"
"不受理","法人","10501","0"
"其他","男性","10501","0"
"其他","女性","10501","0"
"其他","法人","10501","0"
"死刑","男性","10502","0"
"死刑","女性","10502","0"
"死刑","法人","10502","0"
"無期徒刑","男性","10502","0"
"無期徒刑","女性","10502","0"
"無期徒刑","法人","10502","0"
"6月以下","男性","10502","4"
"6月以下","女性","10502","2"
"6月以下","法人","10502","0"
"逾6月－1年未滿","男性","10502","0"
"逾6月－1年未滿","女性","10502","0"
"逾6月－1年未滿","法人","10502","0"
"1年－2年未滿","男性","10502","1"
"1年－2年未滿","女性","10502","0"
"1年－2年未滿","法人","10502","0"
"2年－3年未滿","男性","10502","0"
"2年－3年未滿","女性","10502","0"
"2年－3年未滿","法人","10502","0"
"3年－5年未滿","男性","10502","0"
"3年－5年未滿","女性","10502","0"
"3年－5年未滿","法人","10502","0"
"5年－7年未滿","男性","10502","0"
"5年－7年未滿","女性","10502","0"
"5年－7年未滿","法人","10502","0"
"7年－10年未滿","男性","10502","0"
"7年－10年未滿","女性","10502","0"
"7年－10年未滿","法人","10502","0"
"10年－15年以下","男性","10502","0"
"10年－15年以下","女性","10502","0"
"10年－15年以下","法人","10502","0"
"逾15年","男性","10502","0"
"逾15年","女性","10502","0"
"逾15年","法人","10502","0"
"拘役","男性","10502","0"
"拘役","女性","10502","0"
"拘役","法人","10502","0"
"罰金","男性","10502","0"
"罰金","女性","10502","0"
"罰金","法人","10502","0"
"免除其刑","男性","10502","0"
"免除其刑","女性","10502","0"
"免除其刑","法人","10502","0"
"無罪","男性","10502","0"
"無罪","女性","10502","0"
"無罪","法人","10502","0"
"免訴","男性","10502","0"
"免訴","女性","10502","0"
"免訴","法人","10502","0"
"不受理","男性","10502","0"
"不受理","女性","10502","0"
"不受理","法人","10502","0"
"其他","男性","10502","0"
"其他","女性","10502","0"
"其他","法人","10502","0"
"死刑","男性","10503","0"
"死刑","女性","10503","0"
"死刑","法人","10503","0"
"無期徒刑","男性","10503","0"
"無期徒刑","女性","10503","0"
"無期徒刑","法人","10503","0"
"6月以下","男性","10503","6"
"6月以下","女性","10503","2"
"6月以下","法人","10503","0"
"逾6月－1年未滿","男性","10503","0"
"逾6月－1年未滿","女性","10503","0"
"逾6月－1年未滿","法人","10503","0"
"1年－2年未滿","男性","10503","0"
"1年－2年未滿","女性","10503","0"
"1年－2年未滿","法人","10503","0"
"2年－3年未滿","男性","10503","0"
"2年－3年未滿","女性","10503","0"
"2年－3年未滿","法人","10503","0"
"3年－5年未滿","男性","10503","0"
"3年－5年未滿","女性","10503","0"
"3年－5年未滿","法人","10503","0"
"5年－7年未滿","男性","10503","0"
"5年－7年未滿","女性","10503","0"
"5年－7年未滿","法人","10503","0"
"7年－10年未滿","男性","10503","0"
"7年－10年未滿","女性","10503","0"
"7年－10年未滿","法人","10503","0"
"10年－15年以下","男性","10503","0"
"10年－15年以下","女性","10503","0"
"10年－15年以下","法人","10503","0"
"逾15年","男性","10503","0"
"逾15年","女性","10503","0"
"逾15年","法人","10503","0"
"拘役","男性","10503","2"
"拘役","女性","10503","0"
"拘役","法人","10503","0"
"罰金","男性","10503","0"
"罰金","女性","10503","0"
"罰金","法人","10503","1"
"免除其刑","男性","10503","0"
"免除其刑","女性","10503","0"
"免除其刑","法人","10503","0"
"無罪","男性","10503","1"
"無罪","女性","10503","0"
"無罪","法人","10503","0"
"免訴","男性","10503","0"
"免訴","女性","10503","1"
"免訴","法人","10503","0"
"不受理","男性","10503","0"
"不受理","女性","10503","0"
"不受理","法人","10503","0"
"其他","男性","10503","0"
"其他","女性","10503","0"
"其他","法人","10503","0"
"死刑","男性","10504","0"
"死刑","女性","10504","0"
"死刑","法人","10504","0"
"無期徒刑","男性","10504","0"
"無期徒刑","女性","10504","0"
"無期徒刑","法人","10504","0"
"6月以下","男性","10504","0"
"6月以下","女性","10504","1"
"6月以下","法人","10504","0"
"逾6月－1年未滿","男性","10504","0"
"逾6月－1年未滿","女性","10504","0"
"逾6月－1年未滿","法人","10504","0"
"1年－2年未滿","男性","10504","0"
"1年－2年未滿","女性","10504","0"
"1年－2年未滿","法人","10504","0"
"2年－3年未滿","男性","10504","0"
"2年－3年未滿","女性","10504","0"
"2年－3年未滿","法人","10504","0"
"3年－5年未滿","男性","10504","0"
"3年－5年未滿","女性","10504","0"
"3年－5年未滿","法人","10504","0"
"5年－7年未滿","男性","10504","0"
"5年－7年未滿","女性","10504","0"
"5年－7年未滿","法人","10504","0"
"7年－10年未滿","男性","10504","0"
"7年－10年未滿","女性","10504","0"
"7年－10年未滿","法人","10504","0"
"10年－15年以下","男性","10504","0"
"10年－15年以下","女性","10504","0"
"10年－15年以下","法人","10504","0"
"逾15年","男性","10504","0"
"逾15年","女性","10504","0"
"逾15年","法人","10504","0"
"拘役","男性","10504","3"
"拘役","女性","10504","0"
"拘役","法人","10504","0"
"罰金","男性","10504","0"
"罰金","女性","10504","0"
"罰金","法人","10504","0"
"免除其刑","男性","10504","0"
"免除其刑","女性","10504","0"
"免除其刑","法人","10504","0"
"無罪","男性","10504","1"
"無罪","女性","10504","0"
"無罪","法人","10504","0"
"免訴","男性","10504","1"
"免訴","女性","10504","0"
"免訴","法人","10504","0"
"不受理","男性","10504","0"
"不受理","女性","10504","0"
"不受理","法人","10504","0"
"其他","男性","10504","0"
"其他","女性","10504","0"
"其他","法人","10504","0"
"死刑","男性","10505","0"
"死刑","女性","10505","0"
"死刑","法人","10505","0"
"無期徒刑","男性","10505","0"
"無期徒刑","女性","10505","0"
"無期徒刑","法人","10505","0"
"6月以下","男性","10505","4"
"6月以下","女性","10505","0"
"6月以下","法人","10505","0"
"逾6月－1年未滿","男性","10505","0"
"逾6月－1年未滿","女性","10505","0"
"逾6月－1年未滿","法人","10505","0"
"1年－2年未滿","男性","10505","0"
"1年－2年未滿","女性","10505","0"
"1年－2年未滿","法人","10505","0"
"2年－3年未滿","男性","10505","0"
"2年－3年未滿","女性","10505","0"
"2年－3年未滿","法人","10505","0"
"3年－5年未滿","男性","10505","0"
"3年－5年未滿","女性","10505","0"
"3年－5年未滿","法人","10505","0"
"5年－7年未滿","男性","10505","0"
"5年－7年未滿","女性","10505","0"
"5年－7年未滿","法人","10505","0"
"7年－10年未滿","男性","10505","0"
"7年－10年未滿","女性","10505","0"
"7年－10年未滿","法人","10505","0"
"10年－15年以下","男性","10505","0"
"10年－15年以下","女性","10505","0"
"10年－15年以下","法人","10505","0"
"逾15年","男性","10505","0"
"逾15年","女性","10505","0"
"逾15年","法人","10505","0"
"拘役","男性","10505","0"
"拘役","女性","10505","1"
"拘役","法人","10505","0"
"罰金","男性","10505","0"
"罰金","女性","10505","0"
"罰金","法人","10505","0"
"免除其刑","男性","10505","0"
"免除其刑","女性","10505","0"
"免除其刑","法人","10505","0"
"無罪","男性","10505","1"
"無罪","女性","10505","0"
"無罪","法人","10505","0"
"免訴","男性","10505","1"
"免訴","女性","10505","0"
"免訴","法人","10505","0"
"不受理","男性","10505","0"
"不受理","女性","10505","0"
"不受理","法人","10505","0"
"其他","男性","10505","0"
"其他","女性","10505","0"
"其他","法人","10505","0"
"死刑","男性","10506","0"
"死刑","女性","10506","0"
"死刑","法人","10506","0"
"無期徒刑","男性","10506","0"
"無期徒刑","女性","10506","0"
"無期徒刑","法人","10506","0"
"6月以下","男性","10506","2"
"6月以下","女性","10506","3"
"6月以下","法人","10506","0"
"逾6月－1年未滿","男性","10506","0"
"逾6月－1年未滿","女性","10506","0"
"逾6月－1年未滿","法人","10506","0"
"1年－2年未滿","男性","10506","0"
"1年－2年未滿","女性","10506","0"
"1年－2年未滿","法人","10506","0"
"2年－3年未滿","男性","10506","0"
"2年－3年未滿","女性","10506","0"
"2年－3年未滿","法人","10506","0"
"3年－5年未滿","男性","10506","0"
"3年－5年未滿","女性","10506","0"
"3年－5年未滿","法人","10506","0"
"5年－7年未滿","男性","10506","0"
"5年－7年未滿","女性","10506","0"
"5年－7年未滿","法人","10506","0"
"7年－10年未滿","男性","10506","0"
"7年－10年未滿","女性","10506","0"
"7年－10年未滿","法人","10506","0"
"10年－15年以下","男性","10506","0"
"10年－15年以下","女性","10506","0"
"10年－15年以下","法人","10506","0"
"逾15年","男性","10506","0"
"逾15年","女性","10506","0"
"逾15年","法人","10506","0"
"拘役","男性","10506","2"
"拘役","女性","10506","0"
"拘役","法人","10506","0"
"罰金","男性","10506","0"
"罰金","女性","10506","0"
"罰金","法人","10506","0"
"免除其刑","男性","10506","0"
"免除其刑","女性","10506","0"
"免除其刑","法人","10506","0"
"無罪","男性","10506","2"
"無罪","女性","10506","0"
"無罪","法人","10506","0"
"免訴","男性","10506","0"
"免訴","女性","10506","0"
"免訴","法人","10506","0"
"不受理","男性","10506","1"
"不受理","女性","10506","0"
"不受理","法人","10506","0"
"其他","男性","10506","0"
"其他","女性","10506","0"
"其他","法人","10506","0"
"死刑","男性","10507","0"
"死刑","女性","10507","0"
"死刑","法人","10507","0"
"無期徒刑","男性","10507","0"
"無期徒刑","女性","10507","0"
"無期徒刑","法人","10507","0"
"6月以下","男性","10507","5"
"6月以下","女性","10507","2"
"6月以下","法人","10507","0"
"逾6月－1年未滿","男性","10507","0"
"逾6月－1年未滿","女性","10507","1"
"逾6月－1年未滿","法人","10507","0"
"1年－2年未滿","男性","10507","0"
"1年－2年未滿","女性","10507","0"
"1年－2年未滿","法人","10507","0"
"2年－3年未滿","男性","10507","0"
"2年－3年未滿","女性","10507","0"
"2年－3年未滿","法人","10507","0"
"3年－5年未滿","男性","10507","0"
"3年－5年未滿","女性","10507","0"
"3年－5年未滿","法人","10507","0"
"5年－7年未滿","男性","10507","0"
"5年－7年未滿","女性","10507","0"
"5年－7年未滿","法人","10507","0"
"7年－10年未滿","男性","10507","0"
"7年－10年未滿","女性","10507","0"
"7年－10年未滿","法人","10507","0"
"10年－15年以下","男性","10507","0"
"10年－15年以下","女性","10507","0"
"10年－15年以下","法人","10507","0"
"逾15年","男性","10507","0"
"逾15年","女性","10507","0"
"逾15年","法人","10507","0"
"拘役","男性","10507","0"
"拘役","女性","10507","0"
"拘役","法人","10507","0"
"罰金","男性","10507","0"
"罰金","女性","10507","0"
"罰金","法人","10507","0"
"免除其刑","男性","10507","0"
"免除其刑","女性","10507","0"
"免除其刑","法人","10507","0"
"無罪","男性","10507","0"
"無罪","女性","10507","1"
"無罪","法人","10507","0"
"免訴","男性","10507","0"
"免訴","女性","10507","0"
"免訴","法人","10507","0"
"不受理","男性","10507","0"
"不受理","女性","10507","0"
"不受理","法人","10507","0"
"其他","男性","10507","0"
"其他","女性","10507","0"
"其他","法人","10507","0"
"死刑","男性","10508","0"
"死刑","女性","10508","0"
"死刑","法人","10508","0"
"無期徒刑","男性","10508","0"
"無期徒刑","女性","10508","0"
"無期徒刑","法人","10508","0"
"6月以下","男性","10508","8"
"6月以下","女性","10508","4"
"6月以下","法人","10508","0"
"逾6月－1年未滿","男性","10508","0"
"逾6月－1年未滿","女性","10508","0"
"逾6月－1年未滿","法人","10508","0"
"1年－2年未滿","男性","10508","0"
"1年－2年未滿","女性","10508","0"
"1年－2年未滿","法人","10508","0"
"2年－3年未滿","男性","10508","0"
"2年－3年未滿","女性","10508","0"
"2年－3年未滿","法人","10508","0"
"3年－5年未滿","男性","10508","0"
"3年－5年未滿","女性","10508","0"
"3年－5年未滿","法人","10508","0"
"5年－7年未滿","男性","10508","0"
"5年－7年未滿","女性","10508","0"
"5年－7年未滿","法人","10508","0"
"7年－10年未滿","男性","10508","0"
"7年－10年未滿","女性","10508","0"
"7年－10年未滿","法人","10508","0"
"10年－15年以下","男性","10508","0"
"10年－15年以下","女性","10508","0"
"10年－15年以下","法人","10508","0"
"逾15年","男性","10508","0"
"逾15年","女性","10508","0"
"逾15年","法人","10508","0"
"拘役","男性","10508","5"
"拘役","女性","10508","2"
"拘役","法人","10508","0"
"罰金","男性","10508","0"
"罰金","女性","10508","0"
"罰金","法人","10508","2"
"免除其刑","男性","10508","0"
"免除其刑","女性","10508","0"
"免除其刑","法人","10508","0"
"無罪","男性","10508","3"
"無罪","女性","10508","1"
"無罪","法人","10508","2"
"免訴","男性","10508","1"
"免訴","女性","10508","0"
"免訴","法人","10508","0"
"不受理","男性","10508","0"
"不受理","女性","10508","0"
"不受理","法人","10508","1"
"其他","男性","10508","0"
"其他","女性","10508","0"
"其他","法人","10508","0"
"死刑","男性","10509","0"
"死刑","女性","10509","0"
"死刑","法人","10509","0"
"無期徒刑","男性","10509","0"
"無期徒刑","女性","10509","0"
"無期徒刑","法人","10509","0"
"6月以下","男性","10509","0"
"6月以下","女性","10509","0"
"6月以下","法人","10509","0"
"逾6月－1年未滿","男性","10509","0"
"逾6月－1年未滿","女性","10509","0"
"逾6月－1年未滿","法人","10509","0"
"1年－2年未滿","男性","10509","0"
"1年－2年未滿","女性","10509","0"
"1年－2年未滿","法人","10509","0"
"2年－3年未滿","男性","10509","0"
"2年－3年未滿","女性","10509","0"
"2年－3年未滿","法人","10509","0"
"3年－5年未滿","男性","10509","0"
"3年－5年未滿","女性","10509","0"
"3年－5年未滿","法人","10509","0"
"5年－7年未滿","男性","10509","0"
"5年－7年未滿","女性","10509","0"
"5年－7年未滿","法人","10509","0"
"7年－10年未滿","男性","10509","0"
"7年－10年未滿","女性","10509","0"
"7年－10年未滿","法人","10509","0"
"10年－15年以下","男性","10509","0"
"10年－15年以下","女性","10509","0"
"10年－15年以下","法人","10509","0"
"逾15年","男性","10509","0"
"逾15年","女性","10509","0"
"逾15年","法人","10509","0"
"拘役","男性","10509","1"
"拘役","女性","10509","0"
"拘役","法人","10509","0"
"罰金","男性","10509","0"
"罰金","女性","10509","0"
"罰金","法人","10509","0"
"免除其刑","男性","10509","0"
"免除其刑","女性","10509","0"
"免除其刑","法人","10509","0"
"無罪","男性","10509","1"
"無罪","女性","10509","2"
"無罪","法人","10509","0"
"免訴","男性","10509","0"
"免訴","女性","10509","0"
"免訴","法人","10509","0"
"不受理","男性","10509","0"
"不受理","女性","10509","0"
"不受理","法人","10509","0"
"其他","男性","10509","0"
"其他","女性","10509","0"
"其他","法人","10509","0"
"死刑","男性","10510","0"
"死刑","女性","10510","0"
"死刑","法人","10510","0"
"無期徒刑","男性","10510","0"
"無期徒刑","女性","10510","0"
"無期徒刑","法人","10510","0"
"6月以下","男性","10510","1"
"6月以下","女性","10510","1"
"6月以下","法人","10510","0"
"逾6月－1年未滿","男性","10510","0"
"逾6月－1年未滿","女性","10510","0"
"逾6月－1年未滿","法人","10510","0"
"1年－2年未滿","男性","10510","1"
"1年－2年未滿","女性","10510","0"
"1年－2年未滿","法人","10510","0"
"2年－3年未滿","男性","10510","0"
"2年－3年未滿","女性","10510","0"
"2年－3年未滿","法人","10510","0"
"3年－5年未滿","男性","10510","0"
"3年－5年未滿","女性","10510","0"
"3年－5年未滿","法人","10510","0"
"5年－7年未滿","男性","10510","0"
"5年－7年未滿","女性","10510","0"
"5年－7年未滿","法人","10510","0"
"7年－10年未滿","男性","10510","0"
"7年－10年未滿","女性","10510","0"
"7年－10年未滿","法人","10510","0"
"10年－15年以下","男性","10510","0"
"10年－15年以下","女性","10510","0"
"10年－15年以下","法人","10510","0"
"逾15年","男性","10510","0"
"逾15年","女性","10510","0"
"逾15年","法人","10510","0"
"拘役","男性","10510","0"
"拘役","女性","10510","0"
"拘役","法人","10510","0"
"罰金","男性","10510","0"
"罰金","女性","10510","0"
"罰金","法人","10510","0"
"免除其刑","男性","10510","0"
"免除其刑","女性","10510","0"
"免除其刑","法人","10510","0"
"無罪","男性","10510","0"
"無罪","女性","10510","0"
"無罪","法人","10510","0"
"免訴","男性","10510","0"
"免訴","女性","10510","0"
"免訴","法人","10510","0"
"不受理","男性","10510","0"
"不受理","女性","10510","0"
"不受理","法人","10510","0"
"其他","男性","10510","0"
"其他","女性","10510","0"
"其他","法人","10510","0"
"死刑","男性","10511","0"
"死刑","女性","10511","0"
"死刑","法人","10511","0"
"無期徒刑","男性","10511","0"
"無期徒刑","女性","10511","0"
"無期徒刑","法人","10511","0"
"6月以下","男性","10511","2"
"6月以下","女性","10511","0"
"6月以下","法人","10511","0"
"逾6月－1年未滿","男性","10511","0"
"逾6月－1年未滿","女性","10511","0"
"逾6月－1年未滿","法人","10511","0"
"1年－2年未滿","男性","10511","0"
"1年－2年未滿","女性","10511","0"
"1年－2年未滿","法人","10511","0"
"2年－3年未滿","男性","10511","0"
"2年－3年未滿","女性","10511","0"
"2年－3年未滿","法人","10511","0"
"3年－5年未滿","男性","10511","0"
"3年－5年未滿","女性","10511","0"
"3年－5年未滿","法人","10511","0"
"5年－7年未滿","男性","10511","0"
"5年－7年未滿","女性","10511","0"
"5年－7年未滿","法人","10511","0"
"7年－10年未滿","男性","10511","0"
"7年－10年未滿","女性","10511","0"
"7年－10年未滿","法人","10511","0"
"10年－15年以下","男性","10511","0"
"10年－15年以下","女性","10511","0"
"10年－15年以下","法人","10511","0"
"逾15年","男性","10511","0"
"逾15年","女性","10511","0"
"逾15年","法人","10511","0"
"拘役","男性","10511","6"
"拘役","女性","10511","0"
"拘役","法人","10511","0"
"罰金","男性","10511","0"
"罰金","女性","10511","0"
"罰金","法人","10511","1"
"免除其刑","男性","10511","0"
"免除其刑","女性","10511","0"
"免除其刑","法人","10511","0"
"無罪","男性","10511","1"
"無罪","女性","10511","0"
"無罪","法人","10511","0"
"免訴","男性","10511","2"
"免訴","女性","10511","0"
"免訴","法人","10511","0"
"不受理","男性","10511","0"
"不受理","女性","10511","0"
"不受理","法人","10511","0"
"其他","男性","10511","0"
"其他","女性","10511","0"
"其他","法人","10511","0"
"死刑","男性","10512","0"
"死刑","女性","10512","0"
"死刑","法人","10512","0"
"無期徒刑","男性","10512","0"
"無期徒刑","女性","10512","0"
"無期徒刑","法人","10512","0"
"6月以下","男性","10512","2"
"6月以下","女性","10512","0"
"6月以下","法人","10512","0"
"逾6月－1年未滿","男性","10512","0"
"逾6月－1年未滿","女性","10512","0"
"逾6月－1年未滿","法人","10512","0"
"1年－2年未滿","男性","10512","0"
"1年－2年未滿","女性","10512","0"
"1年－2年未滿","法人","10512","0"
"2年－3年未滿","男性","10512","0"
"2年－3年未滿","女性","10512","0"
"2年－3年未滿","法人","10512","0"
"3年－5年未滿","男性","10512","0"
"3年－5年未滿","女性","10512","0"
"3年－5年未滿","法人","10512","0"
"5年－7年未滿","男性","10512","0"
"5年－7年未滿","女性","10512","0"
"5年－7年未滿","法人","10512","0"
"7年－10年未滿","男性","10512","0"
"7年－10年未滿","女性","10512","0"
"7年－10年未滿","法人","10512","0"
"10年－15年以下","男性","10512","0"
"10年－15年以下","女性","10512","0"
"10年－15年以下","法人","10512","0"
"逾15年","男性","10512","0"
"逾15年","女性","10512","0"
"逾15年","法人","10512","0"
"拘役","男性","10512","3"
"拘役","女性","10512","0"
"拘役","法人","10512","0"
"罰金","男性","10512","0"
"罰金","女性","10512","0"
"罰金","法人","10512","0"
"免除其刑","男性","10512","0"
"免除其刑","女性","10512","0"
"免除其刑","法人","10512","0"
"無罪","男性","10512","0"
"無罪","女性","10512","0"
"無罪","法人","10512","0"
"免訴","男性","10512","0"
"免訴","女性","10512","0"
"免訴","法人","10512","0"
"不受理","男性","10512","0"
"不受理","女性","10512","0"
"不受理","法人","10512","0"
"其他","男性","10512","0"
"其他","女性","10512","0"
"其他","法人","10512","0"
"死刑","男性","10601","0"
"死刑","女性","10601","0"
"死刑","法人","10601","0"
"無期徒刑","男性","10601","0"
"無期徒刑","女性","10601","0"
"無期徒刑","法人","10601","0"
"6月以下","男性","10601","0"
"6月以下","女性","10601","0"
"6月以下","法人","10601","0"
"逾6月－1年未滿","男性","10601","0"
"逾6月－1年未滿","女性","10601","0"
"逾6月－1年未滿","法人","10601","0"
"1年－2年未滿","男性","10601","0"
"1年－2年未滿","女性","10601","0"
"1年－2年未滿","法人","10601","0"
"2年－3年未滿","男性","10601","0"
"2年－3年未滿","女性","10601","0"
"2年－3年未滿","法人","10601","0"
"3年－5年未滿","男性","10601","0"
"3年－5年未滿","女性","10601","0"
"3年－5年未滿","法人","10601","0"
"5年－7年未滿","男性","10601","0"
"5年－7年未滿","女性","10601","0"
"5年－7年未滿","法人","10601","0"
"7年－10年未滿","男性","10601","0"
"7年－10年未滿","女性","10601","0"
"7年－10年未滿","法人","10601","0"
"10年－15年以下","男性","10601","0"
"10年－15年以下","女性","10601","0"
"10年－15年以下","法人","10601","0"
"逾15年","男性","10601","0"
"逾15年","女性","10601","0"
"逾15年","法人","10601","0"
"拘役","男性","10601","0"
"拘役","女性","10601","0"
"拘役","法人","10601","0"
"罰金","男性","10601","0"
"罰金","女性","10601","0"
"罰金","法人","10601","0"
"免除其刑","男性","10601","0"
"免除其刑","女性","10601","0"
"免除其刑","法人","10601","0"
"無罪","男性","10601","0"
"無罪","女性","10601","0"
"無罪","法人","10601","0"
"免訴","男性","10601","0"
"免訴","女性","10601","0"
"免訴","法人","10601","0"
"不受理","男性","10601","0"
"不受理","女性","10601","0"
"不受理","法人","10601","0"
"其他","男性","10601","0"
"其他","女性","10601","0"
"其他","法人","10601","0"
"死刑","男性","10602","0"
"死刑","女性","10602","0"
"死刑","法人","10602","0"
"無期徒刑","男性","10602","0"
"無期徒刑","女性","10602","0"
"無期徒刑","法人","10602","0"
"6月以下","男性","10602","4"
"6月以下","女性","10602","3"
"6月以下","法人","10602","0"
"逾6月－1年未滿","男性","10602","0"
"逾6月－1年未滿","女性","10602","0"
"逾6月－1年未滿","法人","10602","0"
"1年－2年未滿","男性","10602","0"
"1年－2年未滿","女性","10602","0"
"1年－2年未滿","法人","10602","0"
"2年－3年未滿","男性","10602","0"
"2年－3年未滿","女性","10602","0"
"2年－3年未滿","法人","10602","0"
"3年－5年未滿","男性","10602","0"
"3年－5年未滿","女性","10602","0"
"3年－5年未滿","法人","10602","0"
"5年－7年未滿","男性","10602","0"
"5年－7年未滿","女性","10602","0"
"5年－7年未滿","法人","10602","0"
"7年－10年未滿","男性","10602","0"
"7年－10年未滿","女性","10602","0"
"7年－10年未滿","法人","10602","0"
"10年－15年以下","男性","10602","0"
"10年－15年以下","女性","10602","0"
"10年－15年以下","法人","10602","0"
"逾15年","男性","10602","0"
"逾15年","女性","10602","0"
"逾15年","法人","10602","0"
"拘役","男性","10602","1"
"拘役","女性","10602","0"
"拘役","法人","10602","0"
"罰金","男性","10602","0"
"罰金","女性","10602","0"
"罰金","法人","10602","0"
"免除其刑","男性","10602","0"
"免除其刑","女性","10602","0"
"免除其刑","法人","10602","0"
"無罪","男性","10602","0"
"無罪","女性","10602","0"
"無罪","法人","10602","0"
"免訴","男性","10602","1"
"免訴","女性","10602","0"
"免訴","法人","10602","0"
"不受理","男性","10602","0"
"不受理","女性","10602","1"
"不受理","法人","10602","0"
"其他","男性","10602","0"
"其他","女性","10602","0"
"其他","法人","10602","0"
"死刑","男性","10603","0"
"死刑","女性","10603","0"
"死刑","法人","10603","0"
"無期徒刑","男性","10603","0"
"無期徒刑","女性","10603","0"
"無期徒刑","法人","10603","0"
"6月以下","男性","10603","4"
"6月以下","女性","10603","0"
"6月以下","法人","10603","0"
"逾6月－1年未滿","男性","10603","0"
"逾6月－1年未滿","女性","10603","0"
"逾6月－1年未滿","法人","10603","0"
"1年－2年未滿","男性","10603","0"
"1年－2年未滿","女性","10603","0"
"1年－2年未滿","法人","10603","0"
"2年－3年未滿","男性","10603","0"
"2年－3年未滿","女性","10603","0"
"2年－3年未滿","法人","10603","0"
"3年－5年未滿","男性","10603","0"
"3年－5年未滿","女性","10603","0"
"3年－5年未滿","法人","10603","0"
"5年－7年未滿","男性","10603","0"
"5年－7年未滿","女性","10603","0"
"5年－7年未滿","法人","10603","0"
"7年－10年未滿","男性","10603","0"
"7年－10年未滿","女性","10603","0"
"7年－10年未滿","法人","10603","0"
"10年－15年以下","男性","10603","0"
"10年－15年以下","女性","10603","0"
"10年－15年以下","法人","10603","0"
"逾15年","男性","10603","0"
"逾15年","女性","10603","0"
"逾15年","法人","10603","0"
"拘役","男性","10603","0"
"拘役","女性","10603","1"
"拘役","法人","10603","0"
"罰金","男性","10603","0"
"罰金","女性","10603","0"
"罰金","法人","10603","0"
"免除其刑","男性","10603","0"
"免除其刑","女性","10603","0"
"免除其刑","法人","10603","0"
"無罪","男性","10603","1"
"無罪","女性","10603","0"
"無罪","法人","10603","1"
"免訴","男性","10603","0"
"免訴","女性","10603","0"
"免訴","法人","10603","0"
"不受理","男性","10603","0"
"不受理","女性","10603","0"
"不受理","法人","10603","0"
"其他","男性","10603","0"
"其他","女性","10603","0"
"其他","法人","10603","0"
"死刑","男性","10604","0"
"死刑","女性","10604","0"
"死刑","法人","10604","0"
"無期徒刑","男性","10604","0"
"無期徒刑","女性","10604","0"
"無期徒刑","法人","10604","0"
"6月以下","男性","10604","2"
"6月以下","女性","10604","0"
"6月以下","法人","10604","0"
"逾6月－1年未滿","男性","10604","0"
"逾6月－1年未滿","女性","10604","0"
"逾6月－1年未滿","法人","10604","0"
"1年－2年未滿","男性","10604","0"
"1年－2年未滿","女性","10604","0"
"1年－2年未滿","法人","10604","0"
"2年－3年未滿","男性","10604","0"
"2年－3年未滿","女性","10604","0"
"2年－3年未滿","法人","10604","0"
"3年－5年未滿","男性","10604","0"
"3年－5年未滿","女性","10604","0"
"3年－5年未滿","法人","10604","0"
"5年－7年未滿","男性","10604","0"
"5年－7年未滿","女性","10604","0"
"5年－7年未滿","法人","10604","0"
"7年－10年未滿","男性","10604","0"
"7年－10年未滿","女性","10604","0"
"7年－10年未滿","法人","10604","0"
"10年－15年以下","男性","10604","0"
"10年－15年以下","女性","10604","0"
"10年－15年以下","法人","10604","0"
"逾15年","男性","10604","0"
"逾15年","女性","10604","0"
"逾15年","法人","10604","0"
"拘役","男性","10604","1"
"拘役","女性","10604","1"
"拘役","法人","10604","0"
"罰金","男性","10604","0"
"罰金","女性","10604","0"
"罰金","法人","10604","0"
"免除其刑","男性","10604","0"
"免除其刑","女性","10604","0"
"免除其刑","法人","10604","0"
"無罪","男性","10604","1"
"無罪","女性","10604","1"
"無罪","法人","10604","0"
"免訴","男性","10604","0"
"免訴","女性","10604","0"
"免訴","法人","10604","0"
"不受理","男性","10604","1"
"不受理","女性","10604","0"
"不受理","法人","10604","0"
"其他","男性","10604","0"
"其他","女性","10604","0"
"其他","法人","10604","0"
"死刑","男性","10605","0"
"死刑","女性","10605","0"
"死刑","法人","10605","0"
"無期徒刑","男性","10605","0"
"無期徒刑","女性","10605","0"
