PermitDate1,PermitNo1,PermitDate2,PermitNo2,Name_of_Broking_Agency,location,organizational_type,Uniform_no,Profit-registrationNo,Franchise_ joined_the_company_name_PropertyBroking,businessitems_real_estate_broking,businessitems_rea1_estate_selling,Operating_foreign_real_estate_broking_or_selling,Principal_Name
1030408,103年府地籍字第1030071922號,"","",台旺不動產仲介經紀有限公司,苗栗縣頭份鎮東庄里11鄰中央路82號1樓,公司,54806215,"",住商實業股份有限公司(住商不動產),Y,N,N,葉瑞煌
1030415,103年府地籍字第1030077449號,"","",弘展不動產企業社,苗栗縣後龍鎮豐富里16鄰新東路420號1樓,商號,38812892,"",東龍國際開發股份有限公司(東龍不動產),Y,N,N,涂展源
1030425,103年府地籍字第1030087154號,"","",永均不動產有限公司,苗栗縣苑裡鎮上館里上館173-8號,公司,54809557,"",永春不動產經紀業股份有限公司,Y,Y,N,廖豐儀
1030425,103年府地籍字第1030087463號,"","",佳成不動產經紀有限公司,苗栗縣頭份市建國路202號,公司,54810739,"",中信房屋仲介股份有限公司,Y,N,N,蔡議鋒
1030425,103年府地籍字第1030087454號,"","",蓬山不動產開發有限公司,苗栗縣苑裡鎮苑港里1鄰中山路370號1樓,公司,54808494,"","",Y,N,N,吳麗足
1030722,103年府地籍字第1030154198號,"","",成交快不動產經紀有限公司,苗栗縣頭份市東庄里東民五街26號1樓,公司,24623554,"","",Y,N,N,蕭綵均
1030812,103年府地籍字第1030170864號,"","",采郁不動產有限公司,苗栗縣頭份市建國路二段197號一樓,公司,24629396,"",鴻毅服務股份有限公司(有巢氏房屋),Y,N,N,余淑芬
1031029,103年府地權字第1030231369號,"","",勝心不動產經紀股份有限公司,苗栗縣苑裡鎮山柑里6鄰山柑65之75號,公司,24650670,"",鴻毅服務股份有限公司(有巢氏房屋),Y,Y,N,王彥心
1031106,103年府地權字第1030229983號,"","",揚宸不動產仲介有限公司,苗栗縣大湖鄉靜湖村下街18之6號,公司,24656822,"","",Y,N,N,李淑芬
1031212,103年府地權字第103026604號,"","",皇家房屋管理顧問有限公司,苗栗縣頭份市民生里12鄰中華路534號1樓,公司,24652353,"","",Y,N,N,葉峻萌
1040226,104年府地權字第1040039325號,"","",旭安產業仲介,苗栗縣苗栗市縣府路122號1樓,商號,38982517,"","",Y,N,N,陳美玲
1020413,102年府地籍字第1020071944號,"","",豐禾不動產企業社,苗栗縣後龍鎮校椅里11鄰校椅3路276號1樓,商號,39681285,"",立大不動產股份有限公司,Y,N,N,趙寶玲
1040427,104年府地權字第1040084667號,"","",勁富不動產有限公司,苗栗縣竹南鎮光復路344號,公司,24894140,"",惠&#21452;實業股份有限公司,Y,N,N,徐瑞光
1040703,104年府地權字第1040136950號,"","",仟垠房地產,苗栗縣苗栗市玉苗里13鄰光復路202號3樓,商號,38986696,"","",Y,N,N,賴瓏芳
1040820,104年北市地權字第10432121900號,"","",興龍不動產有限公司,苗栗縣竹南鎮大埔一街27號1樓,公司,42634505,"","",Y,Y,N,董彥
1050520,105年府地權字第1050106189號,"","",欣宏泰不動產有限公司,苗栗縣頭份市建國路112-1號,公司,45112424,"",飛鷹地產有限公司,Y,N,N,郭添達
1050624,105年府地籍字第1050130043號,"","",山水不動產仲介,苗栗縣苑裡鎮客庄里10鄰135-45號,商號,47438377,105000621,"",Y,N,N,鍾金水
1050627,105年府地籍字第1050130793號,"","",閏捷建設有限公司,苗栗縣頭份市山下里3鄰山下22-8號一樓,公司,42597831,"","",Y,N,N,陳滿香
1050718,105年府地籍字第1050144782號,"","",天林建設有限公司,苗栗縣通霄鎮平安里3鄰平新二路282號2樓,公司,55887967,"","",Y,Y,N,黃國誠
1051130,105年1050241947號,"","",立圓不動產有限公司,苗栗縣頭份市中興路175號,公司,55938781,"","",Y,N,N,溫翊廷
1060103,府地籍字第1050266752號,"","",宸竹有限公司,苗栗縣竹南鎮海口里6鄰69號一樓,公司,55927948,"","",Y,N,Y,王思琪
1040603,104年府地籍字第1040077264號,"","",又銓不動產仲介有限公司,苗栗縣竹南鎮大埔里2鄰科專三路37號1樓,公司,24646162,"","",Y,Y,N,呂怡薇
1060407,106年府地籍字第1060061814號,"","",龍泉不動產,苗栗縣竹南鎮科專七路468號,商號,47604706,"","",Y,N,N,黃子恆
1061102,106年府地籍字第1060210103號,"","",首璽不動產開發企業社,苗栗縣苑裡鎮田心里5鄰田心54之17號,商號,72466195,"",住商實業股份有限公司(大家房屋),Y,N,N,林黃智
1061123,106年府地籍字第1060226774號,"","",飛鷹地產有限公司,苗栗縣頭份市蟠桃里中央路354號2樓,公司,59005001,"","",Y,N,N,王銘國
1061205,106年府地籍字第1060235751號,"","",欣誼泰不動產有限公司,苗栗縣頭份市後庄里中央路898號,公司,59021494,"",飛鷹地產有限公司,Y,N,N,陳臻誼
1061213,106年府地籍字第1060240580號,"","",祥舜地產有限公司,苗栗縣竹南鎮中港里15鄰新生路106巷16弄9號4樓之2,公司,54773039,"","",Y,N,N,李豐棋
1070213,107年府地籍字第1070030661號,"","",金美地產有限公司,苗栗縣頭份市蟠桃里12鄰中央路490號,公司,42943241,"",住商實業股份有限公司(住商不動產),Y,N,N,林幗珍
1070326,107年府地籍字第1070055908號,"","",金盆坐不動產仲介有限公司,苗栗縣苗栗市玉清里宮前5號,公司,42949976,"",住商實業股份有限公司(住商不動產),Y,N,N,曾靖淳
1070628,107年府地價字第1070120615號,"","",豐聚暘開發有限公司,苗栗縣竹南鎮天文里龍天路218號,公司,42941757,"","",Y,N,N,朱振曜
1070713,107年府地價字第1070131720號,"","",威泰廣告行銷有限公司,苗栗縣後龍鎮校椅里12鄰校椅一路458號1樓,公司,42974572,"","",N,Y,N,李安筑
1070912,107年府地價字第1070177134號,1070920,107年府地價字第1070185170號,富美企業社,苗栗縣公館鄉玉泉村8鄰玉泉202之8號,商號,38983852,"","",Y,Y,N,黃幸強
1071003,107年府地價字第1070189179號,"","",台灣彩虹房屋不動產仲介國際有限公司,苗栗縣苑裡鎮房裡里13鄰北房8之20號,公司,54961031,"","",Y,N,N,鄭素洳
1071123,107年府地價字第1070228338號,"","",欣世泰不動產有限公司,苗栗縣竹南鎮聖福里環市路三段178號1樓,公司,54961882,"",飛鷹地產有限公司,Y,N,N,羅士記
1080222,108年府地價字第1080032934號,"","",義禾不動產有限公司,苗栗縣竹南鎮新南里公園路28號一樓,公司,54977316,"","",Y,N,N,張永達
890410,投府地價字第89054119號,"","",安欣房屋,南投縣南投市營北里仁政街79號,商號,19246813,投建商營字第00044192號,"",Y,N,N,藍&#28344;晨
900928,投府地價字第90152323號,"","",&#38120;國房屋,南投縣草屯鎮山腳里虎山路520號1樓,商號,12051123,投建商營字第042082-01號,全國不動產經紀股份有限公司,Y,Y,N,吳坤仁
951103,府地價字第09502071890號,"","",永信房屋仲介,南投縣南投市嘉和里彰南路1段680號1樓,商號,77373288,投建商營字第00036050-3,"",Y,Y,N,陳秀琴
910207,府地價字第09100288460號,"","",第一房屋,南投縣南投市復興路92號1樓,商號,12059568,投建商營字第09100191號,"",Y,Y,N,林寬龍
910311,府地價字第09100396170號,"","",好房屋不動產,南投縣竹山鎮中山里埔頭街10之2號,商號,87843886,投建商營字第040961-01號,"",Y,Y,N,鄧景峰
930916,府地價字第09301735810號,"","",銓國房屋,南投縣竹山鎮大和街213號,商號,18137529,投建商營字第09100248-1號,"",Y,Y,N,江坤霖
910408,府地價字第09100598690號,"","",兆恒建設有限公司,南投縣埔里鎮中山路3段185號1樓,公司,16531216,投建商營字第00042065-2號,"",Y,Y,N,黃明松
910408,府地價字第09100598680號,"","",蝸牛族房屋,南投縣草屯鎮上林里太平路1段5號,商號,19264728,投建商營字第09100426號,"",Y,Y,N,廖春美
910422,府地價字第09100613960號,"","",大第房屋,南投縣南投市大同南街75號,商號,87820722,投建商營字第037310-00號,"",Y,Y,N,謝銘舜
910422,府地價字第09100672290號,"","",甲鎮不動產,南投縣草屯鎮新厝里太平路2段42之1號,商號,14601742,投建商營字第09100778號,永春不動產經紀業股份有限公司,Y,Y,N,徐育銘
910509,府地價字第09100773410號,"","",久慶房屋,南投縣草屯鎮太平路一段95之1號1樓,商號,14600217,投建商營字第09100538號,買屋知識家股份有限公司(臺灣房屋),Y,Y,N,謝文燐
910709,府地價字第09101162810號,"","",鴻誠不動產,南投縣魚池鄉魚池街429號,商號,14601855,"","",Y,N,N,盧子瑋
910709,府地價字第09101177150號,"","",寶誠不動產有限公司,南投縣南投市光輝里省府一路36號,公司,27805108,投建商營字第09400634號,"",Y,Y,N,簡文興
920221,府地價字第09200365150號,"","",埔里山城房屋仲介有限公司,南投縣埔里鎮信義路669號,公司,89910967,投建商營字第00037435-3號,"",Y,Y,N,黃新惠
920313,府地價字第09200464170號,"","",漢智房地產,南投縣埔里鎮中正路26四路號1樓,商號,81515513,投建商營字04165900號,"",Y,Y,N,王漢智
920317,府地價字第09200476620號,"","",日盛不動產,南投縣埔里鎮和平東路320-1號,商號,81519454,投建商營字第042803-00號,"",Y,Y,N,潘子政
920319,府地價字第09200481970號,"","",豐田房地,南投縣草屯鎮中興路335號1樓,公司,77386707,投建商營字第00041796-4號,"",Y,Y,N,洪靖惠
920923,府地價字第0920172861號,"","",中興房屋,南投縣名間鄉新街村彰南路560號1樓,商號,87831066,投建商營字第00039265-9號,"",Y,Y,N,邱玉招
920502,府價字第09200808170號,"","",玉山不動產,南投縣南投市三和里彰南路一段842號,商號,19239411,投建商營字第09200472-1號,"",Y,Y,N,鄧中文
921020,府地價字第09201893390號,"","",正興房屋,南投縣草屯鎮山腳里正興街104號,商號,94925547,"",住商實業股份有限公司(住商不動產),Y,Y,N,鄭秋香
930517,府地價字第09300920010號,"","",永鴻房屋有限公司,南投縣草屯鎮太平路2段87號1樓,公司,27295246,"","",Y,Y,N,洪靖惠
930727,府地價字第09301418150號,"","",吉成房屋仲介,南投縣埔里鎮西門里中正路489號,商號,99878353,投建商營字第09300776號,買屋知識家股份有限公司(臺灣房屋),Y,Y,N,羅克修
940224,府地價字第09400378730號,"","",家大不動產經紀業有限公司,南投縣草屯鎮敦和里信義街257號,公司,27629118,投建商營字第09400246號,"",Y,N,N,吳秀枝
940308,府地價字第09400435380號,"","",映全企業有限公司,南投縣南投市鳳鳴里鳳鳴路22號,公司,61935426,"","",Y,Y,N,陳映全
940316,府地價字第09400526500號,"","",旭冠不動產經紀有限公司,南投縣草屯鎮碧山南路106號1樓,公司,27648641,"","",Y,N,N,謝淑惠
940823,府地價字第09401655540號,"","",點將不動產,南投縣埔里鎮牛眠里內埔路11號,商號,8843150,"","",Y,N,N,曾寶珠
941003,府地價字第09401935980號,"","",加家不動產有限公司,南投縣埔里鎮和平東路528號,公司,27916097,投建商營字第09401273號,中信房屋仲介股份有限公司,Y,Y,N,林淑萍
941122,府地價字第09402292540號,"","",和興房地產仲介商號,南投縣草屯鎮草溪路957號,商號,9247433,"","",Y,N,N,李明先
950102,府地價字第09402582050號,"","",吉翔房屋,南投縣竹山鎮大明路241-1號,商號,9276909,投建商營字第09500046號,"",Y,N,N,林森斌
950203,府地價字第09500231660號,"","",住好家不動產經紀有限公司,南投縣草屯鎮中興路160號,公司,28091380,投建商營字第09500167號,中信房屋仲介股份有限公司,Y,Y,N,曾俊欽
950404,府地價字第09500645310號,"","",山田房屋,南投縣南投市華陽路267號1樓,商號,9338601,投建商營字第09500402號,惠&#21452;實業股份有限公司,Y,N,N,蕭玉芳
950309,府地價字第09500881430號,"","",台灣家友不動產有限公司,南投縣埔里鎮北門里中山路2段258號,公司,28337125,投建商營字第09500699號,"",Y,N,N,潘虹朱
951129,府地價字第09502204570號,"","",南投家友房屋,南投縣南投市彰南路2段261號1樓,商號,45362273,投建商營字第09501373-1號,買屋知識家股份有限公司(臺灣房屋),Y,Y,N,姚高揮
951129,府地價字第09502204670號,"","",大豐不動產,南投縣草屯鎮敦和里碧山南路120號,商號,45362338,投建商營字第09501370號,"",Y,Y,N,蘇沛豐
910424,府地價字第09100596970號,"","",宏霖不動產有限公司,南投縣竹山鎮雲林里大明路581號1樓,公司,16859268,投建商營字第0043143-1,"",Y,N,N,劉建和
960522,府地價字第09600987960號,"","",宏城房產仲介經紀行,南投縣埔里鎮中山路二段142號1樓,商號,45471130,投建商營字第09600513號,東森房屋股份有限公司(原東誠國際仲介經紀,Y,Y,N,莊森吉
960719,府地價字第09601338700號,"","",安家不動產有限公司,南投縣南投市軍功里中興路233-41號1樓,公司,28761867,投建商營字第09600692號,"",Y,Y,N,黃美月
960726,府地價字第09601415650號,"","",易百分不動產仲介,南投縣埔里鎮南安路123號,商號,45507931,投建商營字第09600738號,永春不動產經紀業股份有限公司,Y,Y,N,歐黃淑霞
960808,府地價字第09601513460號,"","",詠冠不動產仲介企業社,南投縣埔里鎮清新里南興街268號1樓,商號,45514969,投建商營字第09600773號,"",Y,N,N,張銀琦
961107,府地價字第09602083830號,"","",喜樂房屋仲介有限公司,南投縣南投市南崗二路319號1樓、2樓,公司,28811162,投建商營字第09600913號,"",Y,N,N,陳平安
970804,府地價字第09701440510號,"","",康勝不動產,南投縣埔里鎮信義路343號1樓,商號,45710435,投建商營字第09700663號,"",Y,N,N,彭成彬
970909,府地價字第09701712110號,"","",華屋不動產,南投縣埔里鎮信義路71號,商號,45741459,投建商營字第09700802號,永春不動產經紀業股份有限公司,Y,N,N,張兆蓁
970911,府地價字第09701730400號,"","",銓方位不動產,南投縣鹿谷鄉鹿谷村鹿彰路328號,商號,45727610,投建商營字第09700746號,"",Y,N,N,林冠辰
980622,府地價字第09801306760號,"","",佑京不動產,南投縣埔里鎮北門里中山路二段220號,商號,25227187,"","",Y,N,N,許玉龍
981123,府地價字第09802415380號,"","",冠盤不動產經紀有限公司,南投縣草屯鎮太平路二段110號1樓,公司,25075891,"",群義不動產經紀股份有限公司,Y,Y,N,李翊嘉
990614,府地價字第09901221810號,"","",豐慶不動產有限公司,南投縣南投市三興里民族路168巷17號1樓,公司,53061743,"",惠&#21452;實業股份有限公司,Y,Y,N,劉惠敏
990928,府地價字第09901987330號,"","",瀚霖不動產仲介經紀有限公司,南投縣南投市營北里中正路172號,公司,53162382,"",鴻運通股份有限公司(永慶不動產),Y,N,N,廖本偉
991026,府地價字第09902214270號,"","",全家房屋,南投縣南投市草屯鎮新豐里中正路1083號,商號,25468256,"","",Y,N,N,林美雪
991116,府地價字第09902368520號,"","",禾豐不動產經紀業有限公司,南投縣草屯鎮中山里太平路二段217號,公司,53263918,"",二十一世紀不動產股份有限公司,Y,N,N,陳政義
1000127,府地價字第10000246520號,"","",中華房屋仲介,南投縣埔里鎮泰安里中華路152號,商號,10921791,"",惠&#21452;實業股份有限公司,Y,N,N,王慧娟
1000422,府地價字第10000822310號,"","",兆宏不動產有限公司,南投縣埔里鎮信義路268號,公司,53479826,"",鴻運通股份有限公司(永慶不動產),Y,N,N,許健福
1000525,府地價字第1001057080號,"","",好住家不動產經紀有限公司,南投縣草屯鎮富林路三段1-2號1樓,公司,53469600,"","",Y,N,N,劉俊溢
1000615,府地價字第10001196030號,"","",利達房屋仲介有限公司,南投縣南投市營北里中正路148號,公司,53479810,"",住商實業股份有限公司(住商不動產),Y,N,N,江旻穎
1000804,府地價字第10001571020號,"","",周家實業有限公司,南投縣南投市南崗一路64號1樓,公司,53515267,"",太平洋房屋仲介股份有限公司,Y,N,N,周滿靜
1000829,府地價字第10001746000號,"","",長青不動產經紀有限公司,南投縣南投市南崗一路7號1樓,公司,53603971,"",現代物業管理顧問股份有限公司(現代房屋),Y,N,N,王又興
1001017,府地價字第10002060690號,"","",鼎鼎不動產,南投縣埔里鎮東興二街161號,商號,26891908,"","",Y,N,N,張明訓
1001208,府地價字第1000323379號,"","",元寶翔開發有限公司,南投縣草屯鎮太平路一段256號,公司,53645655,"",鴻毅服務股份有限公司(有巢氏房屋),Y,N,N,廖健豪
1001213,府地價字第1000327269號,"","",良匠不動產有限公司,南投縣埔里鎮北安里中華路236號1樓,公司,53779719,"","",Y,N,N,洪炫辰
1010113,府地價字第1010014032號,"","",銓家房屋仲介股份有限公司,南投縣埔里鎮水頭路28-1號,公司,53805054,"","",Y,N,N,陳政廷
1010204,府地價字第1010026682號,"","",詠家不動產股份有限公司,南投縣南投市平和里中興路412號1樓,公司,53781742,"","",Y,N,N,林明賢
1010412,府地價字第1010075796號,"","",成功不動產,南投縣埔里鎮民族路17號1樓,商號,26948851,"","",Y,N,N,王文生
1010727,府地價字第1010152060號,"","",真善美不動產有限公司,南投縣埔里鎮東門里忠孝路151號1樓,公司,53965039,"",南北不動產仲介經紀股份有限公司,Y,N,N,潘金燕
1010725,府地價字第1010150153號,"","",衍鴻不動產經紀有限公司,南投縣草屯鎮山腳里太平路一段288號,公司,53967156,"",買屋知識家股份有限公司(臺灣房屋),Y,N,N,林志鴻
1010726,府地價字第1010150804號,"","",元寶翔不動產仲介經紀有限公司,南投縣草屯鎮上林里太平路1段528號,公司,53966184,"",鴻運通股份有限公司(永慶不動產),Y,N,N,廖健豪
1010821,府地價字第1010166670號,"","",盛豐不動產經紀有限公司,南投縣南投市三和里復興路40號1樓,公司,53978822,"",二十一世紀不動產股份有限公司,Y,N,N,林淑珍
1020327,府地價字第1020063673號,"","",鉅合發不動產有限公司,南投縣南投市營北里營北路345號1樓,公司,54226878,"","",Y,N,N,曾耀震
1020425,府地價字第1020083891號,"","",中盛不動產有限公司,南投縣南投市平和里芳美路399之13號1樓,公司,54241575,"","",Y,N,N,李文淵
1020501,府地價字第1020088549號,"","",鉦大不動產經紀業有限公司,南投縣草屯鎮御史里僑光街26號,公司,54248916,"","",Y,N,N,簡光仁
1020812,府地價字第1020160494號,"","",大日不動產有限公司,南投縣埔里鎮牛眠里西安路二段305巷6號1樓,公司,54515687,"","",Y,Y,N,曾靖彤
1021001,府地價字第1020197420號,"","",鼎家房屋仲介經紀行,南投縣埔里鎮北安里中山路二段60號,商號,39917748,"",東龍國際開發股份有限公司(東龍不動產),Y,N,N,林虹妃
1021022,府地價字第1020211359號,"","",寶鎮不動產,南投縣竹山鎮延和里大和街92號,商號,39918253,"","",Y,N,N,賴昭瑛
1021101,府地價字第1020219914號,"","",信陽不動產有限公司,南投縣南投市三和里大同南街99號1樓,公司,54537612,"","",Y,N,N,林奎儒
1021223,府地價字第1020257428號,"","",慶昌不動產有限公司,南投縣南投市三興里彰南路一段927號1樓,公司,54772355,"",群義不動產經紀股份有限公司,Y,N,N,吳武雄
1030520,府地價字第1030102060號,"","",品松不動產,南投縣埔里鎮清新里南安路164號,商號,38881139,"","",Y,N,N,何清良
1030527,府地價字第1030107601號,"","",禾茂不動產有限公司,南投縣埔里鎮北安里中山路二段106號,公司,24609856,"",惠&#21452;實業股份有限公司,Y,N,N,杜明月
1030609,府地價字第1030114864號,"","",瀚霖投資顧問有限公司,南投縣南投市漳興里復興路527號,公司,24616673,"",台慶國際股份有限公司,Y,N,N,廖本偉
1030728,府地價字第1030149992號,"","",金滿屋不動產有限公司,南投縣埔里鎮東門里忠孝路147號1樓,公司,24625650,"",鴻毅服務股份有限公司(有巢氏房屋),Y,N,N,黃子瑀
1030731,府地價字第1030152142號,"","",全長鴻不動產有限公司,南投縣草屯鎮新庴里太平路二段190號1樓,公司,24625595,"",鴻運通股份有限公司(永慶不動產),Y,N,N,蔡裕澖
1030814,1030162231號,"","",春田地產有限公司,南投縣南投市建國路18號4樓之6號,公司,54790874,"","",Y,N,N,吳萬春
1030813,府地價字第1030161213號,"","",永隆不動產,南投縣草屯鎮上林里太平路一段57號,商號,38883050,"",惠&#21452;實業股份有限公司,Y,N,N,陳嘉慶
1030829,府地價字第1030171653號,"","",神達不動產有限公司,南投縣埔里鎮清新里民生路103號1樓,公司,24640771,"","",Y,N,N,林景皇
1030909,府地價字第1030173842號,"","",宥祥不動產,南投縣埔里鎮清新里民生路86號,商號,38948716,"",惠&#21452;實業股份有限公司,Y,N,N,新負責人:楊涵誼
1030922,府地價字第1030189045號,"","",欣榮房屋,南投縣草屯鎮太平路二段123號,商號,38884261,"","",Y,N,N,陳怡如
1030923,府地價字第1030189912號,"","",冠盤房屋,南投縣草屯鎮炎峰里中興路407號,商號,38884044,"",現代物業管理顧問股份有限公司(現代房屋),Y,N,N,呂炳煌
1031008,府地價字第1030201576號,"","",惠成不動產有限公司,南投縣草屯鎮山腳里虎山路222號,公司,24644988,"","",Y,N,N,葉利成
1031020,府地價字第1030209316號,"","",誠泰不動產經紀行,南投縣埔里鎮杷城里中正路210-6號1樓,商號,38884620,"","",Y,N,N,陳守君
1031222,府地價字第1030252807號,"","",宇誠不動產經紀有限公司,南投縣南投市三和里中興路567號1樓,公司,24856357,"","",Y,Y,N,蕭憲堂
1040310,府地價字第1040047527號,"","",大埔里房屋仲介行,南投縣埔里鎮泰安里自強路260號,商號,38964497,"","",Y,N,N,許見宗
1040326,府地價字第1040061035號,"","",民安不動產,南投縣南投市新興里彰南路三段414號,商號,38964519,"",買屋知識家股份有限公司(臺灣房屋),Y,N,N,林棟明
1040327,104年府地價字第1040061997號,"","",台灣巨富商號,南投縣草屯鎮草溪路109之15號,商號,45208357,"","",Y,N,N,白憲修
1040818,104年府地價字第1040099773號,"","",富野不動產投資顧問有限公司,南投縣草屯鎮太平路二段170號一.二樓,公司,42564156,"",東森電視事業股份有限公司,Y,N,Y,蕭若穎
1040629,府地價字第1040128203號,"","",吉利家不動產有限公司,南投縣集集鎮永昌里民生路2-1號1樓,公司,42576694,"","",Y,N,N,嚴鴻邦
1040706,104年府地價字第1040133437號,"","",乙利不動產,南投縣竹山鎮中崎里集山路三段1398號,商號,47350415,"",惠&#21452;實業股份有限公司,Y,Y,N,黃乙神
1050413,105年府地價字第1050079059號,"","",永寶翔不動產仲介經紀有限公司,南投縣南投市光輝里省府一路46號1樓,公司,45098078,"",鴻運通股份有限公司(永慶不動產),Y,N,N,廖健豪
1050428,105年府地價字第1050092465號,"","",順興房屋仲介有限公司,南投縣草屯鎮太平路一段351巷18弄30號1樓,公司,45103810,"","",Y,N,N,王素琴
1050517,105年府地價字第1050105182號,"","",美景不動產,南投縣埔里鎮北梅里信義路381-1號,商號,47522590,"","",Y,N,N,賴志明
1050622,105年府地價字第1050132443號,"","",順興不動產經紀有限公司,南投縣草屯鎮上林里太平路一段365號1樓,公司,45120613,"",鴻毅服務股份有限公司(有巢氏房屋),Y,N,N,王素琴
1050622,105年府地價字第1050132454號,"","",埔中城不動產有限公司,南投縣埔里鎮北門里北環路192號,公司,45120727,"",住商實業股份有限公司(住商不動產),Y,N,N,蔡朝欽
1051108,105年府地價字第1050228568號,"","",地寶土地開發有限公司,南投縣草屯鎮富寮里中正路486之26號1樓,公司,55883580,"","",Y,N,N,張家杰
1051116,105年府地價字第1050238344號,"","",黃羅建設有限公司,南投縣南投市嘉興里彰南路一段351號,公司,55929397,"","",Y,N,N,黃秀賢
1060329,府地價字第1060068558號,"","",合發不動產,南投縣草屯鎮山腳里虎山路142之1號1樓,商號,47592477,"",惠&#21452;實業股份有限公司,Y,N,N,許億成
1060613,1060124360號,"","",大禾廣告社,南投縣埔里鎮泰安里民族路11號1樓,商號,47590225,"","",Y,Y,N,張添志
1060815,府地價字第1060172316號,"","",仟宥仲介經紀有限公司,南投縣南投市平山里竹林路一街19號,公司,57050508,"","",Y,Y,N,簡子昀
1061013,府地價字第1060215558號,"","",日安不動產經紀有限公司,南投縣草屯鎮山腳里太平路一段318號,公司,58331817,"","",Y,N,N,許金原
1061129,106年府地價字第1060250927號,"","",大聖不動產,南投縣南投市平和里中興路488號,商號,72429565,"",住商實業股份有限公司(住商不動產),Y,N,N,陳建勝
1070118,107年府地價字第1070018874號,"","",寶?地產,南投縣南投市三和里中興路775巷7號1樓,商號,72566363,"","",Y,N,N,程淑賢
1070307,府地價字第1070054617號,"","",埔里嶺先不動產經紀行,南投縣埔里鎮中華路278號1樓,商號,72566856,"",愛家管理顧問股份有限公司(群義房屋),Y,N,N,謝文珠
1071213,府地價字第1070279346號,"","",萬連有限公司,南投縣南投市南崗一路129號,公司,57145300,"","",Y,N,N,吳雅芳
1080212,府地價字第1080036926號,"","",照山不動產企業社,南投縣草屯鎮富林路二段159號1樓,商號,82402930,"",愛家管理顧問股份有限公司(群義房屋),Y,Y,N,李冠毅
890520,89年彰府第籍字第094002號,"","",大台中不動產仲介經紀有限公司,彰化縣員林鎮三義里莒光路511號1樓,公司,86585256,建商營字第88414號,"",Y,Y,N,楊敏聆
890605,89年彰府地籍字第105095號,910121,府地籍字第09109100130980號,南彰化不動產經紀有限公司,彰化縣北斗鎮西德里斗苑路1段291號,公司,89348736,彰縣建商營字第000989061-1號,"",Y,Y,N,鄭育宗
890711,彰府地籍字第126845號,"","",九大事業有限公司,彰化縣彰化市五權里自強南路12號1樓,公司,70646679,縣建商第字08801078號,"",Y,Y,N,王正忠
890810,89年府地籍字第149037號,"","",大光明不動產仲介經紀有限公司,彰化縣溪湖鎮大竹里福德路32號1樓,公司,12602132,彰縣建商營字第08902606號,鴻運通股份有限公司(永慶不動產),Y,Y,N,陳喜津
900403,彰府地籍字第58136號,"","",大鄉鎮不動產仲介經紀有限公司,彰化縣和美鎮和西里和線路45號,公司,12782465,彰縣建商營字第09001002號,"",Y,Y,N,曾添生
900608,彰府地籍字第100310號,"","",泰旺房屋實業社,彰化縣員林鎮新生里員鹿路72號,商號,13724295,彰縣建商營字第09002007號,"",Y,N,N,黃志鑫
910115,府地籍字第09100080790號,"","",家族不動產有限公司,彰化縣彰化市新生里新生路228號,公司,13012710,"","",Y,N,N,張麗琴
910121,府地籍字第09100127860號,"","",鼎易廣告開發有限公司,彰化縣彰化市西勢里金馬路三段333號,公司,86363352,彰縣建商營字第000八四九六四-一號,住商實業股份有限公司(住商不動產),Y,Y,N,許秀英
910124,府地籍字第09100155930號,"","",富利不動產實業社,彰化縣彰化市彰水路33巷34弄2號1樓,商號,13953634,彰縣建商營字09100400號,惠&#21452;實業股份有限公司,Y,N,N,周莉羚
910207,府地籍字第09100264410號,"","",盛宅不動產有限公司,彰化縣田中鎮北路里福安路267號,公司,13033356,"","",Y,N,N,吳昀瑾
910207,府地籍字第09100267750號,"","",東威不動產仲介經紀有限公司,彰化縣彰化市南平里莒光路675號,公司,13037901,彰縣建商營字第09100643號,"",Y,Y,N,呂志忠
910306,府地籍字第09100378380號,"","",永禾豐房屋仲介有限公司,彰化縣鹿港鎮永安里鹿和路1段11號,公司,16505028,彰縣建商營字00111264-4號,"",Y,Y,N,黃金等
910308,府地籍字第09100398110號,"","",大地主不動產仲介經紀社,彰化縣花壇鄉南口村中山路2段321號1樓,商號,73963586,彰縣建商營字第111704號,"",Y,Y,N,莊哲榮
910319,府地籍字第09100477550號,"","",中友房屋仲介行,彰化縣溪湖鎮西環路525號,商號,73961383,彰縣建商營字第00一一一一八六一號,"",Y,N,N,陳淑玲
910321,府地籍字第09100485440號,"","",世榮房屋仲介有限公司,彰化縣彰化市成功里民族路178之5號,公司,16388056,彰縣建商營字第00110217-1號,"",Y,Y,N,李文信
910329,府地籍字第09100552370號,"","",欣慶房屋仲介有限公司,彰化縣彰化市中正路1段409號1樓,公司,96907869,彰縣建商營字第00103323-2號,東森房屋股份有限公司(原東誠國際仲介經紀,Y,Y,N,林麗文
910403,府地籍字第09100589300號,"","",中台灣不動產經紀有限公司,彰化縣彰化市五權里金馬路3段41號,公司,13065547,彰縣建商營字09101077號,中信房屋仲介股份有限公司,Y,N,N,謝其洲
910408,府地籍字第09100607730號,"","",華聯不動產仲介經紀有限公司,彰化縣彰化市三多里永興街126號1樓,公司,13069585,彰縣建商營字第09101116號,"",Y,N,N,陳宥瑋
