﻿Station,Nearby,Destination,Bus,Outlet
國父紀念館站,出口2,新莊,"663,235(低)",D.國父紀念館
國父紀念館站,出口2,動物園,282(低),D.國父紀念館
國父紀念館站,出口2,吳興街,288,D.國父紀念館
國父紀念館站,出口2,三重,662(低),D.國父紀念館
國父紀念館站,出口2,大鵬新城,672,D.國父紀念館
國父紀念館站,出口2,捷運市府站,承德幹線(低),D.國父紀念館
國父紀念館站,出口1,東園,204(低),E.觀光局
國父紀念館站,出口1,青年公園,"212,212直",E.觀光局
國父紀念館站,出口1,捷運景美站,278,E.觀光局
國父紀念館站,出口1,蘆洲,"232快,忠孝幹線",E.觀光局
國父紀念館站,出口1,輔大,299,E.觀光局
國父紀念館站,出口1,台北車站,600(低),E.觀光局
國父紀念館站,出口1,捷運忠孝復興站,919,E.觀光局
國父紀念館站,出口1,中崙,1800(基隆、國光客運),E.觀光局
國父紀念館站,出口1,台北,"1579(基隆、首都客運),1815(基隆、國光客運)",E.觀光局
國父紀念館站,出口2,麥帥新城,204(低),F.觀光局
國父紀念館站,出口2,舊莊,"212,212直",F.觀光局
國父紀念館站,出口2,松山車站,"232快,忠孝幹線",F.觀光局
國父紀念館站,出口2,新莊,"663,235(低)",F.觀光局
國父紀念館站,出口2,永春高中,299,F.觀光局
國父紀念館站,出口2,南港展覽館,600(低),F.觀光局
國父紀念館站,出口2,三重,662(低),F.觀光局
國父紀念館站,出口2,汐止,919,F.觀光局
國父紀念館站,出口2,基隆,1800(基隆、國光客運),F.觀光局
國父紀念館站,出口2,金青中心,1815(基隆、國光客運),F.觀光局
國父紀念館站,出口2,八斗子,1579(基隆、首都客運),F.觀光局
國父紀念館站,出口5,中和,202(低),G.國父紀念館
國父紀念館站,出口5,麥帥新城,204(低),G.國父紀念館
國父紀念館站,出口5,民生社區,254,G.國父紀念館
國父紀念館站,出口5,圓環,282(低),G.國父紀念館
國父紀念館站,出口5,兒童新樂園,288,G.國父紀念館
國父紀念館站,出口5,五股,797,G.國父紀念館
國父紀念館站,出口5,新北投,承德幹線(低),G.國父紀念館
國父紀念館站,出口1,東園,204(低),H.國父紀念館
國父紀念館站,出口1,捷運景美站,278,H.國父紀念館
國父紀念館站,出口1,動物園,282(低),H.國父紀念館
國父紀念館站,出口1,吳興街,288,H.國父紀念館
國父紀念館站,出口1,大鵬新城,672,H.國父紀念館
國父紀念館站,出口1,市政府,797,H.國父紀念館
國父紀念館站,出口1,捷運市府站,承德幹線(低),H.國父紀念館
淡水站,出口1,淡江大學,"308(低),756(低),紅27(低)",A.捷運淡水站
淡水站,出口1,淡水,631,A.捷運淡水站
淡水站,出口1,淡海,"757,857,881,880淡水_樹林,883淡水_樹林",A.捷運淡水站
淡水站,出口1,三芝,"821,864,876,860(低)",A.捷運淡水站
淡水站,出口1,滬尾砲台,836,A.捷運淡水站
淡水站,出口1,漁人碼頭,"836假日,紅26(低)",A.捷運淡水站
淡水站,出口1,新春街,"837,868返,紅36,紅39(低)",A.捷運淡水站
淡水站,出口1,馬偕醫學院,861,A.捷運淡水站
淡水站,出口1,基隆,862淡水-基隆(低),A.捷運淡水站
淡水站,出口1,金山,863(低),A.捷運淡水站
淡水站,出口1,茂林,865,A.捷運淡水站
淡水站,出口1,內橫山,866,A.捷運淡水站
淡水站,出口1,尖山湖,867,A.捷運淡水站
淡水站,出口1,高爾夫山莊,869,A.捷運淡水站
淡水站,出口1,忠山,870,A.捷運淡水站
淡水站,出口1,行忠堂,871,A.捷運淡水站
淡水站,出口1,中泰,872,A.捷運淡水站
淡水站,出口1,中和里,873,A.捷運淡水站
淡水站,出口1,大湖,874,A.捷運淡水站
淡水站,出口1,北新莊,"875,893",A.捷運淡水站
淡水站,出口1,石門,"877,892",A.捷運淡水站
淡水站,出口1,八里,878,A.捷運淡水站
淡水站,出口1,淡海新市鎮,"894,947,紅37(低),紅38,紅51",A.捷運淡水站
淡水站,出口1,淡海新市鎮 ,藍海2線,A.捷運淡水站
淡水站,"出口1,出口2",捷運劍潭站,"864,308(低)",B.捷運淡水站
淡水站,"出口1,出口2",北投,631,B.捷運淡水站
淡水站,"出口1,出口2",北門,"757,756(低)",B.捷運淡水站
淡水站,"出口1,出口2",淡海,"757,881",B.捷運淡水站
淡水站,"出口1,出口2",天文科學館,821,B.捷運淡水站
淡水站,"出口1,出口2",滬尾砲台,836,B.捷運淡水站
淡水站,"出口1,出口2",漁人碼頭,"836假日,紅26(低)",B.捷運淡水站
淡水站,"出口1,出口2",福德里,837,B.捷運淡水站
淡水站,"出口1,出口2",板橋,"857,947",B.捷運淡水站
淡水站,"出口1,出口2",三芝,"876,860(低)",B.捷運淡水站
淡水站,"出口1,出口2",馬偕醫學院,861,B.捷運淡水站
淡水站,"出口1,出口2",基隆,862淡水-基隆(低),B.捷運淡水站
淡水站,"出口1,出口2",金山,863(低),B.捷運淡水站
淡水站,"出口1,出口2",茂林,865,B.捷運淡水站
淡水站,"出口1,出口2",內橫山,866,B.捷運淡水站
淡水站,"出口1,出口2",尖山湖,867,B.捷運淡水站
淡水站,"出口1,出口2",小坪頂,868正,B.捷運淡水站
淡水站,"出口1,出口2",高爾夫山莊,869,B.捷運淡水站
淡水站,"出口1,出口2",忠山,870,B.捷運淡水站
淡水站,"出口1,出口2",行忠堂,871,B.捷運淡水站
淡水站,"出口1,出口2",中泰,872,B.捷運淡水站
淡水站,"出口1,出口2",中和里,873,B.捷運淡水站
淡水站,"出口1,出口2",大湖,874,B.捷運淡水站
淡水站,"出口1,出口2",北新莊,"875,893",B.捷運淡水站
淡水站,"出口1,出口2",石門,"877,892",B.捷運淡水站
淡水站,"出口1,出口2",八里,878,B.捷運淡水站
淡水站,"出口1,出口2",淡海新市鎮,"894,紅37(低),紅38,紅51,藍海2線",B.捷運淡水站
淡水站,"出口1,出口2",坪頂、樹興,F101坪頂,B.捷運淡水站
淡水站,"出口1,出口2",忠寮、忠山,F102,B.捷運淡水站
淡水站,"出口1,出口2",北投、水源,F103,B.捷運淡水站
淡水站,"出口1,出口2",興仁、屯山、中和、蕃薯、忠山,F105,B.捷運淡水站
淡水站,"出口1,出口2",北投、埤島,F109,B.捷運淡水站
淡水站,"出口1,出口2",短程區間車,F110,B.捷運淡水站
淡水站,"出口1,出口2",沙崙、油車,F112,B.捷運淡水站
淡水站,"出口1,出口2",淡江大學,"紅27(低),紅28",B.捷運淡水站
淡水站,"出口1,出口2",新春街,"紅36,紅39(低)",B.捷運淡水站
淡水站,"出口1,出口2",潤福生活新象,免費接駁巴士,B.捷運淡水站
淡水站,"出口1,出口2",拾翠山莊社區巴士,免費接駁巴士,B.捷運淡水站
淡水站,"出口1,出口2",長緹海景飯店,免費接駁巴士,B.捷運淡水站
淡水站,"出口1,出口2",滬尾藝文休閒園區,免費接駁巴士,B.捷運淡水站
淡水站,"出口1,出口2",淡江大學教職員工專車,免費接駁巴士,B.捷運淡水站
淡水站,"出口1,出口2",興仁、義山、賢孝、屯山,F106,B.捷運淡水站
淡水站,"出口1,出口2",崁頂、文化、新興,F111,B.捷運淡水站
淡水站,"出口1,出口2",野柳地質公園站,台灣好行716(皇冠北海岸),B.捷運淡水站
淡水站,"出口1,出口2",三芝國中,F139,B.捷運淡水站
淡水站,"出口1,出口2",南港車站,淡水-南港車站-跳蛙公車,B.捷運淡水站
淡水站,"出口1,出口2",樹林,"880淡水_樹林,883淡水_樹林",B.捷運淡水站
淡水站,"出口1,出口2",福德、竹圍、民生、八勢、竿蓁,837副,B.捷運淡水站
淡水站,"出口1,出口2",竹圍、民生、八勢、竿蓁,837區,B.捷運淡水站
淡水站,"出口1,出口2",內湖科學園區,淡水-內科-跳蛙公車,B.捷運淡水站
淡水站,"出口1,出口2",計程車招呼站,計程車招呼站,C.捷運淡水站
淡水站,出口1,計程車招呼站,計程車招呼站,D.計程車招呼站
頂埔站,出口2,松山機場,275副,A.中央路四段
頂埔站,出口2,西門,"705,706",A.中央路四段
頂埔站,出口2,鶯歌,981,A.中央路四段
頂埔站,出口2,捷運永寧站,"812(低),藍45,藍46",A.中央路四段
頂埔站,出口2,南天母廣場,571,A.中央路四段
頂埔站,出口2,板橋,9103,A.中央路四段
頂埔站,出口4,三峽,"705,706,275副,812(低)",B.三民路
頂埔站,出口4,善息寺,571,B.三民路
頂埔站,出口4,皇后鎮農場,藍45,B.三民路
頂埔站,出口4,三峽二鬮,藍46,B.三民路
頂埔站,出口4,大溪,9103,B.三民路
頂埔站,出口1,計程車招呼站,計程車招呼站,C.計程車招呼站
頂埔站,出口2,計程車招呼站,計程車招呼站,D.永福岩祖師廟
頂溪站,出口1,行天宮,5,"A.頂溪站,中興街(韓國街)"
頂溪站,出口1,永和,"51,57(低)","A.頂溪站,中興街(韓國街)"
頂溪站,出口1,松山機場,214直,"A.頂溪站,中興街(韓國街)"
頂溪站,出口1,三重,227,"A.頂溪站,中興街(韓國街)"
頂溪站,出口1,西門,"242,624,706,624(綠)","A.頂溪站,中興街(韓國街)"
頂溪站,出口1,民生社區,"248,262,262區(低)","A.頂溪站,中興街(韓國街)"
頂溪站,出口1,中山市場,297,"A.頂溪站,中興街(韓國街)"
頂溪站,出口1,故宮博物院,"304承德(低),304重慶(低)","A.頂溪站,中興街(韓國街)"
頂溪站,出口1,內湖科技園區,"內科通勤專車2,內科通勤專車3","A.頂溪站,中興街(韓國街)"
頂溪站,出口1,中和,橘3,"A.頂溪站,中興街(韓國街)"
頂溪站,出口1,比漾廣場,比漾廣場免費接駁車,"A.頂溪站,中興街(韓國街)"
頂溪站,出口1,雙和醫院,雙和醫院免費接駁車,"A.頂溪站,中興街(韓國街)"
頂溪站,出口1,耕莘醫院,F522,"B.頂溪站,復興街"
頂溪站,出口2,中和,"5,241,297,214(低),214直","C.頂溪站,文化路"
頂溪站,出口2,南雅站,51,"C.頂溪站,文化路"
頂溪站,出口2,板橋,57(低),"C.頂溪站,文化路"
頂溪站,出口2,永和,"227,250,304承德(低),304重慶(低)","C.頂溪站,文化路"
頂溪站,出口2,三峽,706,"C.頂溪站,文化路"
頂溪站,出口2,仁愛公園,F521,"C.頂溪站,文化路"
頂溪站,出口2,土城駕訓中心,內科通勤專車3,"C.頂溪站,文化路"
頂溪站,出口2,中和高中,內科通勤專車2,"C.頂溪站,文化路"
頂溪站,出口2,中和,"242,262區(低)","D.頂溪站,仁愛路"
頂溪站,出口2,錦繡,248,"D.頂溪站,仁愛路"
頂溪站,出口2,華夏科技大學,"249,670","D.頂溪站,仁愛路"
頂溪站,出口2,宏國德霖科技大學,262,"D.頂溪站,仁愛路"
頂溪站,出口2,新店,"624,624(綠)","D.頂溪站,仁愛路"
善導寺站,出口1,中和,"202(低),262區(低)",A.捷運善導寺站
善導寺站,出口1,錦繡,202區,A.捷運善導寺站
善導寺站,出口1,東園,205(低),A.捷運善導寺站
善導寺站,出口1,青年公園,"212,212直",A.捷運善導寺站
善導寺站,出口1,蘆洲,"232,忠孝幹線",A.捷運善導寺站
善導寺站,出口1,台北車站,"253(低),600(低),605(低)",A.捷運善導寺站
善導寺站,出口1,新莊聯合辦公大樓,257,A.捷運善導寺站
善導寺站,出口1,宏國德霖科技大學,262,A.捷運善導寺站
善導寺站,出口1,衡陽路,276(低),A.捷運善導寺站
善導寺站,出口1,輔仁大學,299,A.捷運善導寺站
善導寺站,出口2,吳興街,22(低),B.捷運善導寺站
善導寺站,出口2,中華科技大學,205(低),B.捷運善導寺站
善導寺站,出口2,舊莊,"212,212直,276(低)",B.捷運善導寺站
善導寺站,出口2,捷運善導寺站,232,B.捷運善導寺站
善導寺站,出口2,南港花園社區,257,B.捷運善導寺站
善導寺站,出口2,民生社區,"262,262區(低)",B.捷運善導寺站
善導寺站,出口2,土城,"265經中央路,265經明德路",B.捷運善導寺站
善導寺站,出口2,重慶國中,265區,B.捷運善導寺站
善導寺站,出口2,永春高中,299,B.捷運善導寺站
善導寺站,出口2,南港展覽館,600(低),B.捷運善導寺站
善導寺站,出口2,汐止,605(低),B.捷運善導寺站
善導寺站,出口2,景美女中,671(低),B.捷運善導寺站
善導寺站,出口2,萬芳社區,和平幹線(低),B.捷運善導寺站
善導寺站,出口2,松山車站,忠孝幹線,B.捷運善導寺站
善導寺站,出口1,建國北路,49,C.北平林森路口
善導寺站,出口1,大直,208(低),C.北平林森路口
善導寺站,出口1,二重,211,C.北平林森路口
善導寺站,出口1,普濟堂,246(低),C.北平林森路口
善導寺站,出口1,撫遠街,307(低),C.北平林森路口
善導寺站,出口1,民生社區,604,C.北平林森路口
善導寺站,出口1,丹鳳,615,C.北平林森路口
善導寺站,出口1,東園,"49,246(低)",D.捷運善導寺站
善導寺站,出口1,中和,"297,208(低)",D.捷運善導寺站
善導寺站,出口1,麟光站,211,D.捷運善導寺站
善導寺站,"出口3,出口2",建國北路,49,E.青島林森路口
善導寺站,"出口3,出口2",內湖,222,E.青島林森路口
善導寺站,"出口3,出口2",普濟堂,246(低),E.青島林森路口
善導寺站,"出口3,出口2",捷運動物園站,295,E.青島林森路口
善導寺站,"出口3,出口2",撫遠街,307(低),E.青島林森路口
善導寺站,"出口3,出口2",民生社區,604,E.青島林森路口
善導寺站,出口2,建國北路,49,F.行政院
善導寺站,出口2,普濟堂,246(低),F.行政院
善導寺站,出口2,撫遠街,307(低),F.行政院
復興崗站,出口1,關渡,223,A.中央北路
復興崗站,出口1,關渡宮,"302,550",A.中央北路
復興崗站,出口1,淡江大學,308(低),A.中央北路
復興崗站,出口1,八里,682(低),A.中央北路
復興崗站,出口1,三芝,"821,864",A.中央北路
復興崗站,出口1,關渡碼頭,小23,A.中央北路
復興崗站,出口1,青年公園,223,B.中央北路
復興崗站,出口1,萬華,302,B.中央北路
復興崗站,出口1,捷運劍潭站,"864,308(低)",B.中央北路
復興崗站,出口1,洲美運動公園,550,B.中央北路
復興崗站,出口1,社子,682(低),B.中央北路
復興崗站,出口1,天文科學館,821,B.中央北路
復興崗站,出口1,北投國小,小23,B.中央北路
景安站,出口1,三峽,"908,921",A.捷運景安站
景安站,出口1,中和,"綠3,綠6,綠8",A.捷運景安站
景安站,出口1,博愛路,241,B.捷運景安站
景安站,出口1,西門,242,B.捷運景安站
景安站,出口1,松山機場,275(低),B.捷運景安站
景安站,出口1,木柵,796返,B.捷運景安站
景安站,出口1,自強國中,F512正線,B.捷運景安站
景安站,出口1,烘爐地,F512副線,B.捷運景安站
景安站,出口1,桃園機場,1968(大有巴士),C.捷運景安站
景安站,出口1,六福村,5350(台聯客運),C.捷運景安站
景安站,出口1,中壢,9001(中壢客運),C.捷運景安站
景安站,出口1,國父紀念館,202(低),D.捷運景安站
景安站,出口1,中和,241,D.捷運景安站
景安站,出口1,樹林,793(低),D.捷運景安站
景安站,出口1,板橋,"897,796去",D.捷運景安站
景安站,出口1,捷運公館站,895,D.捷運景安站
景安站,出口1,秀山,"F513,橘2(低)",D.捷運景安站
景安站,出口1,中永和,綠2左,D.捷運景安站
景安站,出口1,捷運永安市場站,藍41(低),D.捷運景安站
景安站,出口1,錦繡,"202區,橘9",E.捷運景安站
景安站,出口1,民生社區,"262,262區(低)",E.捷運景安站
景安站,出口1,動物園,933去(低),E.捷運景安站
景安站,出口1,新店,"982,1968(大有巴士)",E.捷運景安站
景安站,出口1,捷運大坪林站,982環狀線直達車,E.捷運景安站
景安站,出口1,臺北,"5350(台聯客運),9001(中壢客運)",E.捷運景安站
景安站,出口1,計程車招呼站,計程車招呼站,F.計程車招呼站
景安站,出口1,台北科技大學,202區,G.捷運景安站
景安站,出口1,中和,"242,262區(低)",G.捷運景安站
景安站,出口1,宏國德霖科技大學,"262,275(低)",G.捷運景安站
景安站,出口1,板橋,橘5(低),G.捷運景安站
景安站,出口1,雙和醫院,"橘9,雙和醫院免費接駁車",G.捷運景安站
景安站,出口1,灰?,F513,G.捷運景安站
景安站,出口1,新莊,982,G.捷運景安站
景安站,出口1,行政院新莊聯合辦公大樓,982環狀線直達車,G.捷運景安站
景安站,出口1,光復國小,F512副線,G.捷運景安站
景安站,出口1,捷運新店站,8,H.捷運景安站
景安站,出口1,中和,"202(低),橘2(低)",H.捷運景安站
景安站,出口1,動物園,793(低),H.捷運景安站
景安站,出口1,南勢角,895,H.捷運景安站
景安站,出口1,錦繡,橘1,H.捷運景安站
景安站,出口1,景美女中,綠2右,H.捷運景安站
景安站,出口1,花園新城,綠3,H.捷運景安站
景安站,出口1,美之城,綠6,H.捷運景安站
景安站,出口1,台北小城,綠8,H.捷運景安站
景安站,出口1,景文科技大學,"897,897區",H.捷運景安站
景安站,出口1,員福里,藍41(低),H.捷運景安站
景安站,出口1,環球購物中心,環球購物中心接駁車,H.捷運景安站
景美站,出口1,台北車站,"252,648,849",A.捷運景美站
景美站,出口1,興隆站,290副,A.捷運景美站
景美站,出口1,復興北村,"643(低),松江新生幹線",A.捷運景美站
景美站,出口1,博愛路,644(低),A.捷運景美站
景美站,出口1,捷運公館站,綠13,A.捷運景美站
景美站,出口1,捷運市政府站,基隆路幹線,A.捷運景美站
景美站,出口1,基隆,1551(福和客運),A.捷運景美站
景美站,出口1,市府轉運站,1612(統聯客運),A.捷運景美站
景美站,出口1,台北,1728(亞聯客運),A.捷運景美站
景美站,出口3,石壁坑(景美女中),252,B.捷運景美站
景美站,出口3,捷運景美站,278,B.捷運景美站
景美站,出口3,溪園路,290副,B.捷運景美站
景美站,出口3,錦繡山莊,"648,643(低)",B.捷運景美站
景美站,出口3,青潭,"644(低),松江新生幹線,綠13",B.捷運景美站
景美站,出口3,烏來,849,B.捷運景美站
景美站,出口3,大崎腳,基隆路幹線,B.捷運景美站
景美站,出口3,新店,1551(福和客運),B.捷運景美站
景美站,出口3,台南,1612(統聯客運),B.捷運景美站
景美站,出口3,新竹,1728(亞聯客運),B.捷運景美站
景美站,出口3,台中客運總站,9012(台中客運),B.捷運景美站
景美站,出口3,桃園,9009(指南、中壢客運),B.捷運景美站
景美站,出口1,台北車站,"251,671(低)",C.文山二分局
景美站,出口1,捷運公館站,251區,C.文山二分局
景美站,出口1,撫遠街,505(低),C.文山二分局
景美站,出口1,圓環,660(低),C.文山二分局
景美站,出口1,捷運景美站,"666,市民小巴5",C.文山二分局
景美站,出口1,東園,673,C.文山二分局
景美站,出口1,景美,"915,棕12,棕22",C.文山二分局
景美站,出口1,萬芳社區,棕2,C.文山二分局
景美站,出口1,捷運市政府站,棕6,C.文山二分局
景美站,出口1,景美女中,棕2,D.文山二分局
景美站,出口2,汐止社后,284(低),E.景美國中
景美站,出口2,景美女中,棕2,E.景美國中
景美站,出口2,建國北路,復興幹線(低),E.景美國中
景美站,出口2,東南科技大學,"251,251區",F.景美國中
景美站,出口2,景美女中(經國家考場),253(低),F.景美國中
景美站,出口2,撫遠街,505(低),F.景美國中
景美站,出口2,深坑(經國家考場),660(低),F.景美國中
景美站,出口2,烏塗窟(經國家考場),666,F.景美國中
景美站,出口2,東園,673,F.景美國中
景美站,出口2,捷運市政府站(經國家考場),915,F.景美國中
景美站,出口2,興得閱覽室,市民小巴5,F.景美國中
景美站,出口2,萬芳社區,棕2,F.景美國中
景美站,出口2,捷運動物園站(經國家考場),棕6,F.景美國中
景美站,出口2,客家文化主題公園,棕12,F.景美國中
景美站,出口2,青年路,棕22,F.景美國中
景美站,出口3,捷運內湖站,278,G.捷運景美站
景美站,出口3,新益里,278區,G.捷運景美站
景美站,出口2,萬芳醫院,萬芳醫院接駁車,H.萬芳醫學中心至景美捷運站交通車
港墘站,出口1,大直,"28,藍7(低)",A.捷運港墘站
港墘站,出口1,內湖,214(低),A.捷運港墘站
港墘站,出口1,衡陽路,"222,247(低),內湖幹線(低)",A.捷運港墘站
港墘站,出口1,捷運圓山站,"677,247區(低),紅2(低)",A.捷運港墘站
港墘站,出口1,天母,"267(低),268(低)",A.捷運港墘站
港墘站,出口1,行天宮,286副,A.捷運港墘站
港墘站,出口1,臺北橋,287區,A.捷運港墘站
港墘站,出口1,國立科教館,620(光華),A.捷運港墘站
港墘站,出口1,士林高商,620(大有),A.捷運港墘站
港墘站,出口1,陽明山,681,A.捷運港墘站
港墘站,出口1,後港里,683,A.捷運港墘站
港墘站,出口1,內湖科技園區,內科通勤專車19,A.捷運港墘站
港墘站,出口1,舊宗路,藍26,A.捷運港墘站
港墘站,出口1,捷運劍潭站,646,A.捷運港墘站
港墘站,出口1,桃園國際機場,1843,A.捷運港墘站
港墘站,出口1,陸光國宅,跳蛙公車(五股-內科),A.捷運港墘站
港墘站,出口2,東湖,"646,681,21(低),247(低),247區(低),287區,內湖幹線(低)",B.捷運港墘站(內湖高工)
港墘站,出口2,市政府,28,B.捷運港墘站(內湖高工)
港墘站,出口2,內湖,222,B.捷運港墘站(內湖高工)
港墘站,出口2,大直,268(低),B.捷運港墘站(內湖高工)
港墘站,出口2,捷運大湖公園站,267(低),B.捷運港墘站(內湖高工)
港墘站,出口2,福德街,286副,B.捷運港墘站(內湖高工)
港墘站,出口2,中華科技大學,620(低),B.捷運港墘站(內湖高工)
港墘站,出口2,汐止社后,"677,紅2(低)",B.捷運港墘站(內湖高工)
港墘站,出口2,南港高工,683,B.捷運港墘站(內湖高工)
港墘站,出口2,林口,946,B.捷運港墘站(內湖高工)
港墘站,出口2,林口內科港墘線,946副,B.捷運港墘站(內湖高工)
港墘站,出口2,捷運市政府站,"藍26,藍7(低)",B.捷運港墘站(內湖高工)
港墘站,出口2,南港轉運站,1843,B.捷運港墘站(內湖高工)
菜寮站,出口1,蘆洲,14(低),A.三重簡易庭
菜寮站,出口1,東園,62,A.三重簡易庭
菜寮站,出口1,新莊,111,A.三重簡易庭
菜寮站,出口1,三重,"227,227區",A.三重簡易庭
菜寮站,出口1,板橋,"264,857",A.三重簡易庭
菜寮站,出口1,二重,"292(低),292副",A.三重簡易庭
菜寮站,出口1,泰山,"616(低),820(低)",A.三重簡易庭
菜寮站,出口1,迴龍,636,A.三重簡易庭
菜寮站,出口1,五股,"638,801(低),803(低)",A.三重簡易庭
菜寮站,出口1,樹林區衛生所,639,A.三重簡易庭
菜寮站,出口1,國父紀念館,662(低),A.三重簡易庭
菜寮站,出口1,松山車站,忠孝幹線,A.三重簡易庭
菜寮站,出口1,華亞園區,"12,091,212",A.三重簡易庭
菜寮站,出口1,中壢,1803,A.三重簡易庭
菜寮站,出口2,台北車站,14(低),B.重新路三段
菜寮站,出口2,三重,"62,1212,662(低)",B.重新路三段
菜寮站,出口2,陽明山,111,B.重新路三段
菜寮站,出口2,蘆洲,"221,忠孝幹線",B.重新路三段
菜寮站,出口2,永和,227,B.重新路三段
菜寮站,出口2,捷運民權西路站,"227區,820(低)",B.重新路三段
菜寮站,出口2,捷運蘆洲站,264,B.重新路三段
菜寮站,出口2,捷運麟光站,"292(低),292副",B.重新路三段
菜寮站,出口2,天母,616(低),B.重新路三段
菜寮站,出口2,圓環,636,B.重新路三段
菜寮站,出口2,捷運南京復興站,638,B.重新路三段
菜寮站,出口2,捷運北門站,639,B.重新路三段
菜寮站,出口2,松山機場,"801(低),803(低)",B.重新路三段
菜寮站,出口2,淡海,857,B.重新路三段
菜寮站,出口2,臺北北門(經林口國宅),1209,B.重新路三段
菜寮站,出口2,基隆,1803,B.重新路三段
菜寮站,出口3,台北車站,14(低),C.中山藝術公園
菜寮站,出口3,三重,"62,1212,662(低)",C.中山藝術公園
菜寮站,出口3,陽明山,111,C.中山藝術公園
菜寮站,出口3,蘆洲,"221,264,忠孝幹線",C.中山藝術公園
菜寮站,出口3,永和,227,C.中山藝術公園
菜寮站,出口3,捷運民權西路站,"227區,820(低)",C.中山藝術公園
菜寮站,出口3,捷運麟光站,"292(低),292副",C.中山藝術公園
菜寮站,出口3,天母,616(低),C.中山藝術公園
菜寮站,出口3,圓環,636,C.中山藝術公園
菜寮站,出口3,捷運南京復興站,638,C.中山藝術公園
菜寮站,出口3,捷運北門站,639,C.中山藝術公園
菜寮站,出口3,松山機場,"801(低),803(低)",C.中山藝術公園
菜寮站,出口3,淡海,857,C.中山藝術公園
菜寮站,出口3,臺北北門(經林口國宅),1209,C.中山藝術公園
菜寮站,出口3,基隆,1803,C.中山藝術公園
菜寮站,出口3,蘆洲,14(低),D.中山藝術公園
菜寮站,出口3,東園,62,D.中山藝術公園
菜寮站,出口3,新莊,111,D.中山藝術公園
菜寮站,出口3,三重,"227,227區",D.中山藝術公園
菜寮站,出口3,板橋,"264,857",D.中山藝術公園
菜寮站,出口3,二重,"292(低),292副",D.中山藝術公園
菜寮站,出口3,泰山,"616(低),820(低)",D.中山藝術公園
菜寮站,出口3,迴龍,636,D.中山藝術公園
菜寮站,出口3,五股,"638,801(低),803(低)",D.中山藝術公園
菜寮站,出口3,樹林區衛生所,639,D.中山藝術公園
菜寮站,出口3,國父紀念館,662(低),D.中山藝術公園
菜寮站,出口3,松山車站,忠孝幹線,D.中山藝術公園
菜寮站,出口3,華亞園區,1209,D.中山藝術公園
菜寮站,出口3,中壢,1803,D.中山藝術公園
象山站,出口1,青年公園,20(低),A.捷運象山站
象山站,出口1,圓環,46,A.捷運象山站
象山站,出口1,松德站,46,A.捷運象山站
象山站,出口1,台北車站,"88,88區,信義幹線(低)",A.捷運象山站
象山站,出口1,捷運南勢角站,207(低),A.捷運象山站
象山站,出口1,大同之家,612,A.捷運象山站
象山站,出口1,榮總,612區,A.捷運象山站
象山站,出口1,民生社區,藍10(低),A.捷運象山站
象山站,出口1,松德院區,台北市立聯合醫院松德院區接駁車,A.捷運象山站
象山站,出口2,永春高中,"20(低),33(低)",B.捷運象山站
象山站,出口2,松德站,"32,37,46,612,612區",B.捷運象山站
象山站,出口2,圓環,46,B.捷運象山站
象山站,出口2,重陽路,88,B.捷運象山站
象山站,出口2,南港花園社區,"88區,藍10(低)",B.捷運象山站
象山站,出口2,內湖,207(低),B.捷運象山站
象山站,出口2,捷運永春站,621,B.捷運象山站
象山站,出口2,捷運昆陽站,信義幹線(低),B.捷運象山站
象山站,出口2,松德站,"32,37",C.松平路口
象山站,出口2,南港花園社區,32,C.松平路口
象山站,出口2,永春高中,33(低),C.松平路口
象山站,出口2,捷運市政府站,承德幹線(低),C.松平路口
象山站,出口2,南港花園社區,32,D.松平路口
象山站,出口2,松德站,32,D.松平路口
象山站,出口2,大直美麗華,33(低),D.松平路口
象山站,出口2,捷運臺大醫院站,37,D.松平路口
象山站,出口2,新北投,承德幹線(低),D.松平路口
象山站,出口2,捷運動物園站,66(低),E.信義行政中心(信義)
象山站,出口2,重陽路,88,E.信義行政中心(信義)
象山站,出口2,南港花園社區,88區,E.信義行政中心(信義)
象山站,出口2,內湖,207(低),E.信義行政中心(信義)
象山站,出口2,捷運昆陽站,信義幹線(低),E.信義行政中心(信義)
象山站,出口1,松山車站,66(低),F.信義行政中心(信義)
象山站,出口1,台北車站,"88,88區,信義幹線(低)",F.信義行政中心(信義)
象山站,出口1,捷運南勢角站,207(低),F.信義行政中心(信義)
象山站,出口1,市政府,281(低),F.信義行政中心(信義)
象山站,出口1,圓環,282副,F.信義行政中心(信義)
象山站,出口1,捷運市政府站,"647,915,基隆路幹線,棕18,棕21,棕6",F.信義行政中心(信義)
象山站,出口1,臺北市政府,"棕7,棕7綠,綠1(低)",F.信義行政中心(信義)
象山站,出口1,永春高中,20(低),G.信義行政中心(松仁)
象山站,出口1,松德站,"32,612,612區",G.信義行政中心(松仁)
象山站,出口1,圓環,46,G.信義行政中心(松仁)
象山站,出口1,市政府,"669,281(低)",G.信義行政中心(松仁)
象山站,出口1,動物園,282副,G.信義行政中心(松仁)
象山站,出口1,捷運永春站,621,G.信義行政中心(松仁)
象山站,出口1,大崎腳,"647,基隆路幹線",G.信義行政中心(松仁)
象山站,出口1,深坑,912(低),G.信義行政中心(松仁)
象山站,出口1,景美,915,G.信義行政中心(松仁)
