"機關代號","標案案號","招標單位","聯絡人","標案名稱","決標方式","是否屬共同供應契約","採購金額","預算金額","預算金額說明","分類代號","標的分類","招標方式","採購金額級距","投標家數","得標廠商","決標日期","決標公告日期","底價金額","總決標金額","履約執行機關","標比"
"3.13.50.50","BDA0241002","台灣中油股份有限公司探採事業部","謝志豪","102~103年度熱彎工作","最低標","否","2379710","2379710","","2","勞務類-工程服務","公開招標","公告金額以上未達查核金額","2","萬機鋼?工業股份有限公司","2013/12/3","2013/12/4","2288000","2280000","3.13.50.50","99.65"
"3.13.50.50","BDA0241003","台灣中油股份有限公司探採事業部","傅苔英","水線、瓦斯管線及洗面盆零星修換工作","最低標","否","454909","454909","","2","勞務類-建築施工服務","公開取得報價單或企劃書","未達公告金額","3","順宏水電工程行","2014/1/24","2014/1/27","433000","396715","3.13.50.50","91.62"
"3.13.50.50","BDA0341001","台灣中油股份有限公司探採事業部","謝志豪","管線電焊工作","最低標","否","2700023","2700023","","2","勞務類","公開招標","公告金額以上未達查核金額","1","旺","2014/8/7","2014/8/8","2700000","2671085","3.13.50.50","98.93"
"3.13.50.50","BDA0341002","台灣中油股份有限公司探採事業部","傅苔英","104年度熱彎工作","最低標","否","1116361","1116361","","2","勞務類","公開招標","公告金額以上未達查核金額","1","萬","2014/11/11","2014/11/12","1110000","1110000","3.13.50.50","100"
"3.13.50.50","BDA0341003","台灣中油股份有限公司探採事業部","謝志豪","水線、瓦斯管線及洗面盆零星修換工作","最低標","否","341072","341072","","2","勞務類","公開取得報價單或企劃書","未達公告金額","3","順","2014/12/19","2014/12/19","330000","307357","3.13.50.50","93.14"
"3.13.50.50","BDA0441001","台灣中油股份有限公司探採事業部","謝志豪","管線電焊工作","最低標","否","2969391","2969391","","2","勞務類","公開招標","公告金額以上未達查核金額","1","齊","2015/7/30","2015/8/3","2969000","2656290","3.13.50.50","89.47"
"3.13.50.50","BDA0441002","台灣中油股份有限公司探採事業部","謝志豪","105~106年度熱彎工作","最低標","否","1498478","1498478","","2","勞務類","公開招標","公告金額以上未達查核金額","1","萬","2016/2/25","2016/2/26","1440000","1437000","3.13.50.50","99.79"
"3.13.50.50","BDA0541002","台灣中油股份有限公司探採事業部","傅苔英","管線電焊工作","最低標","否","2922885","2922885","","2","勞務類","公開招標","公告金額以上未達查核金額","2","日","2016/9/26","2016/9/27","2919840","2910000","3.13.50.50","99.66"
"3.13.50.50","BDA9941001","台灣中油股份有限公司探採事業部","謝金燕","水線.瓦斯管線及洗面盆零星修換工程","最低標","否","324961","324961","","1","工程類-絕緣工程(電線，水，熱，聲)","公開取得報價單或企劃書","未達公告金額","2","一民技術工程股份有限公司","2011/1/5","2011/1/6","275000","273000","3.13.50.50","99.27"
"3.13.50.50","BDB0041002","台灣中油股份有限公司探採事業部","謝金燕","25KL儲槽槽頂加蓋及整修工程","最低標","否","558690","558690","","1","工程類-其他裝修工程","公開取得報價單或企劃書","未達公告金額","3","久源機械工程有限公司","2011/10/13","2011/10/14","502000","5e+05","3.13.50.50","99.6"
"3.13.50.50","BDB0235001","台灣中油股份有限公司探採事業部","李俐媛","製造組廢水池遮雨棚修建工程","最低標","否","760608","760608","","1","工程類-屋頂及防水工程","公開取得報價單或企劃書","未達公告金額","3","永","2013/2/26","2013/3/1","690000","603000","3.13.50.50","87.39"
"3.13.50.50","BDC0035002","台灣中油股份有限公司探採事業部","賴明洋","八座球槽相關機械、儀器及附屬設備管線等檢修工程","最低標","否","1924377","1924377","","1","工程類-其他安裝工程","公開招標","公告金額以上未達查核金額","1","大東泰企業有限公司","2011/8/3","2011/8/4","1850000","1850000","3.13.50.50","100"
"3.13.50.50","BDC0135001","台灣中油股份有限公司探採事業部","賴明洋","11座球槽相關機械儀器及附屬設備管線等檢修工程","最低標","否","2258928","2258928","","1","工程類-礦業及製造業工程","公開招標","公告金額以上未達查核金額","1","大東泰企業有限公司","2012/6/6","2012/6/7","2158000","2148000","3.13.50.50","99.54"
"3.13.50.50","BDC0235001","台灣中油股份有限公司探採事業部","陳皇吉","5座球槽相關機械、儀器及附屬設備管線等檢修工程(T-10、21、22、27、28","最低標","否","871674","871674","","1","工程類-其他裝修工程","公開取得報價單或企劃書","未達公告金額","1","大","2013/5/16","2013/5/17","835000","835000","3.13.50.50","100"
"3.13.50.50","BDC0241001","台灣中油股份有限公司探採事業部","李俐媛","油泥三相處理機械設備操作配合工作","最低標","否","5344629","5344629","","2","勞務類-污水及垃圾處理、公共衛生及其他環保服務","公開招標","公告金額以上未達查核金額","3","威德工程有限公司","2013/6/11","2013/6/14","5188000","4784509","3.13.50.50","92.22"
"3.13.50.50","BDC0335001","台灣中油股份有限公司探採事業部","傅苔英","T-801、T-802球槽檢修及油漆工作","最低標","否","1031226","1031226","","2","勞務類-工程服務","公開招標","公告金額以上未達查核金額","1","大東泰企業有限公司","2014/6/27","2014/6/30","980000","977550","3.13.50.50","99.75"
"3.13.50.50","BDC0335002","台灣中油股份有限公司探採事業部","謝志豪","103年T-3油槽除鏽油漆、附屬機械及儀器檢修工作","最低標","否","1568075","1568075","","2","勞務類","公開招標","公告金額以上未達查核金額","1","松","2014/7/25","2014/7/28","1405000","1330878","3.13.50.50","94.72"
"3.13.50.50","BDC0335003","台灣中油股份有限公司探採事業部","謝志豪","103年八座球槽鐵件、附屬閥類及儀器維修工作","最低標","否","2330262","2330262","","2","勞務類","公開招標","公告金額以上未達查核金額","1","大","2014/10/1","2014/10/2","2260000","2260000","3.13.50.50","100"
"3.13.50.50","BDC0435001","台灣中油股份有限公司探採事業部","謝志豪","T-504、T-505、T-506臥槽檢修保養工作","最低標","否","775807","775807","","2","勞務類","公開取得報價單或企劃書","未達公告金額","1","葑","2015/3/24","2015/3/24","765000","765000","3.13.50.50","100"
"3.13.50.50","BDC0435002","台灣中油股份有限公司探採事業部","謝志豪","T-803球槽檢修及油漆工作","最低標","否","763176","763176","","2","勞務類","公開取得報價單或企劃書","未達公告金額","1","大","2015/4/30","2015/4/30","744800","718000","3.13.50.50","96.4"
"3.13.50.50","BDC0435003","台灣中油股份有限公司探採事業部","傅苔英","104年T-1及T-2油槽除鏽油漆及檢修工作","最低標","否","3382346","3382346","","2","勞務類","公開招標","公告金額以上未達查核金額","2","大","2015/11/6","2015/11/9","2950000","2730000","3.13.50.50","92.54"
"3.13.50.50","BDC0441001","台灣中油股份有限公司探採事業部","李俐媛","油泥容積測量及油泥計算作業工作","最低標","否","682129","682129","","2","勞務類","公開取得報價單或企劃書","未達公告金額","1","荷","2015/4/9","2015/4/13","656000","442177","3.13.50.50","67.41"
"3.13.50.50","BDC0535001","台灣中油股份有限公司探採事業部","謝金燕","105年5座球槽鐵件、附屬閥類維修工作","最低標","否","1271005","1271005","","2","勞務類","公開招標","公告金額以上未達查核金額","1","大","2016/11/23","2016/11/25","1200000","1200000","3.13.50.50","100"
"3.13.50.50","BDC0541001","台灣中油股份有限公司探採事業部","謝志豪","油泥容積測量及油泥計算作業工作","最低標","否","890889","890889","","2","勞務類","公開取得報價單或企劃書","未達公告金額","1","荷","2016/5/18","2016/5/18","850000","840000","3.13.50.50","98.82"
"3.13.50.50","BDC0541003","台灣中油股份有限公司探採事業部","謝志豪","油泥三相減廢處理及油泥載運工作(106年度銜接案)","最低標","否","889401","889401","","2","勞務類","公開取得報價單或企劃書","未達公告金額","1","冠","2017/1/17","2017/1/17","860000","860000","3.13.50.50","100"
"3.13.50.50","BDC9935003","台灣中油股份有限公司探採事業部","傅苔英","球槽相關機械、儀器及附屬設備管線等檢修工作","最低標","否","1946480","1946480","","2","勞務類-土木工程施工服務","公開招標","公告金額以上未達查核金額","1","大東泰企業有限公司","2010/10/26","2010/10/27","1900000","1890000","3.13.50.50","99.47"
"3.13.50.50","BDD0435001","台灣中油股份有限公司探採事業部","謝志豪","104-105年11座球槽鐵件、附屬閥類維修工作","最低標","否","2931923","2931923","","2","勞務類","公開招標","公告金額以上未達查核金額","3","大","2015/12/29","2015/12/30","2680000","2472000","3.13.50.50","92.24"
"3.13.50.50","BDE0000001","台灣中油股份有限公司探採事業部","賴明洋","IVI震源車變速箱檢修","最低標","否","1407000","1407000","","2","勞務類-農業，礦業及製造業服務","限制性招標(未經公開評選或公開徵求)","公告金額以上未達查核金額","1","宏慶貿易行有限公司","2011/9/23","2011/9/26","1320000","1320000","3.13.50.50","100"
"3.13.50.50","BDE0043002","台灣中油股份有限公司探採事業部","謝金燕","CAT.3304柴油引擎發電機2台大修工作","最低標","否","1493205","1493205","","2","勞務類-機動車輛及機器腳踏車銷售、維修服務","公開招標","公告金額以上未達查核金額","1","中華機械股份有限公司","2012/2/17","2012/2/21","1388000","1380038","3.13.50.50","99.43"
"3.13.50.50","BDE0100002","台灣中油股份有限公司探採事業部","謝金燕","525-TZ號14噸消防車修護工作","最低標","否","201600","201600","","2","勞務類-機動車輛及機器腳踏車銷售、維修服務","公開取得報價單或企劃書","未達公告金額","3","金","2012/11/9","2012/11/13","140000","140000","3.13.50.50","100"
"3.13.50.50","BDE0141002","台灣中油股份有限公司探採事業部","謝金燕","NES-402B柴油引擎油壓動力機組修護工作","最低標","否","787500","787500","","2","勞務類-機動車輛及機器腳踏車銷售、維修服務","公開取得報價單或企劃書","未達公告金額","1","台灣渥茂股份有限公司","2012/11/5","2012/11/6","709000","655800","3.13.50.50","92.5"
"3.13.50.50","BDE0200001","台灣中油股份有限公司探採事業部","傅苔英","拖板車修復工作","最低標","否","1291500","1291500","","2","勞務類-機動車輛及機器腳踏車銷售、維修服務","公開招標","公告金額以上未達查核金額","1","群","2013/8/23","2013/8/26","1100000","1099800","3.13.50.50","99.98"
"3.13.50.50","BDE0300001","台灣中油股份有限公司探採事業部","傅苔英","4203震源車引擎大修配件及四台引擎檢修","最低標","否","2179340","2179340","","2","勞務類","限制性招標(未經公開評選或公開徵求)","公告金額以上未達查核金額","1","中","2014/12/19","2014/12/22","1900000","1880000","3.13.50.50","98.95"
"3.13.50.50","BDE0335002","台灣中油股份有限公司探採事業部","謝金燕","生物旋轉盤主軸維修工作","最低標","否","774315","774315","","2","勞務類","公開取得報價單或企劃書","未達公告金額","1","葑","2014/8/1","2014/8/5","736000","736000","3.13.50.50","100"
"3.13.50.50","BDE0336002","台灣中油股份有限公司探採事業部","謝金燕","天然氣冷凍壓縮機檢修工作","最低標","否","972983","972983","","2","勞務類-附帶於金屬產品、機械及設備維修之服務","公開取得報價單或企劃書","未達公告金額","1","台灣前川股份有限公司","2014/5/22","2014/5/26","950000","927372","3.13.50.50","97.62"
"3.13.50.50","BDE9941005","台灣中油股份有限公司探採事業部","傅苔英","鍋爐檢修擬更新爐膛內裝置及配件修製","最低標","否","404200","404200","","2","勞務類-工程服務","公開招標","未達公告金額","1","得舟企業有限公司","2010/8/31","2010/9/1","380000","380000","3.13.50.50","100"
"3.13.50.50","BDE9943001","台灣中油股份有限公司探採事業部","賴明洋","SWACO518離心分離機焊修校正及更換零件","最低標","否","4334236","4334236","","2","勞務類-農業，礦業及製造業服務","限制性招標(未經公開評選或公開徵求)","公告金額以上未達查核金額","1","貝得有限公司","2010/8/13","2010/8/16","3999000","3950000","3.13.50.50","98.77"
"3.13.50.50","BDF0036002","台灣中油股份有限公司探採事業部","傅苔英","NP壓縮機冷卻器換管工程","最低標","否","2482294","2482294","","1","工程類-地區性管線及電纜;輔助性工程","公開招標","公告金額以上未達查核金額","1","業","2012/1/11","2012/1/12","2340000","2303700","3.13.50.50","98.45"
"3.13.50.50","BDK0000001","台灣中油股份有限公司探採事業部","李俐媛","中油公司探採事業部污染土壤處理工作","最低標","否","40738435","40738435","","2","勞務類-污水及垃圾處理、公共衛生及其他環保服務","公開招標","巨額","4","眾祐聯行有限公司","2011/5/24","2011/5/25","27130000","22320000","3.13.50.50","82.27"
"3.13.50.50","BDK00000013","台灣中油股份有限公司探採事業部","李俐媛","中油公司探採事業部污染土壤處理工作","最低標","否","569088","569088","","2","勞務類","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","眾","2015/1/6","2015/1/7","540000","540000","3.13.50.50","100"
"3.13.50.50","BDK0043001","台灣中油股份有限公司探採事業部","謝金燕","錦水60號修井黏土土石聚合皂土泥漿清除運棄處理工作","最低標","否","621559","621559","","2","勞務類-污水及垃圾處理、公共衛生及其他環保服務","公開取得報價單或企劃書","未達公告金額","1","閎","2011/5/4","2011/5/6","445000","443800","3.13.50.50","99.73"
"3.13.50.50","BDK0043002","台灣中油股份有限公司探採事業部","李俐媛","出磺坑147號井黏土土石聚合皂土泥漿清除運棄處理工作","最低標","否","9510520","9510520","","2","勞務類-污水及垃圾處理、公共衛生及其他環保服務","公開招標","公告金額以上未達查核金額","4","永燊資源再生科技有限公司","2011/5/6","2011/5/9","7580000","6094700","3.13.50.50","80.41"
"3.13.50.50","BDK0043008","台灣中油股份有限公司探採事業部","李俐媛","鳳山3號鑽井黏土土石聚合皂土泥漿清除運棄處理工作","最低標","否","3760378","3760378","","2","勞務類-污水及垃圾處理、公共衛生及其他環保服務","公開招標","公告金額以上未達查核金額","1","東元國際股份有限公司","2012/2/14","2012/2/15","3280000","3100000","3.13.50.50","94.51"
"3.13.50.50","BDK0143001","台灣中油股份有限公司探採事業部","謝金燕","官田4號鑽井黏土土石聚合皂土泥漿清除運棄處理工作","最低標","否","3113317","3113317","","2","勞務類-污水及垃圾處理、公共衛生及其他環保服務","公開招標","公告金額以上未達查核金額","1","閎信有限公司","2012/12/13","2012/12/17","2760000","2682800","3.13.50.50","97.2"
"3.13.50.50","BDK0143004","台灣中油股份有限公司探採事業部","李俐媛","蘇拉颱風後龍溪芎蕉灣段HDD工程隊營建土石方乾燥運棄工作","最低標","否","2473092","2473092","","2","勞務類-陸地運輸服務","公開招標","公告金額以上未達查核金額","1","旭祥土木包工業","2013/3/19","2013/3/20","2020000","2020000","3.13.50.50","100"
"3.13.50.50","BDK0321001","台灣中油股份有限公司探採事業部","謝志豪","採工處安環組廢水處理場T1~T4槽等部份槽體加蓋工程","最低標","否","888262","888262","","1","工程類","公開取得報價單或企劃書","未達公告金額","2","威","2014/12/23","2014/12/23","820000","638000","3.13.50.50","77.8"
"3.13.50.50","BDK0400001","台灣中油股份有限公司探採事業部","謝金燕","中油公司探採事業部環保證照申請、土壤污染及水質污染評估調查工作","最低標","否","3177111","2888283","","2","勞務類","公開招標","公告金額以上未達查核金額","4","揮","2015/6/25","2015/7/3","2465000","1964550","3.13.50.50","79.7"
"3.13.50.50","BDK0421001","台灣中油股份有限公司探採事業部","謝志豪","採工處安環組廢水處理場T1氣密鋁窗及T3槽槽體加蓋工程","最低標","否","480483","480483","","1","工程類","公開取得報價單或企劃書","未達公告金額","1","鈺","2015/12/15","2015/12/15","420000","358000","3.13.50.50","85.24"
"3.13.50.50","BDK0500001","台灣中油股份有限公司探採事業部","謝金燕","中油公司探採事業部環保證照申請、土壤污染及水質污染評估調查工作","最低標","否","3737532","3737532","","2","勞務類","公開招標","公告金額以上未達查核金額","2","富","2016/12/16","2016/12/26","3280000","2540000","3.13.50.50","77.44"
"3.13.50.50","BDK98430061","台灣中油股份有限公司探採事業部","李俐媛","雙園大橋八吋天然氣管線搶修施工HDD工程隊營建剩餘土石方處理工作","最低標","否","54579","54579","","2","勞務類-污水及垃圾處理、公共衛生及其他環保服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","東太實業有限公司","2010/1/8","2010/1/12","54579","54579","3.13.50.50","100"
"3.13.50.50","BDK9843009","台灣中油股份有限公司探採事業部","李俐媛","出磺坑145號井鑽屑泥餅清除運送工作","最低標","否","1974741","1974741","","2","勞務類-污水及垃圾處理、公共衛生及其他環保服務","公開招標","公告金額以上未達查核金額","3","豐森汽車貨運有限公司","2010/4/20","2010/4/22","1700000","630960","3.13.50.50","37.12"
"3.13.50.50","BDK9943003","台灣中油股份有限公司探採事業部","李俐媛","出磺坑124號修井廢油泥塊運棄焚化工作","最低標","否","4276525","4276525","","2","勞務類-污水及垃圾處理、公共衛生及其他環保服務","公開招標","公告金額以上未達查核金額","1","水美工程企業股份有限公司","2010/8/24","2010/8/25","3784000","3784000","3.13.50.50","100"
"3.13.50.50","BDK9943004","台灣中油股份有限公司探採事業部","李俐媛","出磺坑146號井黏土土石聚合皂土泥漿清除運棄處理工作","最低標","否","5101937","5101937","","2","勞務類-污水及垃圾處理、公共衛生及其他環保服務","公開招標","公告金額以上未達查核金額","2","閎信有限公司","2010/9/29","2010/9/30","4060000","4060000","3.13.50.50","100"
"3.13.50.50","BDL0241001","台灣中油股份有限公司探採事業部","傅苔英","銅鑼鄉南勢12”12”16”遷管工作(熱彎部份)","最低標","否","691049","691049","","2","勞務類-附帶於金屬產品、機械及設備製造業之服務","公開取得報價單或企劃書","未達公告金額","1","橋榮工業有限公司","2013/7/23","2013/7/24","675000","667901","3.13.50.50","98.95"
"3.13.50.50","BDL0441001","台灣中油股份有限公司探採事業部","謝金燕","管線檢測第一工程隊租賃房舍","最低標","否","144000","144000","","3","財物類","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","巧","2015/11/9","2015/11/16","144000","144000","3.13.50.50","100"
"3.13.50.50","BDL0541001","台灣中油股份有限公司探採事業部","謝金燕","管線檢測工程第三隊房舍租賃","最低標","否","158000","158000","","3","財物類","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","李","2016/3/23","2016/4/6","158000","158000","3.13.50.50","100"
"3.13.50.50","BDL0541002","台灣中油股份有限公司探採事業部","謝金燕","管線檢測第二工程隊房舍租賃","最低標","否","414000","414000","","3","財物類","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","劉","2016/4/12","2016/4/14","414000","414000","3.13.50.50","100"
"3.13.50.50","BDL0541003","台灣中油股份有限公司探採事業部","謝金燕","管線檢測第三工程隊房舍租賃","最低標","否","276000","276000","","3","財物類","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","劉","2016/6/16","2016/6/21","276000","276000","3.13.50.50","100"
"3.13.50.50","BDM0443001","台灣中油股份有限公司探採事業部","謝志豪","50支7”套管槽孔銑削工作(498孔/支)","最低標","否","3360420","3360420","","2","勞務類","公開招標","公告金額以上未達查核金額","5","中","2015/11/6","2015/11/11","3348000","2266950","3.13.50.50","67.71"
"3.13.50.50","BEA0000001","台灣中油股份有限公司探採事業部","賴明洋","嘉南平原區三維震測資料處理與解釋勞務工作","最低標","否","6900135","6900135","","2","勞務類-研發服務","公開招標","公告金額以上未達查核金額","3","C","2011/5/17","2011/5/20","5747000","4341514","3.13.50.50","75.54"
"3.13.50.50","BEA0000002","台灣中油股份有限公司探採事業部","傅苔英","新竹縣峨眉鄉富興段污染控制計畫書變更、總結報告及技師簽證工作","最低標","否","911400","911400","","2","勞務類-技術測試及分析服務","公開取得報價單或企劃書","未達公告金額","2","聯聚工程顧問有限公司","2011/5/18","2011/5/19","800000","310000","3.13.50.50","38.75"
"3.13.50.50","BEA00000021","台灣中油股份有限公司探採事業部","傅苔英","新竹縣峨眉鄉富興段污染控制計畫書變更、總結報告及技師簽證工作(預算變更)","最低標","否","225890","225890","","2","勞務類-技術檢定與分析服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","聯聚工程顧問有限公司","2013/7/22","2013/7/23","225890","225890","3.13.50.50","100"
"3.13.50.50","BEA0000003","台灣中油股份有限公司探採事業部","李俐媛","牙科醫療服務","最低標","否","925240","925240","","2","勞務類-健康及社會服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","邱淑敏","2011/7/19","2011/7/20","925240","920240","3.13.50.50","99.46"
"3.13.50.50","BEA0000004","台灣中油股份有限公司探採事業部","李俐媛","採採事業部100年產物綜合保險","最低標","否","372216","372216","","2","勞務類-保險(包括再保險)及退休基金服務，不包括強制性社會安全服務","公開取得報價單或企劃書","未達公告金額","6","富邦產物保險股份有限公司","2011/7/22","2011/7/26","348000","276141","3.13.50.50","79.35"
"3.13.50.50","BEA0000005","台灣中油股份有限公司探採事業部","傅苔英","修護大樓電子系統保全服務","最低標","否","90720","90720","","2","勞務類-調查及保安服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","中","2011/7/27","2011/7/28","90720","90720","3.13.50.50","100"
"3.13.50.50","BEA0000006","台灣中油股份有限公司探採事業部","李俐媛","探採事業部100年油氣井鑽採工程控制綜合保險","最低標","否","8649420","8649420","","2","勞務類-保險(包括再保險)及退休基金服務，不包括強制性社會安全服務","公開招標","公告金額以上未達查核金額","2","旺旺友聯產物保險股份有限公司","2011/8/24","2011/8/25","5659875","5267457","3.13.50.50","93.07"
"3.13.50.50","BEA0000007","台灣中油股份有限公司探採事業部","李俐媛","藥師服務工作","最低標","否","1343868","1343868","","2","勞務類-人力派遣服務","公開招標","公告金額以上未達查核金額","5","旺","2011/12/27","2011/12/28","1309000","1281982","3.13.50.50","97.94"
"3.13.50.50","BEA00000071","台灣中油股份有限公司探採事業部","李俐媛","藥師服務工作","最低標","否","2593","2593","","2","勞務類-健康及社會服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","旺宏企業社","2013/4/23","2013/4/24","2593","2593","3.13.50.50","100"
"3.13.50.50","BEA0000008","台灣中油股份有限公司探採事業部","李俐媛","護理師服務工作","最低標","否","949431","949431","","2","勞務類-人力派遣服務","公開取得報價單或企劃書","未達公告金額","2","旺","2011/12/27","2011/12/28","927000","919500","3.13.50.50","99.19"
"3.13.50.50","BEA00000081","台灣中油股份有限公司探採事業部","李俐媛","護理師服務工作","最低標","否","1793","1793","","2","勞務類-健康及社會服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","旺宏企業社","2013/4/23","2013/4/24","1793","1793","3.13.50.50","100"
"3.13.50.50","BEA0000009","台灣中油股份有限公司探採事業部","傅苔英","診療所電子系統保全服務","最低標","否","90720","90720","","2","勞務類-調查及保安服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","中興保全股份有限公司苗栗分公司","2011/11/1","2011/11/2","90000","88200","3.13.50.50","98"
"3.13.50.50","BEA0082003","台灣中油股份有限公司探採事業部","賴明洋","二維/三維震測解釋系統KingdomSoftware相關模組軟體維護","最低標","否","2587507","2587507","","2","勞務類-電腦及相關服務","限制性招標(未經公開評選或公開徵求)","公告金額以上未達查核金額","1","SeismicMicro-TechnologyInc.","2011/5/6","2011/5/9","2521200","2052414","3.13.50.50","81.41"
"3.13.50.50","BEA0100001","台灣中油股份有限公司探採事業部","李俐媛","探採事業部101年產物綜合保險","最低標","否","249462","249462","","2","勞務類-保險(包括再保險)及退休基金服務，不包括強制性社會安全服務","公開取得報價單或企劃書","未達公告金額","5","華南產物保險股份有限公司新竹分公司","2012/5/17","2012/5/18","236000","220000","3.13.50.50","93.22"
"3.13.50.50","BEA01000011","台灣中油股份有限公司探採事業部","李俐媛","探採事業部101年產物綜合保險","最低標","否","474","0","預算價不公開","2","勞務類-保險(包括再保險)及退休基金服務，不包括強制性社會安全服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","華南產物保險股份有限公司新竹分公司","2012/10/3","2012/10/4","474","465","3.13.50.50","98.1"
"3.13.50.50","BEA0100002","台灣中油股份有限公司探採事業部","李俐媛","中油公司探採事業部環保證照申請及土壤污染評估調查工作","最低標","否","5645861","5645861","","2","勞務類-污水及垃圾處理、公共衛生及其他環保服務","公開招標","公告金額以上未達查核金額","7","恆逸工程股份有限公司","2012/7/24","2012/7/25","4800000","4123875","3.13.50.50","85.91"
"3.13.50.50","BEA0100003","台灣中油股份有限公司探採事業部","李俐媛","牙科醫療服務","最低標","否","925240","925240","","2","勞務類-健康及社會服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","邱","2012/7/20","2012/7/23","925240","920240","3.13.50.50","99.46"
"3.13.50.50","BEA0100004","台灣中油股份有限公司探採事業部","李俐媛","探採事業部101年油氣井鑽採工程控制綜合保險","最低標","否","4556039","4556039","","2","勞務類-保險(包括再保險)及退休基金服務，不包括強制性社會安全服務","公開招標","公告金額以上未達查核金額","1","旺旺友聯產物保險股份有限公司","2012/9/20","2012/9/21","4319419","4318861","3.13.50.50","99.99"
"3.13.50.50","BEA0100005","台灣中油股份有限公司探採事業部","李俐媛","全自動免疫分析儀Axsym維護保養工作","最低標","否","140000","140000","","2","勞務類-健康及社會服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","美","2012/6/26","2012/6/27","130000","130000","3.13.50.50","100"
"3.13.50.50","BEA0100008","台灣中油股份有限公司探採事業部","傅苔英","修護大樓電子系統保全服務","最低標","否","93240","93240","","2","勞務類-調查及保安服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","中","2012/7/18","2012/7/19","93240","93240","3.13.50.50","100"
"3.13.50.50","BEA0100009","台灣中油股份有限公司探採事業部","李俐媛","醫療服務","最低標","否","17771000","17771000","","2","勞務類-健康及社會服務","公開招標","查核金額以上未達巨額","1","長庚醫療財團法人林口長庚紀念醫院","2012/11/1","2012/11/2","17771000","17771000","3.13.50.50","100"
"3.13.50.50","BEA01000091","台灣中油股份有限公司探採事業部","李俐媛","醫療服務","最低標","否","990000","990000","","2","勞務類-健康及社會服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","長庚醫療財團法人林口長庚紀念醫院","2014/4/29","2014/4/30","990000","990000","3.13.50.50","100"
"3.13.50.50","BEA0100010","台灣中油股份有限公司探採事業部","傅苔英","特殊檢驗項目委外代檢","最低標","否","210275","210275","","2","勞務類-技術測試及分析服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","聯合醫事檢驗所","2012/10/19","2012/10/23","210275","210275","3.13.50.50","100"
"3.13.50.50","BEA0100011","台灣中油股份有限公司探採事業部","傅苔英","診療所電子系統安全防護","最低標","否","90720","90720","","2","勞務類-人力派遣服務(勞動派遣服務)","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","中興保全股份有限公司苗栗分公司","2012/11/2","2012/11/5","90720","90720","3.13.50.50","100"
"3.13.50.50","BEA0100013","台灣中油股份有限公司探採事業部","傅苔英","探採事業部飲用水採樣分析","最低標","否","92310","92310","","2","勞務類-技術檢定與分析服務","公開取得報價單或企劃書","未達公告金額","1","景泰環保科技股份有限公司","2013/1/29","2013/1/30","85000","74240","3.13.50.50","87.34"
"3.13.50.50","BEA0141001","台灣中油股份有限公司探採事業部","李俐媛","油泥容積測量及油泥計算作業工作","最低標","否","871007","0","預算價不公開","2","勞務類-污水及垃圾處理、公共衛生及其他環保服務","公開取得報價單或企劃書","未達公告金額","2","荷蘭商仕寶保險公證股份有限公司台灣分公司","2012/11/9","2012/11/13","780000","780000","3.13.50.50","100"
"3.13.50.50","BEA0182010","台灣中油股份有限公司探採事業部","賴明洋","委內瑞拉東、西帕里亞礦區國際商會仲裁案之訴訟顧問聘僱服務案","最低標","否","866950","0","預算價不公開","2","勞務類-與管理顧問有關之服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","劉家華先生","2012/12/10","2012/12/11","863627","863627","3.13.50.50","100"
"3.13.50.50","BEA0182011","台灣中油股份有限公司探採事業部","傅苔英","委內瑞拉東、西帕里亞礦區法律服務合約勞務採購案","最低標","否","600794","600794","","2","勞務類-法律服務","限制性招標(未經公開評選或公開徵求)","未達公告金額","1","T","2013/5/31","2013/6/3","600794","600794","3.13.50.50","100"
"3.13.50.50","BEA0200001","台灣中油股份有限公司探採事業部","謝金燕","探採事業部部本部及鑽探工程處臨廠服務","最低標","否","178000","178000","","2","勞務類-健康及社會服務","公開取得報價單或企劃書","未達公告金額","1","長庚醫療財團法人林口長庚紀念醫院","2013/4/9","2013/4/11","156000","154000","3.13.50.50","98.72"
