caseid,派工項目,案件地址,立案時間
2015091100418,道路散落物,大同區延平北路四段155號,2015/9/11 23:50
2015091100420,場所與設施噪音舉發,內湖區交叉路口:  陽光街68巷  陽光街陽光街68巷跟陽光街交叉口附近,2015/9/11 23:58
2015091200001,場所與設施噪音舉發,士林區中正路陶之醉小吃店,2015/9/12 00:06
2015091200002,場所與設施噪音舉發,士林區士商路,2015/9/12 00:08
2015091200003,場所與設施噪音舉發,信義區松壽路ATT 4 FUN頂樓,2015/9/12 00:19
2015091200004,場所與設施噪音舉發,內湖區陽光街跟70號,2015/9/12 00:21
2015091200005,場所與設施噪音舉發,信義區忠孝東路五段423巷6弄,2015/9/12 00:23
2015091200006,場所與設施噪音舉發,文山區羅斯福路四段地下室店名:the wall,2015/9/12 00:36
2015091200007,場所與設施噪音舉發,大同區赤峰街49巷旁邊,2015/9/12 00:40
2015091200008,場所與設施噪音舉發,中山區錦州路,2015/9/12 00:47
2015091200009,場所與設施噪音舉發,萬華區貴陽街二段地下1樓,2015/9/12 01:28
2015091200010,用戶無水、漏水報修,大安區和平東路二段265巷,2015/9/12 01:37
2015091200011,場所與設施噪音舉發,大安區忠孝東路三段餐廳後面防火巷,2015/9/12 01:39
2015091200012,場所與設施噪音舉發,松山區光復南路57巷巷口,2015/9/12 01:41
2015091200013,路燈故障或設施損壞,大安區忠孝東路四段77巷巷內,2015/9/12 01:51
2015091200014,污染舉發,大安區樂利路11巷幼稚園(tree house)與隔壁百合莊園餐廳,2015/9/12 02:14
2015091200015,場所與設施噪音舉發,文山區羅斯福路四段b1,2015/9/12 02:10
2015091200016,道路散落物,內湖區地標:  環東大道在環東大道上從汐止往臺北市方向靠近要下內湖第一個匝道,2015/9/12 02:16
2015091200017,場所與設施噪音舉發,中山區林森北路138巷,2015/9/12 02:46
2015091200019,場所與設施噪音舉發,大安區復興南路一段在東豐街跟仁愛路之間,2015/9/12 03:39
2015091200020,大型廢棄物清運聯繫,信義區永吉路120巷,2015/9/12 03:40
2015091200021,場所與設施噪音舉發,大安區忠孝東路三段,2015/9/12 03:54
2015091200022,用戶無水、漏水報修,文山區羅斯福路五段派出所旁五公尺處近興隆路,2015/9/12 04:24
2015091200023,大型廢棄物清運聯繫,松山區八德路三段74巷,2015/9/12 04:44
2015091200024,場所與設施噪音舉發,中山區林森北路133巷卡拉ok店,2015/9/12 05:38
2015091200025,污染舉發,大安區臥龍街188巷,2015/9/12 06:24
2015091200026,鄰里無主垃圾清運,中山區新生北路二段41巷與中原街交叉路口,2015/9/12 06:31
2015091200027,污染舉發,北投區行義路55巷,2015/9/12 06:45
2015091200028,鄰里無主垃圾清運,萬華區富民路155巷巷口,2015/9/12 07:29
2015091200029,場所與設施噪音舉發,中山區中山北路一段105巷,2015/9/12 07:35
2015091200030,場所與設施噪音舉發,文山區興隆路三段116巷3弄,2015/9/12 07:59
2015091200031,鄰里無主垃圾清運,中山區民生西路店門口,2015/9/12 08:04
2015091200032,鄰里無主垃圾清運,內湖區民權東路六段47巷前方,2015/9/12 08:08
2015091200033,場所與設施噪音舉發,北投區大興街24巷4弄,2015/9/12 08:16
2015091200034,道路散落物,大安區建國高架橋上從辛亥路上去往北方向引道上,2015/9/12 08:18
2015091200036,污染舉發,北投區中和街502巷11弄,2015/9/12 08:22
2015091200037,大型廢棄物清運聯繫,士林區東山路25巷99弄,2015/9/12 08:27
2015091200038,場所與設施噪音舉發,內湖區內湖路三段60巷,2015/9/12 08:33
2015091200039,場所與設施噪音舉發,萬華區武昌街二段,2015/9/12 08:42
2015091200041,場所與設施噪音舉發,北投區東華街二段,2015/9/12 08:48
2015091200042,場所與設施噪音舉發,中山區中山北路二段77巷,2015/9/12 08:57
2015091200043,污染舉發,北投區明德路,2015/9/12 08:58
2015091200044,場所與設施噪音舉發,大安區安和路二段69巷巷口 (立人國際小學旁邊巷子口),2015/9/12 09:05
2015091200045,場所與設施噪音舉發,大同區迪化路一段交叉路口:  迪化街  歸綏街榮星幼兒園的後方,2015/9/12 09:09
2015091200046,場所與設施噪音舉發,松山區市民大道四段,2015/9/12 09:08
2015091200047,大型廢棄物清運聯繫,大安區和平東路三段,2015/9/12 09:07
2015091200048,場所與設施噪音舉發,南港區舊莊街一段,2015/9/12 09:09
2015091200049,交通號誌異常,士林區天母東路,2015/9/12 09:10
2015091200050,用戶無水、漏水報修,松山區民權東路三段103巷,2015/9/12 09:12
2015091200051,場所與設施噪音舉發,松山區光復北路230巷,2015/9/12 09:19
2015091200052,大型廢棄物清運聯繫,北投區行義路140巷,2015/9/12 09:19
2015091200053,大型廢棄物清運聯繫,信義區松德路307巷,2015/9/12 09:18
2015091200054,大型廢棄物清運聯繫,南港區興華路76巷,2015/9/12 09:18
2015091200055,雨水下水道側溝清淤,大安區泰順街26巷後面圍牆旁水溝,2015/9/12 09:21
2015091200056,大型廢棄物清運聯繫,萬華區長順街,2015/9/12 09:25
2015091200057,場所與設施噪音舉發,中正區汀州路三段,2015/9/12 09:32
2015091200058,污染舉發,大安區通化街或33號,2015/9/12 09:31
2015091200059,場所與設施噪音舉發,大同區民生西路,2015/9/12 09:33
2015091200060,大型廢棄物清運聯繫,信義區福德街84巷1弄,2015/9/12 09:30
2015091200061,大型廢棄物清運聯繫,松山區敦化南路一段,2015/9/12 09:32
2015091200062,場所與設施噪音舉發,士林區忠誠路一段171巷12弄弄口處,2015/9/12 09:35
2015091200063,大型廢棄物清運聯繫,信義區永吉路502巷,2015/9/12 09:33
2015091200064,大型廢棄物清運聯繫,中山區松江路204巷,2015/9/12 09:34
2015091200065,大型廢棄物清運聯繫,內湖區成功路二段250巷9弄,2015/9/12 09:35
2015091200066,雨水下水道側溝清淤,大安區基隆路二段,2015/9/12 09:38
2015091200067,道路油漬,中正區交叉路口:  汀州路  思源街靠派出所這一側,2015/9/12 09:42
2015091200068,場所與設施噪音舉發,松山區八德路四段,2015/9/12 09:40
2015091200069,場所與設施噪音舉發,大安區羅斯福路三段269巷頂樓,2015/9/12 09:47
2015091200070,場所與設施噪音舉發,松山區八德路四段,2015/9/12 09:44
2015091200071,大型廢棄物清運聯繫,萬華區漢中街,2015/9/12 09:50
2015091200072,大型廢棄物清運聯繫,萬華區萬大路,2015/9/12 09:48
2015091200073,用戶無水、漏水報修,中山區中山北路二段20巷,2015/9/12 09:50
2015091200074,路燈故障或設施損壞,士林區中山北路五段捷運劍潭站對面樓梯旁,2015/9/12 09:55
2015091200075,交通號誌異常,士林區交叉路口:  承德路五段  士商路,2015/9/12 09:53
2015091200076,用戶無水、漏水報修,內湖區文德路22巷27弄,2015/9/12 09:55
2015091200077,交通號誌異常,士林區承德路五段與基河路 、士商路及洲美街口處,2015/9/12 10:03
2015091200078,交通號誌異常,士林區承德路五段,2015/9/12 09:59
2015091200079,污染舉發,北投區石牌路二段97巷,2015/9/12 10:00
2015091200080,交通號誌異常,北投區交叉路口:  承德路  洲美街,2015/9/12 10:02
2015091200081,交通號誌異常,士林區交叉路口:  承德路  基河路,2015/9/12 10:01
2015091200082,大型廢棄物清運聯繫,文山區景華街128巷,2015/9/12 10:03
2015091200083,大型廢棄物清運聯繫,信義區吳興街600巷51弄,2015/9/12 10:06
2015091200084,交通號誌異常,南港區中坡南路,2015/9/12 10:30
2015091200085,大型廢棄物清運聯繫,大同區承德路一段24巷,2015/9/12 10:17
2015091200086,場所與設施噪音舉發,大安區光復南路240巷巷內的右前方花台,2015/9/12 10:17
2015091200087,路燈故障或設施損壞,文山區和平東路四段66巷接和平東路三段636巷,2015/9/12 10:20
2015091200088,用戶無水、漏水報修,士林區延平北路五段前方,2015/9/12 10:21
2015091200089,場所與設施噪音舉發,中山區中山北路二段77巷上址旁營建工地,2015/9/12 10:21
2015091200090,大型廢棄物清運聯繫,大安區瑞安街61巷1弄,2015/9/12 10:19
2015091200091,場所與設施噪音舉發,松山區健康路對面空地建案(健康公營宅工程),2015/9/12 10:35
2015091200092,場所與設施噪音舉發,內湖區文湖街21巷112弄,2015/9/12 10:27
2015091200093,污染舉發,北投區石牌路二段99巷與5號,2015/9/12 10:28
2015091200094,大型廢棄物清運聯繫,內湖區康寧路三段189巷157弄,2015/9/12 10:29
2015091200095,大型廢棄物清運聯繫,文山區景華街13巷,2015/9/12 10:31
2015091200096,污染舉發,中山區農安街,2015/9/12 10:36
2015091200097,大型廢棄物清運聯繫,大安區新生南路二段30巷,2015/9/12 10:35
2015091200098,大型廢棄物清運聯繫,文山區興隆路四段,2015/9/12 10:35
2015091200099,污染舉發,北投區關渡路水溝附近,2015/9/12 10:38
2015091200100,大型廢棄物清運聯繫,南港區研究院路二段12巷58弄,2015/9/12 10:41
2015091200101,場所與設施噪音舉發,中正區臨沂街,2015/9/12 10:38
2015091200102,道路散落物,文山區地標:  水源快速道路南往北方向靠近基隆路匝道口外側車道上,2015/9/12 10:45
2015091200103,道路散落物,中正區中正橋永和往臺北方向,2015/9/12 11:01
2015091200104,交通號誌異常,北投區交叉路口:  承德路  洲美街,2015/9/12 10:50
2015091200105,鄰里無主垃圾清運,中山區華陰街,2015/9/12 10:55
2015091200106,鄰里無主垃圾清運,南港區福德街339巷1弄與3號,2015/9/12 10:54
2015091200107,大型廢棄物清運聯繫,中正區重慶南路二段19巷,2015/9/12 10:58
2015091200108,用戶無水、漏水報修,中正區重慶南路一段上址前人行道上(靠近北一女中側門旁),2015/9/12 10:59
2015091200109,交通號誌異常,北投區交叉路口:  承德路  洲美街在承德路上,2015/9/12 10:58
2015091200111,大型廢棄物清運聯繫,內湖區成功路二段,2015/9/12 11:01
2015091200112,大型廢棄物清運聯繫,松山區富錦街,2015/9/12 11:04
2015091200114,場所與設施噪音舉發,南港區南港路二段,2015/9/12 11:11
2015091200115,場所與設施噪音舉發,松山區南京東路五段66巷22弄,2015/9/12 11:14
2015091200116,大型廢棄物清運聯繫,大安區師大路114巷,2015/9/12 11:16
2015091200117,大型廢棄物清運聯繫,松山區八德路四段72巷12弄,2015/9/12 11:21
2015091200118,交通號誌異常,大同區交叉路口:  庫倫街  承德路庫倫街往捷運圓山站的方向,2015/9/12 11:29
2015091200119,雨水下水道側溝清淤,大安區光復南路180巷巷內 小公園附近,2015/9/12 11:38
2015091200120,場所與設施噪音舉發,信義區忠孝東路五段,2015/9/12 11:49
2015091200121,場所與設施噪音舉發,文山區木新路二段299巷7弄,2015/9/12 11:53
2015091200122,大型廢棄物清運聯繫,內湖區成功路四段323巷9弄,2015/9/12 11:58
2015091200123,場所與設施噪音舉發,萬華區漢中街,2015/9/12 11:57
2015091200124,道路散落物,萬華區環河快速道路往東過桂林路,2015/9/12 12:03
2015091200125,污染舉發,文山區羅斯福路六段全國加油站 站內的洗車場,2015/9/12 12:05
2015091200126,污染舉發,大安區安和路二段,2015/9/12 12:05
2015091200127,路燈故障或設施損壞,士林區忠誠路二段82巷巷口,2015/9/12 12:11
2015091200128,路樹處理,信義區忠孝東路五段正前方春光公園周邊,2015/9/12 12:08
2015091200129,大型廢棄物清運聯繫,內湖區內湖路一段91巷35弄,2015/9/12 12:13
2015091200130,用戶無水、漏水報修,北投區西安街一段道路前,2015/9/12 12:14
2015091200131,大型廢棄物清運聯繫,大安區忠孝東路四段,2015/9/12 12:15
2015091200132,超過8公尺市區道路坑洞處理,北投區自強街,2015/9/12 12:18
2015091200133,交通號誌異常,大同區環河南路一段進入漢口街二段到昆明街,2015/9/12 12:22
2015091200134,污染舉發,大安區樂業街,2015/9/12 12:18
2015091200135,大型廢棄物清運聯繫,文山區試院路,2015/9/12 12:21
2015091200136,大型廢棄物清運聯繫,中山區北安路805巷,2015/9/12 12:26
2015091200137,大型廢棄物清運聯繫,南港區研究院路二段12巷58弄,2015/9/12 12:29
2015091200138,大型廢棄物清運聯繫,松山區民生東路四段97巷1弄,2015/9/12 12:31
2015091200139,污染舉發,士林區仰德大道二段115巷巷內,2015/9/12 12:33
2015091200140,鄰里無主垃圾清運,大同區民權西路門口(跟環河北路交接口),2015/9/12 12:48
2015091200141,污染舉發,大同區民生西路423巷,2015/9/12 12:43
2015091200142,道路散落物,大同區交叉路口:  民權西路  環河北路,2015/9/12 12:42
2015091200143,大型廢棄物清運聯繫,士林區忠誠路二段82巷,2015/9/12 12:50
2015091200144,大型廢棄物清運聯繫,中正區和平西路二段,2015/9/12 12:52
2015091200145,大型廢棄物清運聯繫,大安區青田街6巷,2015/9/12 12:57
2015091200146,大型廢棄物清運聯繫,大安區安和路一段141巷,2015/9/12 13:05
2015091200147,交通號誌異常,北投區大度路一段,2015/9/12 13:12
2015091200148,大型廢棄物清運聯繫,松山區八德路四段106巷4弄,2015/9/12 13:10
2015091200149,大型廢棄物清運聯繫,文山區福興路78巷20弄,2015/9/12 13:15
2015091200150,用戶無水、漏水報修,信義區林口街10巷,2015/9/12 13:12
2015091200151,大型廢棄物清運聯繫,信義區基隆路一段364巷,2015/9/12 13:29
2015091200152,用戶無水、漏水報修,大安區忠孝東路四段微風前人行道,2015/9/12 13:30
2015091200153,場所與設施噪音舉發,松山區八德路四段,2015/9/12 13:29
2015091200154,大型廢棄物清運聯繫,士林區天母東路50巷,2015/9/12 13:29
2015091200156,大型廢棄物清運聯繫,文山區興隆路一段70巷9弄,2015/9/12 13:30
2015091200157,鄰里無主垃圾清運,大安區敦化南路二段,2015/9/12 13:35
2015091200158,污染舉發,大安區交叉路口:  麗水街  金華街,2015/9/12 13:36
2015091200159,大型廢棄物清運聯繫,北投區復興四路12巷,2015/9/12 13:36
2015091200160,大型廢棄物清運聯繫,大安區瑞安街256巷,2015/9/12 13:36
2015091200161,用戶無水、漏水報修,北投區自強街31弄巷口處有一個鐵的救火栓在道路上,2015/9/12 13:38
2015091200162,路燈故障或設施損壞,士林區美崙街,2015/9/12 13:39
2015091200163,大型廢棄物清運聯繫,中山區合江街31巷,2015/9/12 13:41
2015091200164,大型廢棄物清運聯繫,松山區民生東路五段69巷1弄,2015/9/12 13:41
2015091200165,大型廢棄物清運聯繫,信義區松山路,2015/9/12 13:44
2015091200166,道路散落物,松山區八德路三段106巷,2015/9/12 13:47
2015091200168,大型廢棄物清運聯繫,士林區中山北路六段315巷3弄,2015/9/12 13:52
2015091200169,雨水下水道側溝清淤,士林區承德路四段,2015/9/12 13:58
2015091200170,場所與設施噪音舉發,北投區大興街24巷4弄,2015/9/12 14:06
2015091200171,污染舉發,士林區延平北路五段,2015/9/12 14:05
2015091200172,用戶無水、漏水報修,松山區饒河街,2015/9/12 14:09
2015091200173,大型廢棄物清運聯繫,文山區興隆路四段,2015/9/12 14:08
2015091200174,交通號誌異常,文山區交叉路口:  辛亥路四段   辛亥路四段77巷,2015/9/12 14:07
2015091200176,場所與設施噪音舉發,南港區園區街到38號,2015/9/12 14:11
2015091200177,交通號誌異常,中山區北安路630巷北安路630巷與明水路交叉口往東的方向、內湖,2015/9/12 14:13
2015091200178,大型廢棄物清運聯繫,中山區五常街53巷,2015/9/12 14:14
2015091200179,大型廢棄物清運聯繫,中山區雙城街46巷,2015/9/12 14:14
2015091200180,路燈故障或設施損壞,南港區成福路,2015/9/12 14:20
2015091200181,場所與設施噪音舉發,中山區林森北路399巷,2015/9/12 14:24
2015091200182,污染舉發,士林區中山北路七段82巷後方洗衣店,2015/9/12 14:40
2015091200183,大型廢棄物清運聯繫,信義區松隆路9巷,2015/9/12 14:28
2015091200184,大型廢棄物清運聯繫,文山區久康街,2015/9/12 14:27
2015091200185,大型廢棄物清運聯繫,大安區延吉街62巷6弄,2015/9/12 14:33
2015091200186,大型廢棄物清運聯繫,南港區舊莊街二段,2015/9/12 14:30
2015091200187,大型廢棄物清運聯繫,信義區虎林街120巷,2015/9/12 14:31
2015091200188,8公尺以下(含8公尺)道路側溝溝蓋損壞,士林區社中街426巷,2015/9/12 14:33
2015091200189,場所與設施噪音舉發,大安區富陽街,2015/9/12 14:36
2015091200190,大型廢棄物清運聯繫,文山區溪口街36巷1弄,2015/9/12 14:41
2015091200191,鄰里無主垃圾清運,萬華區市民大道市民大道(萬華往內湖方向)遇岔路往左走,2015/9/12 14:44
2015091200192,大型廢棄物清運聯繫,文山區木新路三段,2015/9/12 14:47
2015091200193,大型廢棄物清運聯繫,中山區錦州街,2015/9/12 14:49
2015091200194,大型廢棄物清運聯繫,大同區南京西路,2015/9/12 14:51
2015091200195,大型廢棄物清運聯繫,北投區致遠一路一段,2015/9/12 14:51
2015091200196,大型廢棄物清運聯繫,松山區撫遠街,2015/9/12 14:54
2015091200197,場所與設施噪音舉發,文山區景興路238巷6樓,2015/9/12 15:02
2015091200198,大型廢棄物清運聯繫,松山區南京東路五段59巷31弄,2015/9/12 14:53
2015091200199,大型廢棄物清運聯繫,文山區羅斯福路五段79巷,2015/9/12 14:58
2015091200200,大型廢棄物清運聯繫,松山區撫遠街399巷,2015/9/12 14:55
2015091200201,大型廢棄物清運聯繫,大安區和平東路三段308巷39弄,2015/9/12 14:57
2015091200202,場所與設施噪音舉發,松山區延壽街330巷6號,2015/9/12 14:57
2015091200203,鄰里無主垃圾清運,士林區延平北路六段258巷前面,2015/9/12 14:59
2015091200204,大型廢棄物清運聯繫,松山區民生東路五段,2015/9/12 15:04
2015091200205,用戶無水、漏水報修,北投區大興街,2015/9/12 15:03
2015091200206,污染舉發,南港區市民大道七段,2015/9/12 15:10
2015091200207,場所與設施噪音舉發,士林區格致路或是4樓的位置陽明山老人公寓伙食房,2015/9/12 15:10
2015091200208,污染舉發,中山區雙城街7巷,2015/9/12 15:12
2015091200211,大型廢棄物清運聯繫,中山區中山北路一段33巷,2015/9/12 15:16
2015091200212,交通號誌異常,萬華區桂林路與華西街交叉口處,2015/9/12 15:21
2015091200213,大型廢棄物清運聯繫,士林區葫蘆街,2015/9/12 15:21
2015091200214,大型廢棄物清運聯繫,文山區木新路二段,2015/9/12 15:25
2015091200215,大型廢棄物清運聯繫,萬華區長泰街19巷,2015/9/12 15:28
2015091200216,超過8公尺市區道路坑洞處理,文山區木柵路三段中華電信前靠巷口轉角處,2015/9/12 15:29
2015091200217,用戶無水、漏水報修,內湖區東湖路113巷95弄,2015/9/12 15:29
2015091200218,大型廢棄物清運聯繫,文山區政大一街,2015/9/12 15:37
2015091200220,大型廢棄物清運聯繫,中山區中山北路二段20巷中山區中山北路二段20巷1之4號,2015/9/12 15:42
2015091200221,大型廢棄物清運聯繫,大同區重慶北路三段243巷,2015/9/12 15:41
2015091200222,大型廢棄物清運聯繫,萬華區漢口街二段,2015/9/12 15:43
2015091200223,大型廢棄物清運聯繫,萬華區西園路二段320巷73弄,2015/9/12 15:43
2015091200224,大型廢棄物清運聯繫,大安區和平東路三段,2015/9/12 15:43
2015091200225,大型廢棄物清運聯繫,信義區吳興街284巷30弄,2015/9/12 15:42
2015091200226,大型廢棄物清運聯繫,文山區公館街,2015/9/12 15:44
2015091200227,場所與設施噪音舉發,大安區富陽街,2015/9/12 15:45
2015091200228,大型廢棄物清運聯繫,士林區通河西街一段,2015/9/12 15:47
2015091200229,道路油漬,信義區永吉路30巷,2015/9/12 15:50
2015091200230,場所與設施噪音舉發,信義區松壽路頂樓,2015/9/12 15:55
2015091200231,大型廢棄物清運聯繫,中正區寧波西街,2015/9/12 15:55
2015091200232,大型廢棄物清運聯繫,大同區延平北路三段,2015/9/12 15:57
2015091200233,大型廢棄物清運聯繫,大安區仁愛路四段300巷26弄,2015/9/12 16:04
2015091200234,交通號誌異常,南港區交叉路口:  三重路  園區街,2015/9/12 16:08
2015091200235,大型廢棄物清運聯繫,南港區玉成街201巷6弄,2015/9/12 16:15
2015091200236,大型廢棄物清運聯繫,北投區中央南路一段,2015/9/12 16:43
2015091200237,大型廢棄物清運聯繫,北投區中央南路一段,2015/9/12 16:15
2015091200238,道路散落物,內湖區成功路四段,2015/9/12 16:23
2015091200239,污染舉發,大同區西寧北路便當店門口前面,2015/9/12 16:39
2015091200240,場所與設施噪音舉發,中正區交叉路口:  中華路一段  長沙街,2015/9/12 16:31
2015091200241,大型廢棄物清運聯繫,文山區保儀路119巷,2015/9/12 16:47
2015091200242,污染舉發,大安區臥龍街隔壁,2015/9/12 16:48
2015091200243,大型廢棄物清運聯繫,信義區永吉路200巷61弄,2015/9/12 16:49
2015091200244,大型廢棄物清運聯繫,信義區富陽街,2015/9/12 16:54
2015091200245,大型廢棄物清運聯繫,內湖區內湖路一段737巷,2015/9/12 17:03
2015091200246,污染舉發,萬華區貴陽街二段,2015/9/12 17:03
2015091200247,超過8公尺道路側溝溝蓋損壞,大安區安和路二段227巷安和路二段227巷與安和路上的交叉口,2015/9/12 17:06
2015091200248,大型廢棄物清運聯繫,文山區寶儀路文山區保儀路149之1號,2015/9/12 17:16
2015091200249,鄰里無主垃圾清運,內湖區康寧路三段75巷公共電視台門口對面,2015/9/12 17:16
2015091200250,鄰里無主垃圾清運,內湖區成功路三段187巷35弄35弄口。,2015/9/12 17:21
2015091200251,大型廢棄物清運聯繫,松山區八德路四段,2015/9/12 17:23
2015091200252,大型廢棄物清運聯繫,松山區吉祥路,2015/9/12 17:26
2015091200253,大型廢棄物清運聯繫,文山區羅斯福路五段211巷,2015/9/12 17:26
2015091200254,污染舉發,松山區延壽街華蜜蔬食餐廳,2015/9/12 17:29
2015091200255,交通號誌異常,中山區交叉路口:  民權東路二段  民權東路二段135巷(民權東路方向),2015/9/12 17:31
2015091200256,大型廢棄物清運聯繫,北投區自強街,2015/9/12 17:39
2015091200257,大型廢棄物清運聯繫,信義區莊敬路,2015/9/12 17:43
2015091200258,污染舉發,中山區南京東路三 段216巷23-1號,2015/9/12 17:44
2015091200259,大型廢棄物清運聯繫,士林區中山北路七段81巷16弄,2015/9/12 17:46
2015091200260,場所與設施噪音舉發,信義區和平東路三段和平東路三段271號,2015/9/12 17:45
2015091200261,大型廢棄物清運聯繫,文山區景興路170巷,2015/9/12 17:47
2015091200262,大型廢棄物清運聯繫,信義區虎林街,2015/9/12 17:45
2015091200263,大型廢棄物清運聯繫,信義區松山路650巷15弄,2015/9/12 17:52
2015091200264,大型廢棄物清運聯繫,文山區興隆路三段207巷7弄,2015/9/12 17:59
2015091200265,大型廢棄物清運聯繫,大同區哈密街59巷78弄,2015/9/12 18:02
2015091200266,道路油漬,文山區木新路一段萬壽橋左轉往木新路一段至指南路口,2015/9/12 18:03
2015091200267,大型廢棄物清運聯繫,文山區萬美街一段19巷,2015/9/12 18:04
2015091200268,用戶無水、漏水報修,萬華區莒光路,2015/9/12 18:07
2015091200269,大型廢棄物清運聯繫,松山區民權東路三段民權東路三段199號,2015/9/12 18:07
2015091200270,鄰里無主垃圾清運,萬華區西藏路,2015/9/12 18:08
2015091200271,大型廢棄物清運聯繫,文山區和平東路四段,2015/9/12 18:09
2015091200272,大型廢棄物清運聯繫,中山區建國北路一段33巷,2015/9/12 18:17
2015091200273,交通號誌異常,中山區農安街農安街與建國北路三段交叉口雙向,2015/9/12 18:20
2015091200274,污染舉發,文山區木新路二段對面廣場,2015/9/12 18:21
2015091200275,污染舉發,南港區東明街前後陽台各一台冷氣,2015/9/12 18:25
2015091200276,大型廢棄物清運聯繫,信義區吳興街320巷,2015/9/12 18:27
2015091200277,場所與設施噪音舉發,北投區天母西路117巷巷內建築工地,2015/9/12 18:27
2015091200278,大型廢棄物清運聯繫,大安區和平東路二段,2015/9/12 18:28
2015091200279,路樹處理,中正區交叉路口:  辛亥路上/ 羅斯福路口往軍備局方向,2015/9/12 18:33
2015091200280,道路散落物,中正區仁愛路二段,2015/9/12 18:34
2015091200281,大型廢棄物清運聯繫,文山區保儀路109巷18弄,2015/9/12 18:34
2015091200282,大型廢棄物清運聯繫,大安區忠孝東路三段217巷4弄,2015/9/12 18:39
2015091200283,路燈故障或設施損壞,文山區道南河濱公園動物園捷運站對面,2015/9/12 18:40
2015091200284,大型廢棄物清運聯繫,大安區溫州街,2015/9/12 18:40
2015091200285,大型廢棄物清運聯繫,內湖區大湖山莊街219巷31弄,2015/9/12 18:43
2015091200286,污染舉發,松山區市民大道四段至177號,2015/9/12 18:49
2015091200287,交通號誌異常,士林區延平北路六段延平北路六段本線上社中街至中正路之間,2015/9/12 18:44
2015091200288,鄰里無主垃圾清運,大安區忠孝東路三段旁,2015/9/12 18:44
2015091200289,路燈故障或設施損壞,萬華區地標:  華中橋下網球場,2015/9/12 18:46
2015091200290,路燈故障或設施損壞,文山區地標:  動物園捷運站,2015/9/12 18:45
2015091200291,路燈故障或設施損壞,萬華區西園路二段320巷36弄前道路,2015/9/12 18:48
2015091200292,路燈故障或設施損壞,北投區中山北路七段219巷3弄前,2015/9/12 18:48
2015091200293,場所與設施噪音舉發,內湖區成功路四段214巷3弄旁邊,2015/9/12 18:50
2015091200294,大型廢棄物清運聯繫,大安區潮州街59巷,2015/9/12 18:57
2015091200295,路燈故障或設施損壞,中山區地標:  美堤河濱公園網球場,2015/9/12 19:01
2015091200296,大型廢棄物清運聯繫,中山區新生北路三段聖羅蘭住家大樓,2015/9/12 19:04
2015091200297,路燈故障或設施損壞,士林區至善路二段241巷旁,2015/9/12 19:09
2015091200298,大型廢棄物清運聯繫,大安區信義路四段,2015/9/12 19:11
2015091200299,污染舉發,中正區南陽街街內(話務人員向市民確認是否有號,2015/9/12 19:19
2015091200300,大型廢棄物清運聯繫,中正區思源街,2015/9/12 19:23
2015091200301,場所與設施噪音舉發,北投區稻香路對面(寶誠機構),2015/9/12 19:21
2015091200302,場所與設施噪音舉發,中山區北安路689巷,2015/9/12 19:23
2015091200303,大型廢棄物清運聯繫,中山區松江路194巷,2015/9/12 19:26
2015091200305,大型廢棄物清運聯繫,信義區吳興街156巷16弄,2015/9/12 19:27
2015091200306,大型廢棄物清運聯繫,文山區興隆路三段207巷7弄,2015/9/12 19:27
2015091200307,場所與設施噪音舉發,中正區同安街80巷,2015/9/12 19:32
2015091200308,場所與設施噪音舉發,北投區西安街一段明德站石牌站之前,2015/9/12 19:34
2015091200309,大型廢棄物清運聯繫,文山區羅斯福路五段236巷,2015/9/12 19:34
2015091200310,大型廢棄物清運聯繫,文山區萬盛街,2015/9/12 19:37
2015091200311,路燈故障或設施損壞,中山區松江路63巷整條巷內,2015/9/12 19:39
2015091200312,場所與設施噪音舉發,士林區社子街文緣卡拉OK店,2015/9/12 19:44
2015091200313,路燈故障或設施損壞,信義區松山路342巷整個巷子的巷內所有的路燈,2015/9/12 19:47
2015091200314,路燈故障或設施損壞,士林區中山北路五段對面生態公園,2015/9/12 19:52
2015091200315,大型廢棄物清運聯繫,松山區三民路136巷,2015/9/12 19:56
2015091200316,鄰里無主垃圾清運,萬華區東園街66巷21弄,2015/9/12 19:57
2015091200317,大型廢棄物清運聯繫,士林區芝玉路一段223巷,2015/9/12 19:58
2015091200318,路燈故障或設施損壞,大同區地標:  台北橋 往敦煌路之間,2015/9/12 20:03
2015091200319,雨水下水道側溝清淤,大安區泰順街26巷,2015/9/12 20:07
2015091200321,場所與設施噪音舉發,信義區信義路五段101大樓前,2015/9/12 20:06
2015091200322,大型廢棄物清運聯繫,松山區南京東路五段291巷20弄,2015/9/12 20:17
2015091200323,場所與設施噪音舉發,信義區松隆路,2015/9/12 20:22
2015091200324,場所與設施噪音舉發,北投區稻香路,2015/9/12 20:27
2015091200325,大型廢棄物清運聯繫,文山區木新路二段161巷19弄,2015/9/12 20:28
2015091200326,路燈故障或設施損壞,大安區建國南路二段,2015/9/12 20:33
2015091200327,交通號誌異常,中山區民生東路與吉林路交叉口,2015/9/12 20:38
2015091200328,大型廢棄物清運聯繫,文山區新光路一段,2015/9/12 20:45
2015091200329,路燈故障或設施損壞,信義區大道路96巷,2015/9/12 20:49
2015091200330,大型廢棄物清運聯繫,中正區同安街92巷,2015/9/12 20:50
2015091200331,污染舉發,中山區民生東路一段中山區民生東路一段72號,2015/9/12 20:54
