﻿年度,機構名稱,訓練地址,班級名稱,訓練職類大類,開訓日期,結訓日期,受訓資格,訓練時數,就業率
2016,勞動力發展署北基宜花金馬分署,臺北市中山區建國北路２段145號,客製化餐飲服務技術專班(三商行股份有限公司),醫事護理及家事類,2016/3/21,2016/4/8,高中/職(含)以上,104,85.71%
2016,勞動力發展署北基宜花金馬分署,宜蘭縣員山鄉員山路３段500巷1號,電腦輔助機械製圖(宜蘭),工業類,2016/2/15,2016/8/2,不限,920,85.71%
2016,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,室內設計繪圖班(五股),藝術類,2016/4/20,2016/8/9,專科(含)以上,600,85.71%
2016,勞動力發展署北基宜花金馬分署,基隆市中正區平一路21號之5,空調機電(基隆),工業類,2016/7/1,2016/12/27,不限,1000,85.00%
2016,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,水電實務班(五股),工業類,2016/6/15,2016/9/30,不限,600,84.21%
2016,勞動力發展署北基宜花金馬分署,花蓮縣花蓮市華西路123號,民宿及休閒管理班(花蓮),醫事護理及家事類,2016/8/1,2016/11/9,不限,560,83.33%
2016,勞動力發展署北基宜花金馬分署,花蓮縣花蓮市華西路123號,玉石鑲嵌(玉石飾品製作)(花蓮),藝術類,2016/1/4,2016/7/12,高中/職(含)以上,1000,83.33%
2016,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55-1號,數位圖文傳播科技(泰山),工業類,2016/3/17,2016/8/31,專科(含)以上,920,83.33%
2016,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓, 水電實務班(五股) ,工業類,2016/2/24,2016/6/15,不限,600,82.35%
2016,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55-1號,自動控制與智慧節能工程(泰山),工業類,2016/4/6,2016/9/20,專科(含)以上,920,82.35%
2016,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55-1號,電機設計維修工程班(泰山),工業類,2016/3/16,2016/8/30,專科(含)以上,920,81.25%
2016,勞動力發展署北基宜花金馬分署,基隆市七堵區工建北路1之2號,電腦輔助機械製圖(基隆-六堵分站),工業類,2016/4/11,2016/9/23,不限,920,77.27%
2016,勞動力發展署北基宜花金馬分署,新北市五股區五工五路47號1樓,PHP + MySQL資料庫程式設計應用(基礎)(五股),工業類,2016/7/6,2016/9/10,專科(含)以上,320,75.00%
2016,勞動力發展署北基宜花金馬分署,宜蘭縣員山鄉員山路３段500巷1號,造園景觀設計與施作(宜蘭),農業類,2016/1/4,2016/7/12,不限,1000,75.00%
2016,勞動力發展署北基宜花金馬分署,新北市泰山區貴子里致遠新村55之1號,客製化用電線路檢修人才培訓專班,工業類,2016/7/14,2016/9/14,高中/職(含)以上,360,73.33%
2016,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55-1號,數位電子裝置設計(泰山),工業類,2016/3/28,2016/9/9,高中/職(含)以上,920,73.33%
2016,勞動力發展署北基宜花金馬分署,宜蘭縣員山鄉員山路３段500巷1號,民宿及休閒農場經營實務(宜蘭),農業類,2016/6/13,2016/11/23,不限,920,73.33%
2016,勞動力發展署北基宜花金馬分署,宜蘭縣員山鄉員山路３段500巷1號,造園景觀維護與園藝栽培(產訓專班)(宜蘭),農業類,2016/5/3,2016/10/17,不限,920,72.73%
2016,勞動力發展署北基宜花金馬分署,花蓮縣花蓮市華西路123號,電腦輔助機械製圖(花蓮),工業類,2016/7/1,2016/12/13,不限,920,70.59%
2016,勞動力發展署北基宜花金馬分署,新北市泰山區新北市泰山區貴子里致遠新村55-1號1107教室,客製化建築物配管人才培訓專班,工業類,2016/9/5,2016/10/18,國中(含)以上,192,70.00%
2016,勞動力發展署北基宜花金馬分署,新北市泰山區致遠新村55之1號,電機設計維修工程班(泰山),工業類,2016/1/6,2016/6/30,專科(含)以上,920,69.23%
2016,勞動力發展署北基宜花金馬分署,宜蘭縣員山鄉員山路３段500巷1號,造園景觀設計與施作(宜蘭),農業類,2016/7/6,2016/12/30,不限,1000,65.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,觀光導遊實務（桃園）,商業類,2016/7/5,2016/8/25,不限,304,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,服裝打版實務(版型與製作組)(桃園),醫事護理及家事類,2016/1/6,2016/2/23,高中/職(含)以上,240,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,時尚飲料微型創業(專業咖啡組)(桃園),醫事護理及家事類,2016/1/5,2016/2/22,不限,240,100.00%
2016,勞動力發展署桃竹苗分署,新竹縣竹北市中和街191巷39號,冷凍設備儲備人員(客製化訓用合一),工業類,2016/4/12,2016/6/17,高中/職(含)以上,380,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,產業機電設備維護人員專班(客製化訓用合一),工業類,2016/6/29,2016/9/13,高中/職(含)以上,448,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,室內配線工程實務(產訓合作),工業類,2016/4/20,2016/8/31,高中/職(含)以上,756,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,冷凍空調設備就業(產訓合作)專,工業類,2016/9/6,2016/11/28,高中/職(含)以上,464,100.00%
2016,勞動力發展署桃竹苗分署,苗栗縣竹南鎮頂埔里10鄰科北二路2號,AutoCAD電腦繪圖入門（苗栗）,工業類,2016/9/5,2016/11/8,不限,360,100.00%
2016,勞動力發展署桃竹苗分署,新竹縣竹北市福興路576號,網路行銷與創意貼圖設計（新竹）,商業類,2016/5/2,2016/6/21,不限,288,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,電腦數值控制-CNC車床（幼獅）,工業類,2016/1/7,2016/6/27,高中/職(含)以上,900,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,倉管與堆高機實務（桃園）,工業類,2016/3/15,2016/4/26,不限,224,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,電腦輔助機械製圖-電腦繪圖（幼獅）,工業類,2016/5/10,2016/8/23,不限,600,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際會議展覽實務（桃園）,商業類,2016/7/6,2016/12/13,不限,900,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,電腦輔助機械設計製圖(AutoCAD＆SolidWorks)（幼獅）,工業類,2016/1/7,2016/6/27,高中/職(含)以上,900,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,冷氣空調實務(青春展翼-青少年專班)(桃園),工業類,2016/6/1,2016/8/24,不限,480,100.00%
2016,勞動力發展署桃竹苗分署,苗栗縣竹南鎮頂埔里10鄰科北二路2號,網路行銷與創意貼圖設計（苗栗）,商業類,2016/11/7,2016/12/26,不限,288,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,冷凍空調節能(桃園)B,工業類,2016/7/26,2016/12/14,不限,800,100.00%
2016,勞動力發展署桃竹苗分署,苗栗縣竹南鎮頂埔里10鄰科北二路2號,活力早午餐創業（苗栗）,醫事護理及家事類,2016/11/3,2016/12/28,不限,320,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,工業配線與工業控制整合應用（桃園）,工業類,2016/1/5,2016/6/23,高中/職(含)以上,900,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,倉管與堆高機實務（桃園）,工業類,2016/6/13,2016/7/20,不限,224,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,銲接實務（幼獅）,工業類,2016/5/10,2016/8/23,不限,600,100.00%
2016,勞動力發展署桃竹苗分署,新竹縣竹北市福興路576號,AutoCAD電腦繪圖入門（新竹）,工業類,2016/7/4,2016/9/2,不限,360,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,電腦數值控制-CNC銑床（幼獅）,工業類,2016/1/7,2016/6/27,高中/職(含)以上,900,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,JAVA系統設計（幼獅）,工業類,2016/9/6,2016/12/21,高中/職(含)以上,600,100.00%
2016,勞動力發展署桃竹苗分署,苗栗縣竹南鎮頂埔里10鄰科北二路2號,網路行銷與創意貼圖設計(苗栗),商業類,2016/7/13,2016/8/31,不限,288,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,冷氣空調實務(青春展翼-青少年專班)(桃園),工業類,2016/2/1,2016/5/5,不限,480,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,網頁視覺設計（桃園）,商業類,2016/7/6,2016/12/13,專科(含)以上,900,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際貿易進出口管理實務（桃園） ,商業類,2016/9/1,2016/10/28,不限,320,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際會議展覽實務（桃園）,商業類,2016/1/5,2016/6/23,不限,900,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,IOS手機程式開發（幼獅）,工業類,2016/9/7,2016/12/22,高中/職(含)以上,600,100.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,服飾創意實務（桃園）,醫事護理及家事類,2016/1/5,2016/6/23,不限,900,96.43%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,時尚飲料創業（桃園）,醫事護理及家事類,2016/4/12,2016/7/11,不限,496,96.43%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,綠色能源水電自動控制（桃園）,工業類,2016/1/5,2016/6/23,高中/職(含)以上,900,96.30%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,智慧節能水電自動控制（桃園）,工業類,2016/4/12,2016/9/21,高中/職(含)以上,900,96.15%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路二段3號,電腦輔助機械設計製圖(AutoCAD＆SolidWorks)（幼獅）,工業類,2016/7/5,2016/12/12,高中/職(含)以上,900,96.00%
2016,勞動力發展署桃竹苗分署,新竹縣竹北市福興路576號,輕食飲料微型創業(精緻午茶組)(新竹),醫事護理及家事類,2016/3/14,2016/4/15,不限,184,95.83%
2016,勞動力發展署桃竹苗分署,新竹縣竹北市福興路576號,活力早午餐創業（新竹）,醫事護理及家事類,2016/7/27,2016/9/21,不限,320,95.83%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,服裝樣版設計（桃園）,醫事護理及家事類,2016/7/6,2016/12/13,高中/職(含)以上,900,95.83%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,物聯網行動裝置開發（幼獅）,工業類,2016/9/6,2016/12/21,高中/職(含)以上,600,95.83%
2016,勞動力發展署桃竹苗分署,桃園市桃園區東國街14號,帳務會計實務(東門國小),商業類,2016/3/3,2016/5/2,不限,320,95.83%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,嵌入式Android系統（幼獅）,工業類,2016/1/5,2016/6/23,高中/職(含)以上,900,95.83%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,特色民宿管理實務（桃園）,商業類,2016/5/3,2016/7/26,不限,480,95.65%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,烘焙食品(就業培訓組)(桃園),醫事護理及家事類,2016/6/28,2016/8/17,不限,296,95.65%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,建築室內裝修工程專案管理（桃園）,商業類,2016/1/5,2016/4/29,高中/職(含)以上,600,95.65%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,遊戲開發（幼獅）,工業類,2016/7/5,2016/12/12,高中/職(含)以上,900,95.65%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路二段3號,電腦輔助機械製圖-電腦繪圖（幼獅）,工業類,2016/9/7,2016/12/22,不限,600,95.65%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,物聯網智能系統與應用裝置開發（幼獅）,工業類,2016/1/5,2016/6/23,高中/職(含)以上,900,95.65%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,室內裝潢木工實務（桃園）,商業類,2016/1/5,2016/6/23,高中/職(含)以上,900,95.65%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,ERP企業資訊系統設計與手機應用（幼獅）,工業類,2016/1/21,2016/7/11,高中/職(含)以上,900,95.65%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,室內裝潢木工實務（桃園）,商業類,2016/7/6,2016/12/13,高中/職(含)以上,900,95.65%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,雲端網路（幼獅）,工業類,2016/1/21,2016/7/11,高中/職(含)以上,900,95.45%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,服飾創意實務（桃園）,醫事護理及家事類,2016/7/6,2016/12/13,不限,900,95.24%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路二段3號,銲接實務班（手工電銲、氬銲與CO2焊接）（幼獅）,工業類,2016/9/7,2016/12/22,不限,600,95.24%
2016,勞動力發展署桃竹苗分署,新竹縣竹北市福興路576號,網路行銷與創意貼圖設計（新竹）,商業類,2016/9/7,2016/10/28,不限,288,95.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,建築室內裝修工程專案管理（桃園）,商業類,2016/5/3,2016/8/16,高中/職(含)以上,600,95.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,行銷企劃與門市管理實務(桃園) ,商業類,2016/9/13,2016/11/30,專科(含)以上,440,94.74%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,冷凍空調節能(桃園)A,工業類,2016/7/26,2016/12/14,不限,800,94.74%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,智慧型機器人與圖控整合應用（桃園）,工業類,2016/7/6,2016/12/13,專科(含)以上,900,94.74%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,空間漆作與設計實務（桃園）,藝術類,2016/9/1,2016/12/16,不限,600,94.74%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,中大型網路可程式控制（智慧型工廠與Q-PLC整合應用）（桃園）,工業類,2016/4/12,2016/7/27,不限,600,94.74%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,電工配線與可程式控制PLC基礎（桃園）,工業類,2016/4/12,2016/7/7,不限,488,94.74%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,空調機電實務(中高年齡專班)(桃園),工業類,2016/1/26,2016/6/27,不限,800,94.74%
2016,勞動力發展署桃竹苗分署,苗栗縣竹南鎮科北二路2號,觀光導遊實務(專業導覽人員培訓組)(苗栗),商業類,2016/4/12,2016/5/18,高中/職(含)以上,208,94.44%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號, 西餐烹調專業（桃園）,醫事護理及家事類,2016/1/4,2016/4/28,不限,600,94.44%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,綠能與節能實務（桃園）,工業類,2016/3/1,2016/7/22,專科(含)以上,800,94.44%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,中餐烹調專業（桃園）,醫事護理及家事類,2016/7/12,2016/9/29,不限,440,94.29%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,空間漆作與設計實務（桃園）,藝術類,2016/3/1,2016/6/17,不限,600,94.12%
2016,勞動力發展署桃竹苗分署,桃園市桃園區東國街14號,國際貿易進出口管理實務（東門國小）,商業類,2016/4/7,2016/6/2,不限,320,94.12%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,冷凍空調節能(桃園)A,工業類,2016/2/2,2016/7/4,不限,800,94.12%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,可程式控制工程師（桃園）,工業類,2016/1/6,2016/6/24,高中/職(含)以上,900,94.12%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,中餐烹調專業(桃園),醫事護理及家事類,2016/1/5,2016/3/29,不限,440,93.94%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,複合式餐飲服務實務（桃園）,商業類,2016/3/1,2016/5/19,不限,440,93.75%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,中餐烹調專班(就業培訓組)(桃園),醫事護理及家事類,2016/5/17,2016/6/28,不限,240,93.75%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,男女髮藝造型設計師(產訓合作),醫事護理及家事類,2016/3/22,2016/6/23,國中(含)以上,504,93.75%
2016,勞動力發展署桃竹苗分署,苗栗縣竹南鎮科北二路2號,AutoCAD電腦繪圖入門（苗栗）,工業類,2016/5/4,2016/7/6,不限,360,93.75%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,冷凍空調節能(桃園)B,工業類,2016/2/2,2016/7/4,不限,800,93.75%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,服裝打版實務(電腦打版組)(桃園),醫事護理及家事類,2016/5/3,2016/6/14,高中/職(含)以上,240,93.33%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,電工配線與可程式控制PLC基礎（桃園）,工業類,2016/7/12,2016/10/5,不限,488,93.33%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路二段3號,ERP企業資訊系統設計與手機應用（幼獅）,工業類,2016/7/14,2016/12/21,高中/職(含)以上,900,93.33%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,數位影音特效（桃園）,商業類,2016/1/6,2016/6/24,專科(含)以上,900,93.33%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,精品旅館實務（桃園）,商業類,2016/2/2,2016/5/6,不限,480,92.86%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,室內設計實務（桃園）,商業類,2016/7/6,2016/12/13,高中/職(含)以上,900,92.86%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,室內設計實務（桃園）,商業類,2016/1/5,2016/6/23,高中/職(含)以上,900,92.86%
2016,勞動力發展署桃竹苗分署,新竹縣竹北市福興路576號,AutoCAD電腦繪圖入門（新竹）,工業類,2016/10/31,2016/12/30,不限,360,92.86%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,電腦輔助機械製圖-3D動畫機構模擬及3D Printer（幼獅）,工業類,2016/1/6,2016/5/2,不限,600,92.86%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,電腦輔助機械製圖-電腦繪圖（幼獅）,工業類,2016/1/6,2016/5/2,不限,600,92.86%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,烘焙食品(就業培訓組)(桃園),醫事護理及家事類,2016/5/3,2016/6/23,不限,296,92.31%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,複合式餐飲服務實務（桃園）,商業類,2016/7/6,2016/9/21,不限,440,92.31%
2016,勞動力發展署桃竹苗分署,苗栗縣竹南鎮頂埔里10鄰科北二路2號,活力早午餐創業（苗栗）,醫事護理及家事類,2016/9/6,2016/11/2,不限,320,92.31%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,複合式餐飲服務實務（桃園）,商業類,2016/10/5,2016/12/21,不限,440,92.31%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,物流與堆高機實務(客製化訓用合一),工業類,2016/8/10,2016/9/30,不限,288,92.31%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,工業配線與工業控制整合應用（桃園）,工業類,2016/7/6,2016/12/13,高中/職(含)以上,900,92.31%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,可程式控制工程師（桃園）,工業類,2016/7/6,2016/12/13,高中/職(含)以上,900,92.31%
2016,勞動力發展署桃竹苗分署,新竹縣竹北市福興路576號,活力早午餐創業（新竹）,醫事護理及家事類,2016/5/23,2016/7/18,不限,320,92.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,時尚飲料微型創業(專業咖啡組)(桃園),醫事護理及家事類,2016/3/1,2016/4/13,不限,240,92.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際貿易與採購實務（桃園）,商業類,2016/3/1,2016/5/19,不限,440,92.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路二段3號,電腦數值控制-CNC銑床（幼獅）,工業類,2016/7/5,2016/12/12,高中/職(含)以上,900,92.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,視覺傳達設計（桃園）,商業類,2016/1/5,2016/6/23,高中/職(含)以上,900,92.00%
2016,勞動力發展署桃竹苗分署,苗栗縣竹南鎮科北二路2號,輕食飲料微型創業(西式餐飲組)(苗栗),醫事護理及家事類,2016/4/13,2016/5/17,不限,192,91.67%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,中餐烹調專班(就業培訓組)(桃園),醫事護理及家事類,2016/3/30,2016/5/13,不限,240,91.67%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,倉管與堆高機實務（桃園）,工業類,2016/5/2,2016/6/8,不限,224,91.67%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路二段3號,電腦數值控制-CNC車床（幼獅）,工業類,2016/7/5,2016/12/12,高中/職(含)以上,900,91.67%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,跨平台網頁商城開發（幼獅）,商業類,2016/3/17,2016/8/26,高中/職(含)以上,900,91.67%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,電腦輔助機械製圖-3D動畫機構模擬及3D Printer（幼獅）,工業類,2016/5/10,2016/8/23,不限,600,91.67%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,Android手機程式開發（幼獅）,工業類,2016/1/5,2016/6/23,高中/職(含)以上,900,91.67%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,數位影音特效（桃園）,商業類,2016/7/5,2016/12/12,專科(含)以上,900,91.67%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路二段3號,嵌入式Android系統（幼獅）,工業類,2016/7/14,2016/12/21,高中/職(含)以上,900,91.67%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,西餐烹調專業(桃園),醫事護理及家事類,2016/9/1,2016/12/16,不限,600,91.43%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,服裝樣版設計（桃園）,醫事護理及家事類,2016/1/6,2016/6/24,高中/職(含)以上,900,91.30%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際物流運籌管理實務（桃園）,商業類,2016/5/3,2016/8/16,不限,600,91.30%
2016,勞動力發展署桃竹苗分署,新竹縣竹北市福興路576號,輕食飲料微型創業(創新義大利麵食組)(新竹),醫事護理及家事類,2016/4/18,2016/5/19,不限,184,90.91%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,中餐烹調專業(桃園),醫事護理及家事類,2016/10/5,2016/12/21,不限,440,90.91%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,特色民宿管理實務（桃園）,商業類,2016/9/1,2016/11/25,不限,480,90.91%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,美顏美體SPA就業培訓(客製化訓用合一),醫事護理及家事類,2016/8/11,2016/9/9,高中/職(含)以上,176,90.91%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,門市儲備幹部專班(客製化訓用合一),商業類,2016/8/15,2016/9/29,高中/職(含)以上,256,90.91%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,男女髮藝造型設計師(產訓合作),醫事護理及家事類,2016/8/17,2016/11/15,國中(含)以上,504,90.91%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,電梯裝修工程實務(產訓合作),工業類,2016/5/3,2016/7/27,高中/職(含)以上,488,90.91%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,電工配線與可程式控制PLC基礎（桃園）,工業類,2016/10/6,2016/12/30,不限,488,90.91%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,建築室內裝修工程專案管理（桃園）,商業類,2016/9/1,2016/12/16,高中/職(含)以上,600,90.91%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,視覺傳達設計（桃園）,商業類,2016/7/6,2016/12/13,高中/職(含)以上,900,90.91%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,青少年裝潢木工（桃園）,藝術類,2016/8/2,2016/11/16,專科(含)以上,600,90.91%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際物流運籌管理實務（桃園）,商業類,2016/9/1,2016/12/16,不限,600,90.91%
2016,勞動力發展署桃竹苗分署,苗栗縣竹南鎮科北二路2號,輕食飲料微型創業(中式餐飲組)(苗栗),醫事護理及家事類,2016/1/4,2016/2/2,不限,176,90.48%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,智慧型機器人與圖控整合應用（桃園）,工業類,2016/1/6,2016/6/24,專科(含)以上,900,90.48%
2016,勞動力發展署桃竹苗分署,"桃園市桃園區東國街14號(東門國小,近桃園火車站)",日式吧檯料理就業專班(客製化訓用合一),醫事護理及家事類,2016/5/3,2016/5/27,國中(含)以上,156,90.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,印刷科技(DTP)製程專班(產訓合作),藝術類,2016/7/7,2016/9/27,高中/職(含)以上,456,90.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,空調機電實務(中高年齡專班)(桃園),工業類,2016/7/22,2016/12/12,不限,800,90.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,網頁視覺設計（桃園）,商業類,2016/1/5,2016/6/23,專科(含)以上,900,90.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,電工配線與可程式控制PLC基礎（桃園）,工業類,2016/1/6,2016/4/11,不限,488,90.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際貿易與採購實務（桃園）,商業類,2016/6/1,2016/8/17,不限,440,90.00%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,西餐烹調專班(就業培訓組)(桃園),醫事護理及家事類,2016/5/3,2016/6/30,不限,336,89.66%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,烘焙食品專業（桃園）,醫事護理及家事類,2016/9/1,2016/12/16,不限,600,89.66%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,綠色能源水電自動控制（桃園）,工業類,2016/7/6,2016/12/13,高中/職(含)以上,900,89.66%
2016,勞動力發展署桃竹苗分署,"桃園市桃園區東門街14號(東門國小,近桃園火車站)",芳香舒壓按摩師就業培訓(客製化訓用合一),醫事護理及家事類,2016/10/14,2016/12/23,國中(含)以上,408,89.47%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區幼獅路２段3號,銲接實務（幼獅）,工業類,2016/1/6,2016/5/2,不限,600,89.47%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,國際物流運籌管理實務（桃園）,商業類,2016/1/5,2016/4/29,不限,600,89.47%
2016,勞動力發展署桃竹苗分署,桃園市楊梅區秀才路851號,西餐烹調專班(就業培訓組)(桃園),醫事護理及家事類,2016/7/5,2016/8/31,不限,336,89.29%
